calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a86fa82b-2648-4482-b75b-96adcc87ea0a,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,3.471986528809141,5.669730259600287,90.0,90.0,120.00000000000001,1e-06,positive,46.600,34.735,33.551,-0.000,-0.000,0.000,34.735,46.600,33.551,0.000,-0.000,0.000,33.551,33.551,47.784,0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.748,-0.000,0.000,-0.000,0.000,-0.000,-0.000,4.748,0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.675
99df7298-cfc1-467b-971c-00d0392b4114,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A4--C--dc,A4--C--dc,5.765713389646971,5.765713389646971,5.765713389646971,90.0,90.0,90.0,1e-08,negative,219391.400,219374.110,219374.110,0.000,-0.000,-0.000,219374.109,219391.400,219374.109,-0.000,0.000,-0.000,219374.109,219374.109,219391.400,-0.000,-0.000,0.000,-0.003,-0.003,-0.003,-10.979,-0.000,-0.000,-0.003,-0.003,-0.003,-0.000,-10.979,-0.000,-0.003,-0.003,-0.003,-0.000,-0.000,-10.979
b29cc74d-9a0d-446a-b609-d2b4cd93a5ca,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A4--C--dc,A4--C--dc,6.637849108092442,6.637849108092442,6.637849108092442,90.0,90.0,90.0,1e-08,negative,69.145,108.012,108.012,0.000,0.000,0.000,108.012,69.145,108.012,0.000,0.000,0.000,108.012,108.012,69.145,0.000,0.000,0.000,-0.000,-0.000,-0.000,-77.573,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-77.573,0.000,-0.000,-0.000,-0.000,0.000,0.000,-77.573
99df7298-cfc1-467b-971c-00d0392b4114,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A4--C--dc,A4--C--dc,5.765713389646971,5.765713389646971,5.765713389646971,90.0,90.0,90.0,1e-08,positive,219390.586,219373.279,219373.279,0.000,0.000,0.000,219373.280,219390.586,219373.280,0.000,0.000,0.000,219373.280,219373.280,219390.586,0.000,0.000,0.000,0.003,0.003,0.003,-10.979,0.000,0.000,0.003,0.003,0.003,0.000,-10.979,0.000,0.003,0.003,0.003,0.000,0.000,-10.979
b29cc74d-9a0d-446a-b609-d2b4cd93a5ca,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A4--C--dc,A4--C--dc,6.637849108092442,6.637849108092442,6.637849108092442,90.0,90.0,90.0,1e-08,positive,69.145,108.012,108.012,-0.000,-0.000,-0.000,108.012,69.145,108.012,-0.000,-0.000,-0.000,108.012,108.012,69.145,-0.000,-0.000,-0.000,0.000,0.000,0.000,-77.573,0.000,-0.000,0.000,0.000,0.000,0.000,-77.573,-0.000,0.000,0.000,0.000,0.000,-0.000,-77.573
0b7307a6-3ec3-4a9f-9897-50051e2e67ab,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A4--C--dc,A4--C--dc,5.765713389646971,5.765713389646971,5.765713389646971,90.0,90.0,90.0,1e-07,negative,219395.062,219377.840,219377.840,-0.000,-0.000,-0.000,219377.840,219395.062,219377.840,-0.000,-0.000,-0.000,219377.840,219377.840,219395.062,-0.000,-0.000,-0.000,-0.031,-0.031,-0.031,-10.980,-0.000,-0.000,-0.031,-0.031,-0.031,-0.000,-10.980,-0.000,-0.031,-0.031,-0.031,-0.000,-0.000,-10.980
1715cfc9-23ab-4c03-b612-47c7df13e73f,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A4--C--dc,mp-1247117,12.740799390566712,12.740799390566712,12.740799390566712,90.0,90.0,90.0,1e-07,negative,-0.150,-0.150,-0.150,-0.000,-0.000,-0.000,-0.150,-0.150,-0.150,-0.000,-0.000,-0.000,-0.150,-0.150,-0.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.150
c25ab819-ab6d-4c61-b427-d024bc472726,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A4--C--dc,A4--C--dc,6.637849108092442,6.637849108092442,6.637849108092442,90.0,90.0,90.0,1e-07,negative,69.144,108.012,108.012,0.000,0.000,0.000,108.012,69.144,108.012,0.000,0.000,0.000,108.012,108.012,69.144,0.000,0.000,0.000,-0.002,-0.001,-0.001,-77.573,-0.000,0.000,-0.001,-0.002,-0.001,-0.000,-77.573,0.000,-0.001,-0.001,-0.002,-0.000,0.000,-77.573
0b7307a6-3ec3-4a9f-9897-50051e2e67ab,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A4--C--dc,A4--C--dc,5.765713389646971,5.765713389646971,5.765713389646971,90.0,90.0,90.0,1e-07,positive,219386.925,219369.550,219369.550,-0.000,0.000,0.000,219369.550,219386.925,219369.550,0.000,-0.000,0.000,219369.550,219369.550,219386.925,0.000,0.000,-0.000,0.031,0.031,0.031,-10.980,0.000,0.000,0.031,0.031,0.031,0.000,-10.980,0.000,0.031,0.031,0.031,0.000,0.000,-10.980
1715cfc9-23ab-4c03-b612-47c7df13e73f,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A4--C--dc,mp-1247117,12.740799390566712,12.740799390566712,12.740799390566712,90.0,90.0,90.0,1e-07,positive,-0.150,-0.150,-0.150,0.000,0.000,0.000,-0.150,-0.150,-0.150,0.000,0.000,0.000,-0.150,-0.150,-0.150,0.000,0.000,0.000,0.000,0.000,0.000,-0.150,0.000,0.000,0.000,0.000,0.000,0.000,-0.150,0.000,0.000,0.000,0.000,0.000,0.000,-0.150
c25ab819-ab6d-4c61-b427-d024bc472726,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A4--C--dc,A4--C--dc,6.637849108092442,6.637849108092442,6.637849108092442,90.0,90.0,90.0,1e-07,positive,69.147,108.012,108.012,-0.000,-0.000,-0.000,108.012,69.147,108.012,-0.000,-0.000,-0.000,108.012,108.012,69.147,-0.000,-0.000,-0.000,0.002,0.001,0.001,-77.573,-0.000,-0.000,0.001,0.002,0.001,-0.000,-77.573,-0.000,0.001,0.001,0.002,-0.000,-0.000,-77.573
c8c64f1c-76d8-4ad6-bd2e-058d851c1fc2,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A4--C--dc,A4--C--dc,5.765713389646971,5.765713389646971,5.765713389646971,90.0,90.0,90.0,1e-06,negative,219431.675,219415.146,219415.146,-0.000,-0.000,-0.000,219415.146,219431.675,219415.146,-0.000,-0.000,-0.000,219415.146,219415.146,219431.675,-0.000,-0.000,-0.000,-0.315,-0.315,-0.315,-10.980,-0.000,-0.000,-0.315,-0.315,-0.315,-0.000,-10.980,-0.000,-0.315,-0.315,-0.315,-0.000,-0.000,-10.980
19f0ee95-29cf-41e9-9a00-75d3995c594f,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A4--C--dc,mp-1247117,12.740799390566712,12.740799390566712,12.740799390566712,90.0,90.0,90.0,1e-06,negative,-0.150,-0.150,-0.150,-0.000,-0.000,-0.000,-0.150,-0.150,-0.150,-0.000,-0.000,-0.000,-0.150,-0.150,-0.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.150
2935cb5f-d2f2-4972-8c86-84b2321f188e,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A4--C--dc,A4--C--dc,6.637849108092442,6.637849108092442,6.637849108092442,90.0,90.0,90.0,1e-06,negative,69.129,108.010,108.010,-0.000,0.000,0.000,108.010,69.129,108.010,0.000,-0.000,0.000,108.010,108.010,69.129,0.000,0.000,-0.000,-0.025,-0.011,-0.011,-77.573,0.000,0.000,-0.011,-0.025,-0.011,0.000,-77.573,0.000,-0.011,-0.011,-0.025,0.000,0.000,-77.573
c8c64f1c-76d8-4ad6-bd2e-058d851c1fc2,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A4--C--dc,A4--C--dc,5.765713389646971,5.765713389646971,5.765713389646971,90.0,90.0,90.0,1e-06,positive,219350.311,219332.244,219332.244,0.000,0.000,0.000,219332.244,219350.311,219332.244,0.000,0.000,0.000,219332.244,219332.244,219350.311,0.000,0.000,0.000,0.315,0.315,0.315,-10.980,0.000,0.000,0.315,0.315,0.315,0.000,-10.980,0.000,0.315,0.315,0.315,0.000,0.000,-10.980
19f0ee95-29cf-41e9-9a00-75d3995c594f,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A4--C--dc,mp-1247117,12.740799390566712,12.740799390566712,12.740799390566712,90.0,90.0,90.0,1e-06,positive,-0.150,-0.150,-0.150,0.000,0.000,0.000,-0.150,-0.150,-0.150,0.000,0.000,0.000,-0.150,-0.150,-0.150,0.000,0.000,0.000,0.000,0.000,0.000,-0.150,0.000,0.000,0.000,0.000,0.000,0.000,-0.150,0.000,0.000,0.000,0.000,0.000,0.000,-0.150
2935cb5f-d2f2-4972-8c86-84b2321f188e,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A4--C--dc,A4--C--dc,6.637849108092442,6.637849108092442,6.637849108092442,90.0,90.0,90.0,1e-06,positive,69.162,108.013,108.013,0.000,-0.000,-0.000,108.013,69.162,108.013,-0.000,0.000,-0.000,108.013,108.013,69.162,-0.000,-0.000,-0.000,0.025,0.011,0.011,-77.573,-0.000,-0.000,0.011,0.025,0.011,-0.000,-77.573,-0.000,0.011,0.011,0.025,0.000,-0.000,-77.573
62c026ae-d17c-4bee-816a-b2c1e058e497,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A5--beta-Sn,A5--beta-Sn,5.168191516576465,5.168191516576465,2.95451694149983,90.0,90.0,90.0,1e-08,negative,24977326.609,31878981.159,-2755275.463,7672935.122,-8471504.882,-2402044.512,92013720.368,87549436.374,65380370.679,6588156.800,-7100587.694,240360.432,29214458.671,37660753.842,-907554.288,7840485.547,-8518788.603,-224199.754,59846416.544,59630203.922,30727371.488,6773056.671,-5042201.417,-182713.543,53461731.174,58866179.867,30039444.471,5990825.773,-7821756.360,634973.079,75131784.195,74064982.657,47578152.032,5874976.145,-5884592.554,-2406432.929
9dfd48e0-b832-4ff1-9b18-29f7616f6807,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A5--beta-Sn,A5--beta-Sn,6.360837779641042,6.360837779641042,3.3036925768318115,90.0,90.0,90.0,1e-08,negative,125.623,82.968,70.685,0.000,-0.000,-0.000,82.968,125.623,70.685,0.000,-0.000,-0.000,70.685,70.685,111.886,-0.000,0.000,-0.000,-0.000,0.000,0.000,-12.320,-0.000,0.000,0.000,-0.000,0.000,0.000,-12.320,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.550
62c026ae-d17c-4bee-816a-b2c1e058e497,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A5--beta-Sn,A5--beta-Sn,5.168191516576465,5.168191516576465,2.95451694149983,90.0,90.0,90.0,1e-08,positive,-43872521.198,-51422276.057,-14735732.663,-5491277.391,2375653.821,-2138228.874,-62610712.169,-61666842.014,-26780272.667,-6473351.223,2261566.581,-3578470.180,-60621839.879,-53101201.351,-21806246.643,-7030532.787,5149513.734,-2000211.689,-31504511.457,-34752525.954,2507552.580,-7949890.189,7405222.078,-907697.014,-40119868.056,-43952517.984,-10262612.261,-7187433.289,7066320.855,-448864.903,-49894038.037,-48307777.319,-17068961.977,-5237180.682,3291397.986,-471276.798
9dfd48e0-b832-4ff1-9b18-29f7616f6807,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A5--beta-Sn,A5--beta-Sn,6.360837779641042,6.360837779641042,3.3036925768318115,90.0,90.0,90.0,1e-08,positive,7.021,201.570,70.685,0.000,-0.000,-0.000,201.570,7.021,70.685,-0.000,-0.000,-0.000,70.685,70.685,111.886,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-12.320,0.000,0.000,-0.000,0.000,-0.000,-0.000,-12.320,-0.000,0.000,0.000,0.000,0.000,-0.000,1.550
e355dc29-d8b7-4cf9-a0f6-9c98bd0dedd0,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A5--beta-Sn,A5--beta-Sn,5.168191516576465,5.168191516576465,2.95451694149983,90.0,90.0,90.0,1e-07,negative,493864.121,1827242.421,-2520291.434,630000.293,-819349.401,129324.359,1864671.679,2183147.159,-2350222.155,943181.591,-651675.881,44305.318,4491881.137,4911519.171,771557.245,680120.218,-540484.025,228919.808,2157756.261,2477409.698,-1662601.231,569979.550,-277302.446,258468.107,5234126.222,5649845.662,2544195.100,859167.388,-780180.370,40225.455,8085958.391,7379599.888,3934126.266,513267.010,81494.408,262446.481
a936314c-5dae-4bd0-9663-836373b33bbe,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A5--beta-Sn,A5--beta-Sn,6.360837779641042,6.360837779641042,3.3036925768318115,90.0,90.0,90.0,1e-07,negative,-4371102.222,36480273.694,15093409.322,0.000,0.000,-0.000,36480273.539,-4371102.271,15093409.263,0.000,-0.001,-0.000,70.685,70.685,111.886,-0.000,0.000,-0.000,-0.000,0.000,0.000,-12.320,-0.000,-0.000,0.000,-0.000,0.000,0.000,-12.320,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.550
e355dc29-d8b7-4cf9-a0f6-9c98bd0dedd0,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A5--beta-Sn,A5--beta-Sn,5.168191516576465,5.168191516576465,2.95451694149983,90.0,90.0,90.0,1e-07,positive,-4851647.323,-4539821.690,-723960.826,-505830.361,-139807.747,-501083.978,-7539240.584,-7223341.167,-4186389.125,-683903.497,290282.371,-366144.927,-6742293.083,-6193909.605,-2669404.740,-830861.895,77359.814,-570483.931,-7641312.665,-7925160.938,-5018875.031,-836037.659,539666.109,192750.810,-585684.960,-1529445.784,2731531.232,-729621.117,607005.269,35571.656,-3263223.663,-3143303.469,423034.822,-744662.050,692453.441,-87232.026
a936314c-5dae-4bd0-9663-836373b33bbe,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A5--beta-Sn,A5--beta-Sn,6.360837779641042,6.360837779641042,3.3036925768318115,90.0,90.0,90.0,1e-07,positive,125.623,82.969,70.686,-0.000,0.000,-0.000,82.969,125.623,70.686,-0.000,0.000,0.000,70.686,70.686,111.886,0.000,-0.000,0.000,0.000,-0.000,-0.000,-12.320,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-12.320,0.000,0.000,0.000,0.000,0.000,-0.000,1.550
38692463-e8ec-4afe-88ec-3a7bc84e3a50,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A5--beta-Sn,A5--beta-Sn,5.168191516576465,5.168191516576465,2.95451694149983,90.0,90.0,90.0,1e-06,negative,520116.532,563674.175,234586.828,70194.320,-36590.154,7563.964,643564.766,655545.542,318554.910,74215.781,-28024.592,3839.409,336075.475,406465.428,45164.675,79764.092,-61503.795,27611.118,483717.033,523858.661,81762.595,69599.152,-57583.274,-13638.683,655874.626,681147.887,276466.710,89784.175,-54504.887,-1244.242,725941.951,661095.171,302529.344,57692.811,-12086.777,33024.157
e39563cf-b4ce-4f87-99b0-56aa9fe2f9ef,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A5--beta-Sn,A5--beta-Sn,6.360837779641042,6.360837779641042,3.3036925768318115,90.0,90.0,90.0,1e-06,negative,-437058.051,3648059.608,1509370.754,0.000,0.000,-0.000,3648059.410,-437058.115,1509370.678,-0.000,-0.000,0.000,70.685,70.685,111.886,-0.000,0.000,0.000,-0.000,0.000,0.000,-12.320,-0.000,-0.000,0.000,-0.000,0.000,0.000,-12.320,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.550
38692463-e8ec-4afe-88ec-3a7bc84e3a50,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A5--beta-Sn,A5--beta-Sn,5.168191516576465,5.168191516576465,2.95451694149983,90.0,90.0,90.0,1e-06,positive,-277384.642,-323386.163,92883.988,-79155.270,27376.052,-33960.830,-578673.700,-548614.267,-201960.703,-81246.002,-8554.372,-43026.365,-760640.926,-725982.557,-416843.635,-75978.750,18221.473,-26694.724,-27940.956,-109521.991,320650.854,-106958.555,45526.157,7357.935,-394636.590,-404768.883,-31284.954,-62218.833,53769.577,-7063.359,-527825.275,-535750.111,-157287.626,-72820.805,51212.415,-5393.615
e39563cf-b4ce-4f87-99b0-56aa9fe2f9ef,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A5--beta-Sn,A5--beta-Sn,6.360837779641042,6.360837779641042,3.3036925768318115,90.0,90.0,90.0,1e-06,positive,-3647934.148,437147.580,-1509313.375,0.000,-0.000,-0.000,437147.602,-3647934.080,-1509313.349,0.000,0.000,0.000,70.686,70.686,111.886,0.000,-0.000,0.000,0.000,-0.000,-0.000,-12.320,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-12.320,0.000,0.000,0.000,0.000,-0.000,0.000,1.550
8ce37420-4adf-45b4-94ac-70fd4f040e71,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A7--alpha-As,mp-1057273,3.431219395327636,3.431219395327636,18.586297860059464,90.0,90.0,120.00000000000001,1e-08,negative,213.016,193.272,393.939,1.065,-0.000,0.000,193.272,213.016,393.939,-1.065,-0.000,0.000,198.884,198.884,438.048,-0.000,-0.000,0.000,1.207,-1.207,-0.000,4.369,-0.000,0.000,143.324,143.324,338.382,0.000,3.939,1.065,-0.000,0.000,-0.000,0.000,1.207,9.919
45599466-fb06-4fb1-8997-b5c91a0dda97,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A7--alpha-As,mp-1057273,3.387249681944419,3.3872496819444184,18.93461593396473,90.0,90.0,120.00000000000001,1e-08,negative,82.374,54.391,54.370,0.596,-0.000,-0.000,51.437,79.384,49.063,-0.537,-0.000,0.000,50.213,50.213,81.485,0.000,-0.000,-0.000,0.596,-0.596,-0.000,2.878,0.000,-0.000,0.000,0.000,-0.000,0.000,2.878,0.596,-0.000,0.000,-0.000,0.000,0.596,13.991
8ce37420-4adf-45b4-94ac-70fd4f040e71,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A7--alpha-As,mp-1057273,3.431219395327636,3.431219395327636,18.586297860059464,90.0,90.0,120.00000000000001,1e-08,positive,70.685,50.848,57.794,1.207,0.000,0.000,50.848,70.685,57.794,-1.207,0.000,-0.000,-87.760,-87.760,-238.704,-0.000,0.000,-0.000,1.207,-1.207,0.000,4.369,0.000,0.000,-143.324,-143.324,-338.382,-0.000,3.939,1.065,0.000,-0.000,0.000,-0.000,1.207,9.919
45599466-fb06-4fb1-8997-b5c91a0dda97,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A7--alpha-As,mp-1057273,3.387249681944419,3.3872496819444184,18.93461593396473,90.0,90.0,120.00000000000001,1e-08,positive,79.786,51.840,49.783,0.537,0.000,0.000,54.391,82.374,54.370,-0.596,0.000,0.000,55.335,55.335,90.631,-0.000,0.000,0.000,0.866,-0.107,0.677,2.522,0.000,0.000,-0.000,-0.000,0.000,-0.000,2.878,0.596,0.000,-0.000,0.000,-0.000,0.596,13.991
434d339b-5b5c-4019-9f4a-c41705668588,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A7--alpha-As,mp-1057273,3.431219395327636,3.431219395327636,18.586297860059464,90.0,90.0,120.00000000000001,1e-07,negative,84.028,64.285,89.407,1.065,-0.000,0.000,50.848,70.685,57.794,-1.207,-0.000,0.000,57.793,57.793,104.940,0.000,-0.000,-0.000,1.207,-1.207,-0.000,4.369,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.369,1.207,0.000,0.000,-0.000,0.000,1.207,9.919
a2c139d5-5dc4-4f27-b524-e8553c6cf7ae,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A7--alpha-As,mp-1057273,3.387249681944419,3.3872496819444184,18.93461593396473,90.0,90.0,120.00000000000001,1e-07,negative,79.565,51.618,49.387,0.537,0.000,-0.000,54.391,82.374,54.370,-0.596,-0.000,-0.000,55.335,55.335,90.631,0.000,-0.000,-0.000,0.596,-0.596,-0.000,2.878,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.878,0.596,0.000,0.000,-0.000,0.000,0.596,13.991
