calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e871ef9b-03b5-4242-bf7a-5eaf17aa774f,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,L1_2--AuCu3,L1_2--AuCu3,4.00466896761303,4.00466896761303,4.00466896761303,90.0,90.0,90.0,1e-08,positive,299.879,285.476,285.476,-0.000,-0.000,-0.000,285.476,299.879,285.476,-0.000,-0.000,0.000,285.476,285.476,299.879,-0.000,-0.000,0.000,0.000,0.000,0.000,34.010,0.000,0.000,0.000,0.000,0.000,0.000,34.010,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.010
29b0673e-757f-48df-9133-eb05901b5554,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,L1_2--AuCu3,L1_2--AuCu3,8.110284910377151,8.110284910377151,8.110284910377151,90.0,90.0,90.0,1e-07,negative,0.823,0.411,0.411,-0.000,-0.000,-0.000,0.411,0.823,0.411,-0.000,-0.000,-0.000,0.411,0.411,0.823,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.411,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.411,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.411
dfcef24e-bc19-4299-8421-7bb893638871,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,L1_2--AuCu3,L1_2--AuCu3,3.67873676579835,3.67873676579835,3.67873676579835,90.0,90.0,90.0,1e-07,negative,1979383.011,1979342.472,1979342.472,-0.000,0.000,0.000,1979342.472,1979383.012,1979342.472,-0.000,-0.000,-0.000,1979342.472,1979342.472,1979383.012,-0.000,-0.000,-0.000,0.096,0.096,0.096,55.362,0.000,0.000,0.096,0.096,0.096,-0.000,55.362,0.000,0.096,0.096,0.096,-0.000,0.000,55.362
8df89def-16b6-4733-b7a8-61d0555fbdf0,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,L1_2--AuCu3,L1_2--AuCu3,4.00466896761303,4.00466896761303,4.00466896761303,90.0,90.0,90.0,1e-07,negative,299.879,285.476,285.476,0.000,0.000,-0.000,285.476,299.879,285.476,0.000,-0.000,0.000,285.476,285.476,299.879,0.000,0.000,-0.000,0.000,0.000,0.000,34.010,0.000,0.000,0.000,0.000,0.000,0.000,34.010,-0.000,0.000,0.000,0.000,0.000,0.000,34.010
29b0673e-757f-48df-9133-eb05901b5554,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,L1_2--AuCu3,L1_2--AuCu3,8.110284910377151,8.110284910377151,8.110284910377151,90.0,90.0,90.0,1e-07,positive,0.823,0.411,0.411,0.000,0.000,0.000,0.411,0.823,0.411,0.000,0.000,0.000,0.411,0.411,0.823,0.000,0.000,0.000,0.000,-0.000,-0.000,0.411,0.000,0.000,-0.000,0.000,-0.000,0.000,0.411,0.000,-0.000,-0.000,0.000,0.000,0.000,0.411
dfcef24e-bc19-4299-8421-7bb893638871,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,L1_2--AuCu3,L1_2--AuCu3,3.67873676579835,3.67873676579835,3.67873676579835,90.0,90.0,90.0,1e-07,positive,1979487.331,1979446.872,1979446.872,0.000,0.000,-0.000,1979446.872,1979487.331,1979446.872,0.000,0.000,0.000,1979446.871,1979446.871,1979487.330,0.000,-0.000,0.000,-0.097,-0.097,-0.097,55.362,0.000,0.000,-0.097,-0.097,-0.097,0.000,55.362,0.000,-0.097,-0.097,-0.097,0.000,0.000,55.362
8df89def-16b6-4733-b7a8-61d0555fbdf0,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,L1_2--AuCu3,L1_2--AuCu3,4.00466896761303,4.00466896761303,4.00466896761303,90.0,90.0,90.0,1e-07,positive,299.879,285.475,285.475,-0.000,-0.000,-0.000,285.475,299.879,285.475,-0.000,0.000,-0.000,285.475,285.475,299.879,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.010,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.010
f6913db7-648e-4b5f-ab85-a21999c66b54,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,L1_2--AuCu3,L1_2--AuCu3,8.110284910377151,8.110284910377151,8.110284910377151,90.0,90.0,90.0,1e-06,negative,0.823,0.412,0.412,-0.000,-0.000,-0.000,0.412,0.823,0.412,-0.000,-0.000,-0.000,0.412,0.412,0.823,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.411,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.411,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.411
3c524c8c-48a4-4356-be86-d2e837624eee,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,L1_2--AuCu3,L1_2--AuCu3,3.67873676579835,3.67873676579835,3.67873676579835,90.0,90.0,90.0,1e-06,negative,1978913.558,1978872.655,1978872.655,0.000,-0.000,-0.000,1978872.655,1978913.558,1978872.655,-0.000,0.000,0.000,1978872.655,1978872.655,1978913.558,-0.000,-0.000,0.000,0.948,0.948,0.948,55.362,0.000,-0.000,0.948,0.948,0.948,-0.000,55.362,0.000,0.948,0.948,0.948,0.000,-0.000,55.362
cc4542d0-908e-410f-b66a-1f2b2ba0447b,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,L1_2--AuCu3,L1_2--AuCu3,4.00466896761303,4.00466896761303,4.00466896761303,90.0,90.0,90.0,1e-06,negative,299.882,285.479,285.479,0.000,0.000,0.000,285.479,299.882,285.479,0.000,0.000,0.000,285.479,285.479,299.882,0.000,0.000,0.000,0.000,0.000,0.000,34.010,0.000,0.000,0.000,0.000,0.000,0.000,34.010,0.000,0.000,0.000,0.000,0.000,0.000,34.010
f6913db7-648e-4b5f-ab85-a21999c66b54,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,L1_2--AuCu3,L1_2--AuCu3,8.110284910377151,8.110284910377151,8.110284910377151,90.0,90.0,90.0,1e-06,positive,0.823,0.411,0.411,0.000,0.000,0.000,0.411,0.823,0.411,0.000,-0.000,0.000,0.411,0.411,0.823,0.000,0.000,0.000,0.000,-0.000,-0.000,0.411,0.000,0.000,-0.000,0.000,-0.000,0.000,0.411,0.000,-0.000,-0.000,0.000,0.000,0.000,0.411
3c524c8c-48a4-4356-be86-d2e837624eee,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,L1_2--AuCu3,L1_2--AuCu3,3.67873676579835,3.67873676579835,3.67873676579835,90.0,90.0,90.0,1e-06,positive,1979956.774,1979916.679,1979916.679,0.000,0.000,0.000,1979916.679,1979956.774,1979916.679,0.000,0.000,0.000,1979916.679,1979916.679,1979956.774,0.000,0.000,0.000,-0.948,-0.948,-0.948,55.362,0.000,-0.000,-0.948,-0.948,-0.948,0.000,55.362,-0.000,-0.948,-0.948,-0.948,0.000,0.000,55.362
cc4542d0-908e-410f-b66a-1f2b2ba0447b,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,L1_2--AuCu3,L1_2--AuCu3,4.00466896761303,4.00466896761303,4.00466896761303,90.0,90.0,90.0,1e-06,positive,299.876,285.473,285.473,-0.000,-0.000,0.000,285.473,299.876,285.473,-0.000,-0.000,-0.000,285.473,285.473,299.876,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.010
c7362a28-e915-4bd4-950a-77117758208f,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,oqmd-301693,oqmd-301693,3.8592965660410403,3.8592965660410403,8.70324429849831,90.0,90.0,90.0,1e-08,negative,356.793,350.472,445.596,0.000,-0.000,-0.000,350.472,356.793,445.596,-0.000,0.000,-0.000,445.596,445.596,699.713,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.766,-0.000,-0.000,0.000,0.000,-0.000,-0.000,25.766,-0.000,0.000,0.000,0.000,-0.000,-0.000,63.363
c7362a28-e915-4bd4-950a-77117758208f,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,oqmd-301693,oqmd-301693,3.8592965660410403,3.8592965660410403,8.70324429849831,90.0,90.0,90.0,1e-08,positive,356.793,350.472,445.596,-0.000,-0.000,0.000,350.472,356.793,445.596,-0.000,-0.000,0.000,445.596,445.596,699.713,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.766,0.000,0.000,-0.000,-0.000,0.000,0.000,25.766,0.000,-0.000,-0.000,-0.000,0.000,0.000,63.363
9a5bdad0-86ed-455d-aa68-0e0ccb326e9a,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,oqmd-301693,oqmd-301693,3.8592965660410403,3.8592965660410403,8.70324429849831,90.0,90.0,90.0,1e-07,negative,356.793,350.473,445.596,-0.000,0.000,-0.000,350.473,356.793,445.596,0.000,-0.000,-0.000,445.597,445.597,699.714,-0.000,-0.000,0.000,0.000,-0.000,-0.000,20.483,0.000,-0.000,-0.000,0.000,-0.000,0.000,20.483,-0.000,0.000,0.000,0.000,-0.000,-0.000,63.363
9a5bdad0-86ed-455d-aa68-0e0ccb326e9a,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,oqmd-301693,oqmd-301693,3.8592965660410403,3.8592965660410403,8.70324429849831,90.0,90.0,90.0,1e-07,positive,349.211,358.053,445.595,-0.000,0.000,-0.000,358.053,349.211,445.595,0.000,0.000,0.000,445.595,445.595,699.711,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.483,-0.000,0.000,0.000,-0.000,0.000,-0.000,20.483,0.000,-0.000,-0.000,-0.000,0.000,0.000,63.363
4a9dbebb-471f-4a01-b148-e4138d709b44,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,oqmd-301693,oqmd-301693,3.8592965660410403,3.8592965660410403,8.70324429849831,90.0,90.0,90.0,1e-06,negative,356.798,350.478,445.603,-0.000,-0.000,-0.000,350.478,356.798,445.603,-0.000,-0.000,-0.000,445.605,445.605,699.728,-0.000,0.000,-0.000,0.000,-0.000,-0.000,20.483,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.483,-0.000,0.000,0.000,0.001,0.000,0.000,63.363
4a9dbebb-471f-4a01-b148-e4138d709b44,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,oqmd-301693,oqmd-301693,3.8592965660410403,3.8592965660410403,8.70324429849831,90.0,90.0,90.0,1e-06,positive,349.207,358.048,445.589,-0.000,0.000,0.000,358.048,349.207,445.589,0.000,-0.000,0.000,445.586,445.586,699.698,0.000,0.000,0.000,-0.000,0.000,0.000,20.483,-0.000,0.000,0.000,-0.000,0.000,-0.000,20.483,0.000,-0.000,-0.000,-0.001,-0.000,0.000,63.363
8c2d95f0-2437-4c7a-9e99-a210e4aebbd9,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,oqmd-323483,oqmd-323483,5.837699880071028,5.837699880071028,4.3925622321700475,90.0,90.0,120.00000000000001,1e-08,negative,258.889,209.615,206.823,0.000,0.000,-0.000,209.615,258.889,206.823,0.000,0.000,-0.000,206.823,206.823,266.467,0.000,0.000,-0.000,-0.000,0.000,0.000,20.180,-0.000,0.000,-0.464,-0.464,-4.616,-0.000,20.090,-0.000,-0.139,-0.139,-1.387,0.000,0.000,-59.114
5ab35dc6-d9d2-4960-bef0-7fd521743bc5,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,oqmd-323483,oqmd-323483,5.800066885559427,5.800066885559427,4.46385838639169,90.0,90.0,120.00000000000001,1e-08,negative,257.854,207.796,201.609,-0.000,-0.000,-0.000,207.796,257.854,201.609,-0.000,0.000,-0.000,202.621,202.621,256.546,-0.000,0.000,0.000,-1.903,-1.903,-52.118,16.644,0.000,0.000,-1.903,-1.903,-52.118,-0.000,16.644,0.000,-1.997,-1.997,-54.698,0.000,0.000,17.405
8c2d95f0-2437-4c7a-9e99-a210e4aebbd9,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,oqmd-323483,oqmd-323483,5.837699880071028,5.837699880071028,4.3925622321700475,90.0,90.0,120.00000000000001,1e-08,positive,258.889,209.615,206.823,-0.000,-0.000,0.000,209.615,258.889,206.823,-0.000,-0.000,0.000,206.823,206.823,266.467,-0.000,0.000,0.000,-0.000,0.000,0.000,20.180,0.000,-0.000,0.464,0.464,4.616,0.000,20.090,-0.000,0.139,0.139,1.387,0.000,-0.000,-59.114
5ab35dc6-d9d2-4960-bef0-7fd521743bc5,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,oqmd-323483,oqmd-323483,5.800066885559427,5.800066885559427,4.46385838639169,90.0,90.0,120.00000000000001,1e-08,positive,252.188,217.401,255.550,0.000,-0.000,-0.000,207.796,257.854,201.609,-0.000,-0.000,0.000,203.724,203.724,286.756,-0.000,-0.000,0.000,1.903,1.903,52.118,16.644,-0.000,-0.000,1.903,1.903,52.118,0.000,16.644,-0.000,1.997,1.997,54.698,-0.000,-0.000,17.405
0a1192e6-708a-4c47-aa3e-d4d985ee008e,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,oqmd-323483,oqmd-323483,5.837699880071028,5.837699880071028,4.3925622321700475,90.0,90.0,120.00000000000001,1e-07,negative,169.205,298.382,202.252,0.000,0.000,0.000,252.871,212.801,192.720,0.000,0.000,0.000,206.823,206.823,266.467,0.000,0.000,-0.000,-0.121,-0.121,-1.209,19.944,0.000,-0.000,-0.121,-0.121,-1.209,-0.000,19.944,0.000,0.000,0.000,0.000,0.000,0.000,24.637
221ce331-6bb1-41db-9423-d141d6be01d2,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,oqmd-323483,oqmd-323483,5.800066885559427,5.800066885559427,4.46385838639169,90.0,90.0,120.00000000000001,1e-07,negative,231.522,232.585,180.463,-0.000,0.000,0.000,297.591,167.762,197.527,-0.000,0.000,0.000,202.621,202.621,256.546,-0.000,-0.000,0.000,-0.190,-0.190,-5.204,15.929,0.000,0.000,-0.190,-0.190,-5.204,-0.000,15.929,-0.000,0.000,0.000,0.000,0.000,-0.000,25.029
0a1192e6-708a-4c47-aa3e-d4d985ee008e,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,oqmd-323483,oqmd-323483,5.837699880071028,5.837699880071028,4.3925622321700475,90.0,90.0,120.00000000000001,1e-07,positive,207.208,259.286,196.819,-0.000,0.000,0.000,209.615,258.889,206.823,-0.000,0.000,0.000,206.823,206.823,266.466,-0.000,-0.000,-0.000,0.121,0.121,1.209,19.944,0.000,0.000,0.121,0.121,1.209,-0.000,19.944,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.637
221ce331-6bb1-41db-9423-d141d6be01d2,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,oqmd-323483,oqmd-323483,5.800066885559427,5.800066885559427,4.46385838639169,90.0,90.0,120.00000000000001,1e-07,positive,167.905,297.894,203.651,-0.000,-0.000,0.000,207.796,257.854,201.608,-0.000,-0.000,0.000,202.621,202.621,256.546,0.000,0.000,-0.000,0.190,0.190,5.204,15.929,-0.000,-0.000,0.190,0.190,5.204,0.000,15.929,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.029
48112246-4853-4d80-9cac-3fe86155ae73,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,oqmd-323483,oqmd-323483,5.837699880071028,5.837699880071028,4.3925622321700475,90.0,90.0,120.00000000000001,1e-06,negative,210.148,255.856,194.358,-0.000,0.000,-0.000,294.389,174.516,208.791,0.000,-0.000,-0.000,206.825,206.825,266.469,0.000,0.000,0.000,-0.004,-0.004,-0.043,19.881,-0.000,-0.000,-0.015,-0.015,-0.153,-0.000,19.882,0.000,0.000,0.000,0.000,0.000,0.000,24.637
ded5638d-66c0-4395-abdb-b67b0b8a729b,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,oqmd-323483,oqmd-323483,5.800066885559427,5.800066885559427,4.46385838639169,90.0,90.0,120.00000000000001,1e-06,negative,201.888,263.030,191.511,0.000,-0.000,-0.000,298.375,167.370,202.832,-0.000,-0.000,0.000,201.807,201.807,234.196,-0.000,0.000,-0.000,-0.019,-0.019,-0.520,15.929,0.000,0.000,-0.019,-0.019,-0.520,0.000,15.929,0.000,-0.155,-0.156,-4.250,-0.000,0.000,-34.218
48112246-4853-4d80-9cac-3fe86155ae73,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,oqmd-323483,oqmd-323483,5.837699880071028,5.837699880071028,4.3925622321700475,90.0,90.0,120.00000000000001,1e-06,positive,209.574,256.504,194.767,0.000,0.000,0.000,294.454,174.455,208.863,-0.000,-0.000,-0.000,204.935,204.935,247.684,0.000,0.000,-0.000,0.004,0.004,0.043,19.881,-0.000,-0.000,0.015,0.015,0.153,0.000,19.882,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.637
ded5638d-66c0-4395-abdb-b67b0b8a729b,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,oqmd-323483,oqmd-323483,5.800066885559427,5.800066885559427,4.46385838639169,90.0,90.0,120.00000000000001,1e-06,positive,165.082,300.391,199.242,-0.000,-0.000,0.000,267.485,197.995,199.329,0.000,-0.000,0.000,201.841,201.841,235.233,0.000,-0.000,0.000,0.019,0.019,0.520,15.929,-0.000,-0.000,0.019,0.019,0.520,-0.000,15.929,0.000,0.155,0.156,4.250,0.000,-0.000,-34.218
