calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
320a4aab-3cc0-4285-88b8-0b38db6dd871,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,3.137411405146377,3.137411405146377,3.137411405146377,90.0,90.0,90.0,1e-06,positive,-222233.658,-222303.668,-222303.668,-0.000,-0.000,0.000,-222303.668,-222233.658,-222303.668,-0.000,0.000,-0.000,-222303.668,-222303.668,-222233.658,-0.000,0.000,0.000,0.211,0.211,0.211,24.386,0.000,-0.000,0.211,0.211,0.211,-0.000,24.386,0.000,0.211,0.211,0.211,0.000,0.000,24.386
0658fd80-e393-4c04-862d-f4737985acb2,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.08338320027313,6.08338320027313,6.08338320027313,90.0,90.0,90.0,1e-08,negative,55.050,65.864,65.864,-0.000,-0.000,-0.000,65.864,55.050,65.864,-0.000,-0.000,-0.000,65.864,65.864,55.050,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.873,0.000,0.000,0.000,-0.000,0.000,0.000,16.873,0.000,0.000,0.000,-0.000,0.000,0.000,16.873
0f76b3fa-46b3-4847-8f1e-70b042ad52f9,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.127701852974933,5.127701852974933,5.127701852974933,90.0,90.0,90.0,1e-08,negative,-172985.190,-172887.001,-172887.001,0.000,-0.000,0.000,-172887.001,-172985.190,-172887.001,0.000,-0.000,-0.000,-172887.001,-172887.001,-172985.190,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.378,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.378,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.378
4e2b334a-8bfb-422f-87c1-147334837819,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.1194911574281505,5.1194911574281505,5.1194911574281505,90.0,90.0,90.0,1e-08,negative,175817.665,175916.293,175916.293,0.000,-0.000,-0.000,175916.293,175817.665,175916.293,0.000,0.000,-0.000,175916.293,175916.293,175817.665,0.000,-0.000,0.000,0.000,0.000,0.000,71.101,0.000,-0.000,0.000,0.000,0.000,0.000,71.101,0.000,0.000,0.000,0.000,0.000,-0.000,71.101
6a9bce5c-f226-405c-a725-098a0a7d7654,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.244039799345336,13.244039799345336,13.244039799345336,90.0,90.0,90.0,1e-08,negative,0.168,0.168,0.168,-0.000,-0.000,-0.000,0.168,0.168,0.168,-0.000,-0.000,-0.000,0.168,0.168,0.168,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.149,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.149,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.149
0658fd80-e393-4c04-862d-f4737985acb2,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.08338320027313,6.08338320027313,6.08338320027313,90.0,90.0,90.0,1e-08,positive,55.050,65.864,65.864,0.000,0.000,0.000,65.864,55.050,65.864,0.000,0.000,0.000,65.864,65.864,55.050,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.873,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.873
0f76b3fa-46b3-4847-8f1e-70b042ad52f9,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.127701852974933,5.127701852974933,5.127701852974933,90.0,90.0,90.0,1e-08,positive,-172985.892,-172887.705,-172887.705,-0.000,0.000,-0.000,-172887.705,-172985.892,-172887.705,-0.000,0.000,0.000,-172887.705,-172887.705,-172985.892,-0.000,0.000,0.000,0.001,0.001,0.001,71.378,0.000,-0.000,0.001,0.001,0.001,-0.000,71.378,0.000,0.001,0.001,0.001,0.000,0.000,71.378
4e2b334a-8bfb-422f-87c1-147334837819,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.1194911574281505,5.1194911574281505,5.1194911574281505,90.0,90.0,90.0,1e-08,positive,175816.916,175915.546,175915.546,-0.000,0.000,0.000,175915.546,175816.916,175915.546,-0.000,-0.000,0.000,175915.546,175915.546,175816.916,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.101,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.101,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.101
6a9bce5c-f226-405c-a725-098a0a7d7654,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.244039799345336,13.244039799345336,13.244039799345336,90.0,90.0,90.0,1e-08,positive,0.168,0.168,0.168,0.000,0.000,0.000,0.168,0.168,0.168,0.000,0.000,0.000,0.168,0.168,0.168,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.149,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.149,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.149
977abe14-7165-49e8-9091-94347a4582e9,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.08338320027313,6.08338320027313,6.08338320027313,90.0,90.0,90.0,1e-07,negative,55.050,65.864,65.864,-0.000,-0.000,-0.000,65.864,55.050,65.864,-0.000,-0.000,-0.000,65.864,65.864,55.050,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.873,0.000,0.000,0.000,0.000,0.000,0.000,16.873,0.000,0.000,0.000,0.000,0.000,0.000,16.873
aa1743ac-e4de-4e65-b797-6525035b3e9e,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.127701852974933,5.127701852974933,5.127701852974933,90.0,90.0,90.0,1e-07,negative,-172982.024,-172883.826,-172883.826,0.000,-0.000,-0.000,-172883.826,-172982.024,-172883.826,0.000,-0.000,-0.000,-172883.827,-172883.827,-172982.024,0.000,-0.000,-0.000,-410441774.693,-410261192.852,-406475178.876,720270.692,347079.653,811841.037,-423263355.229,-422211054.217,-420613238.415,299411.897,1148163.546,130699.972,-447497284.184,-446486730.040,-448089647.352,-258217.788,553244.188,1032338.946
e217b1bc-41f2-4cac-a73b-98fee4267ef8,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.1194911574281505,5.1194911574281505,5.1194911574281505,90.0,90.0,90.0,1e-07,negative,175821.028,175919.648,175919.648,0.000,-0.000,-0.000,175919.648,175821.028,175919.648,-0.000,0.000,-0.000,175919.648,175919.648,175821.029,0.000,-0.000,-0.000,-0.012,-0.012,-0.012,-63.749,0.000,0.000,-0.012,-0.012,-0.012,0.000,-63.749,0.000,-0.012,-0.012,-0.012,0.000,0.000,-63.749
3df5816b-4030-4b28-81d7-0f862a706ba8,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.244039799345336,13.244039799345336,13.244039799345336,90.0,90.0,90.0,1e-07,negative,0.168,0.168,0.168,-0.000,-0.000,-0.000,0.168,0.168,0.168,-0.000,-0.000,-0.000,0.168,0.168,0.168,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.093,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.093,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.093
977abe14-7165-49e8-9091-94347a4582e9,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.08338320027313,6.08338320027313,6.08338320027313,90.0,90.0,90.0,1e-07,positive,55.050,65.864,65.864,0.000,0.000,0.000,65.864,55.050,65.864,0.000,0.000,0.000,65.864,65.864,55.050,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.873
aa1743ac-e4de-4e65-b797-6525035b3e9e,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.127701852974933,5.127701852974933,5.127701852974933,90.0,90.0,90.0,1e-07,positive,434103560.869,437180996.163,437809932.696,2159420.996,-374696.702,139147.469,471535092.567,469840146.932,468947721.411,1201078.029,2203328.859,-340391.138,460421800.487,460783335.200,458426220.637,-1227258.444,1583238.786,-1264856.856,449173130.961,450152231.203,451725821.489,524298.469,153586.849,-1005342.963,457069767.632,457364292.702,458695917.354,-261764.967,197371.645,658632.877,447333330.040,448215856.164,449680418.821,87610.859,-576795.678,1147796.441
e217b1bc-41f2-4cac-a73b-98fee4267ef8,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.1194911574281505,5.1194911574281505,5.1194911574281505,90.0,90.0,90.0,1e-07,positive,175813.552,175912.189,175912.189,0.000,0.000,0.000,175912.189,175813.552,175912.189,0.000,0.000,0.000,175912.189,175912.189,175813.552,0.000,0.000,0.000,0.012,0.012,0.012,-63.749,-0.000,-0.000,0.012,0.012,0.012,-0.000,-63.749,-0.000,0.012,0.012,0.012,-0.000,-0.000,-63.749
3df5816b-4030-4b28-81d7-0f862a706ba8,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.244039799345336,13.244039799345336,13.244039799345336,90.0,90.0,90.0,1e-07,positive,0.168,0.168,0.168,0.000,0.000,0.000,0.168,0.168,0.168,0.000,0.000,0.000,0.168,0.168,0.168,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.093,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.093,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.093
04d0d65f-a528-4bd8-a394-19fb9000b94f,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.08338320027313,6.08338320027313,6.08338320027313,90.0,90.0,90.0,1e-06,negative,55.049,65.864,65.864,-0.000,-0.000,-0.000,65.864,55.049,65.864,-0.000,-0.000,-0.000,65.864,65.864,55.049,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.873,0.000,0.000,0.000,0.000,0.000,0.000,16.873,0.000,0.000,0.000,0.000,0.000,0.000,16.873
de3e0a33-1e16-4b89-af53-c631aa5a95a5,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.127701852974933,5.127701852974933,5.127701852974933,90.0,90.0,90.0,1e-06,negative,-45091762.697,-44908996.100,-45231877.406,10517.886,-113128.338,24587.467,-44834827.112,-45371589.435,-45127094.253,-91745.601,-3661.025,-40116.897,-47901818.147,-47693028.249,-47895712.955,-79280.322,-28270.217,-41357.028,-44515205.269,-44449678.348,-44567126.232,214188.718,84459.128,-177653.963,-45548205.902,-45905861.262,-46030506.367,100561.147,222176.715,-17780.952,-45720387.598,-46176875.802,-45846727.120,229535.140,-183105.777,201669.176
2e80f22c-a1a8-43ac-8358-7518aa2b2a20,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.1194911574281505,5.1194911574281505,5.1194911574281505,90.0,90.0,90.0,1e-06,negative,175854.672,175953.213,175953.213,-0.000,-0.000,-0.000,175953.213,175854.672,175953.213,0.000,-0.000,0.000,175953.213,175953.213,175854.672,0.000,0.000,-0.000,-0.124,-0.124,-0.124,-63.749,0.000,0.000,-0.124,-0.124,-0.124,0.000,-63.749,0.000,-0.124,-0.124,-0.124,0.000,0.000,-63.749
444b38eb-5aae-431c-af79-491fe697b525,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.244039799345336,13.244039799345336,13.244039799345336,90.0,90.0,90.0,1e-06,negative,0.168,0.168,0.168,-0.000,-0.000,-0.000,0.168,0.168,0.168,-0.000,-0.000,-0.000,0.168,0.168,0.168,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.010,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.010,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.010
04d0d65f-a528-4bd8-a394-19fb9000b94f,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.08338320027313,6.08338320027313,6.08338320027313,90.0,90.0,90.0,1e-06,positive,55.050,65.864,65.864,0.000,0.000,0.000,65.864,55.050,65.864,0.000,0.000,0.000,65.864,65.864,55.050,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.873
de3e0a33-1e16-4b89-af53-c631aa5a95a5,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.127701852974933,5.127701852974933,5.127701852974933,90.0,90.0,90.0,1e-06,positive,-173020.709,-172922.618,-172922.618,0.000,0.000,0.000,-172922.618,-173020.709,-172922.618,-0.000,0.000,0.000,-172922.618,-172922.618,-173020.709,-0.000,0.000,0.000,46841984.604,46658749.077,45878964.084,108049.553,160962.433,23327.648,44091012.925,43851954.205,43894563.291,225430.562,16862.267,28861.287,46529366.964,46239162.045,46197534.045,35327.358,-31716.563,278264.177
2e80f22c-a1a8-43ac-8358-7518aa2b2a20,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.1194911574281505,5.1194911574281505,5.1194911574281505,90.0,90.0,90.0,1e-06,positive,175779.909,175878.625,175878.625,-0.000,0.000,0.000,175878.625,175779.909,175878.625,-0.000,-0.000,-0.000,175878.625,175878.625,175779.909,0.000,0.000,0.000,0.124,0.124,0.124,-63.749,-0.000,-0.000,0.124,0.124,0.124,-0.000,-63.749,-0.000,0.124,0.124,0.124,-0.000,-0.000,-63.749
444b38eb-5aae-431c-af79-491fe697b525,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.244039799345336,13.244039799345336,13.244039799345336,90.0,90.0,90.0,1e-06,positive,0.168,0.168,0.168,-0.000,0.000,0.000,0.168,0.168,0.168,0.000,-0.000,0.000,0.168,0.168,0.168,0.000,0.000,-0.000,-0.000,0.000,0.000,0.010,0.000,0.000,0.000,-0.000,0.000,0.000,0.010,0.000,0.000,0.000,-0.000,0.000,0.000,0.010
e37e0a8d-966a-43ba-9b14-a7c42348e555,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,oqmd-338081,3.576656979123115,3.576656979123115,3.3064388222890004,90.0,90.0,90.0,1e-08,negative,317.071,330.339,294.468,0.000,-0.000,-0.000,330.339,317.071,294.468,0.000,-0.000,0.000,294.468,294.468,295.109,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.043,0.000,-0.000,0.000,0.000,-0.000,0.000,12.043,0.000,0.000,0.000,0.000,0.000,-0.000,21.211
cfe4839d-0e36-434a-9f79-21346f0121da,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,3.283094108705615,3.283094108705615,3.8698379073743876,90.0,90.0,90.0,1e-08,negative,267.970,230.171,314.301,0.000,0.000,0.000,230.171,267.970,314.301,0.000,0.000,0.000,314.301,314.301,425.614,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.634,0.000,0.000,-0.000,-0.000,0.000,0.000,20.634,0.000,-0.000,-0.000,0.000,0.000,0.000,9.249
f55ce181-145a-4cdd-8e71-8046a560857f,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,5.952036952101897,5.952036952101897,7.791017577737181,90.0,90.0,90.0,1e-08,negative,0.461,0.461,0.791,-0.000,-0.000,0.000,0.461,0.461,0.791,-0.000,-0.000,0.000,0.791,0.791,1.355,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.791,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.791,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.461
e37e0a8d-966a-43ba-9b14-a7c42348e555,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,oqmd-338081,3.576656979123115,3.576656979123115,3.3064388222890004,90.0,90.0,90.0,1e-08,positive,317.071,330.339,294.468,0.000,0.000,-0.000,330.339,317.071,294.468,0.000,0.000,-0.000,294.468,294.468,295.109,-0.000,0.000,-0.000,-0.000,-0.000,0.000,12.043,0.000,0.000,-0.000,-0.000,0.000,0.000,12.043,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.211
cfe4839d-0e36-434a-9f79-21346f0121da,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,3.283094108705615,3.283094108705615,3.8698379073743876,90.0,90.0,90.0,1e-08,positive,267.970,230.171,314.301,-0.000,0.000,0.000,230.171,267.970,314.301,-0.000,-0.000,-0.000,314.301,314.301,425.614,-0.000,-0.000,-0.000,0.000,0.000,-0.000,20.634,-0.000,0.000,0.000,0.000,0.000,-0.000,20.634,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.249
f55ce181-145a-4cdd-8e71-8046a560857f,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,5.952036952101897,5.952036952101897,7.791017577737181,90.0,90.0,90.0,1e-08,positive,0.461,0.461,0.791,0.000,0.000,0.000,0.461,0.461,0.791,0.000,0.000,0.000,0.791,0.791,1.355,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.791,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.791,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.461
a15c97b1-ff1b-4494-84fb-b97f95105d34,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,oqmd-338081,3.576656979123115,3.576656979123115,3.3064388222890004,90.0,90.0,90.0,1e-07,negative,317.072,330.340,294.469,-0.000,-0.000,0.000,330.340,317.072,294.469,0.000,0.000,-0.000,294.469,294.469,295.109,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.043,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.043,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.211
22798423-2716-485d-8dbc-6fffeaed5041,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,3.283094108705615,3.283094108705615,3.8698379073743876,90.0,90.0,90.0,1e-07,negative,267.970,230.171,314.302,0.000,0.000,0.000,230.171,267.970,314.302,0.000,0.000,0.000,314.302,314.302,425.615,0.000,0.000,-0.000,0.000,0.000,0.000,20.634,0.000,0.000,0.000,0.000,0.000,0.000,20.634,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.249
cfdd51a1-9c12-4c4a-8d54-5999d176abf0,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,L1_0--AuCu,5.952036952101897,5.952036952101897,7.791017577737181,90.0,90.0,90.0,1e-07,negative,0.461,0.461,0.791,-0.000,-0.000,-0.000,0.461,0.461,0.791,-0.000,-0.000,-0.000,0.791,0.791,1.355,0.000,0.000,-0.000,0.000,0.000,0.000,0.791,0.000,0.000,0.000,0.000,0.000,0.000,0.791,0.000,0.000,0.000,0.000,-0.000,-0.000,0.461
a15c97b1-ff1b-4494-84fb-b97f95105d34,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,L1_0--AuCu,oqmd-338081,3.576656979123115,3.576656979123115,3.3064388222890004,90.0,90.0,90.0,1e-07,positive,317.070,330.338,294.468,-0.000,0.000,-0.000,330.338,317.070,294.468,-0.000,-0.000,0.000,294.468,294.468,295.108,0.000,0.000,0.000,0.000,0.000,0.000,12.043,0.000,0.000,0.000,0.000,0.000,0.000,12.043,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.211
