calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
69081087-1321-4907-a616-64bccb10d998,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A5--beta-Sn,A5--beta-Sn,4.60237115461015,4.60237115461015,2.43163416032485,90.0,90.0,90.0,1e-08,negative,275.716,16.972,48.293,-0.000,0.000,-0.000,16.972,275.716,48.293,-0.000,-0.000,-0.000,48.293,48.293,267.024,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-14.729,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.729,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-26.472
69081087-1321-4907-a616-64bccb10d998,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A5--beta-Sn,A5--beta-Sn,4.60237115461015,4.60237115461015,2.43163416032485,90.0,90.0,90.0,1e-08,positive,13.227,279.461,48.293,0.000,0.000,0.000,279.461,13.227,48.293,0.000,-0.000,0.000,48.293,48.293,267.024,0.000,0.000,0.000,-0.000,0.000,0.000,-14.729,-0.000,0.000,-0.000,0.000,0.000,0.000,-14.729,0.000,-0.000,0.000,0.000,0.000,0.000,-26.472
114ec172-bd33-4d56-bcc4-bbc837f83182,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A5--beta-Sn,A5--beta-Sn,4.60237115461015,4.60237115461015,2.43163416032485,90.0,90.0,90.0,1e-07,negative,13.227,279.461,48.293,-0.000,0.000,-0.000,279.461,13.227,48.293,0.000,0.000,-0.000,48.293,48.293,267.025,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.729,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.729,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-26.472
114ec172-bd33-4d56-bcc4-bbc837f83182,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A5--beta-Sn,A5--beta-Sn,4.60237115461015,4.60237115461015,2.43163416032485,90.0,90.0,90.0,1e-07,positive,275.716,16.972,48.293,0.000,0.000,0.000,16.972,275.716,48.293,0.000,0.000,0.000,48.293,48.293,267.024,0.000,0.000,0.000,0.000,-0.000,0.000,-14.729,0.000,0.000,-0.000,0.000,0.000,0.000,-14.729,0.000,0.000,0.000,0.000,0.000,0.000,-26.472
de582d50-851d-44ab-8c13-363d82816d8e,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A5--beta-Sn,A5--beta-Sn,4.60237115461015,4.60237115461015,2.43163416032485,90.0,90.0,90.0,1e-06,negative,-506.808,799.499,48.289,0.000,-0.000,-0.000,1372.936,-1080.231,48.281,-0.000,0.000,-0.000,48.293,48.293,267.026,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-14.729,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.729,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.472
de582d50-851d-44ab-8c13-363d82816d8e,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A5--beta-Sn,A5--beta-Sn,4.60237115461015,4.60237115461015,2.43163416032485,90.0,90.0,90.0,1e-06,positive,-1080.276,1372.947,48.305,-0.000,0.000,0.000,1372.947,-1080.276,48.305,0.000,0.001,0.000,48.293,48.293,267.023,0.000,0.000,0.000,0.000,-0.000,0.000,-14.729,-0.000,0.000,-0.000,0.000,0.000,0.000,-14.729,0.000,0.000,0.000,0.000,0.000,-0.000,-26.472
e94f10bc-d9c9-4ddb-b1ad-7d06bff553ed,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A7--alpha-As,A7--alpha-As,3.226749407872542,3.226749407872542,10.07891313902674,90.0,90.0,120.00000000000001,1e-08,negative,42.911,20.897,76.246,-36.611,-0.000,0.000,20.876,42.890,76.231,36.611,0.000,0.000,69.248,69.248,90.821,-0.000,-0.000,0.000,-36.631,36.590,-0.015,48.013,0.000,0.000,0.000,0.000,0.000,-0.000,48.013,-36.611,-0.020,-0.020,-0.015,-0.000,-36.611,11.007
e94f10bc-d9c9-4ddb-b1ad-7d06bff553ed,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A7--alpha-As,A7--alpha-As,3.226749407872542,3.226749407872542,10.07891313902674,90.0,90.0,120.00000000000001,1e-08,positive,42.910,20.897,76.246,-36.611,0.000,-0.000,20.917,42.931,76.261,36.611,-0.000,-0.000,69.247,69.247,90.821,0.000,-0.000,-0.000,-36.590,36.631,0.015,48.013,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.013,-36.611,0.020,0.020,0.015,0.000,-36.611,11.007
5fb0180a-d003-4ec3-94d9-fee0609053b1,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A7--alpha-As,A7--alpha-As,3.226749407872542,3.226749407872542,10.07891313902674,90.0,90.0,120.00000000000001,1e-07,negative,42.908,20.895,76.244,-36.611,0.000,0.000,20.895,42.908,76.244,36.611,0.000,0.000,69.245,69.245,90.819,-0.000,-0.000,0.000,-36.611,36.611,0.000,48.013,-0.000,0.000,0.000,0.000,0.000,-0.000,48.013,-36.611,-0.002,-0.002,-0.001,-0.000,-36.611,11.007
5fb0180a-d003-4ec3-94d9-fee0609053b1,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A7--alpha-As,A7--alpha-As,3.226749407872542,3.226749407872542,10.07891313902674,90.0,90.0,120.00000000000001,1e-07,positive,42.910,20.897,76.246,-36.611,0.000,-0.000,20.897,42.910,76.246,36.611,0.000,0.000,69.250,69.250,90.822,-0.000,-0.000,-0.000,-36.609,36.613,0.001,48.013,-0.000,0.000,-0.000,-0.000,-0.000,0.000,48.013,-36.611,0.002,0.002,0.001,0.000,-36.611,11.007
c27b2cf4-1431-4e80-a7ed-f23191737860,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A7--alpha-As,A7--alpha-As,3.226749407872542,3.226749407872542,10.07891313902674,90.0,90.0,120.00000000000001,1e-06,negative,42.911,20.897,76.246,-36.611,0.000,0.000,20.897,42.911,76.246,36.611,0.000,0.000,69.248,69.248,90.821,0.000,0.000,0.000,-36.611,36.611,0.000,48.014,-0.000,0.000,0.000,0.000,0.000,-0.000,48.013,-36.611,0.000,0.000,0.000,-0.000,-36.611,11.007
c27b2cf4-1431-4e80-a7ed-f23191737860,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A7--alpha-As,A7--alpha-As,3.226749407872542,3.226749407872542,10.07891313902674,90.0,90.0,120.00000000000001,1e-06,positive,42.910,20.896,76.245,-36.611,0.000,-0.000,20.896,42.910,76.245,36.611,0.000,-0.000,69.247,69.247,90.821,-0.000,0.000,-0.000,-36.611,36.611,-0.000,48.013,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.013,-36.611,-0.000,-0.000,-0.000,0.000,-36.611,11.007
c3895002-73f6-4e1d-a2ef-02afba89fcfc,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.385998948566097,2.385998948566097,2.385998948566097,90.0,90.0,90.0,1e-08,negative,277.639,17.197,17.197,-0.000,0.000,-0.000,17.197,277.639,17.197,-0.000,0.000,-0.000,17.197,17.197,277.639,-0.000,0.000,-0.000,0.000,0.000,-0.000,-24.666,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-24.666,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-24.666
c3895002-73f6-4e1d-a2ef-02afba89fcfc,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.385998948566097,2.385998948566097,2.385998948566097,90.0,90.0,90.0,1e-08,positive,277.639,17.197,17.197,0.000,0.000,0.000,17.197,277.639,17.197,0.000,0.000,0.000,17.197,17.197,277.639,0.000,-0.000,0.000,-0.000,-0.000,0.000,-24.666,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-24.666,-0.000,0.000,0.000,-0.000,0.000,-0.000,-24.666
591c40b0-654a-4bb5-8039-e362a38fe8f6,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.385998948566097,2.385998948566097,2.385998948566097,90.0,90.0,90.0,1e-07,negative,277.639,17.197,17.197,-0.000,0.000,-0.000,17.197,277.639,17.197,0.000,0.000,-0.000,17.197,17.197,277.639,0.000,0.000,-0.000,-0.000,0.000,-0.000,-24.666,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-24.666,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.666
591c40b0-654a-4bb5-8039-e362a38fe8f6,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.385998948566097,2.385998948566097,2.385998948566097,90.0,90.0,90.0,1e-07,positive,277.639,17.197,17.197,0.000,-0.000,0.000,17.197,277.639,17.197,0.000,-0.000,0.000,17.197,17.197,277.639,-0.000,-0.000,0.000,0.000,-0.000,0.000,-24.666,-0.000,-0.000,-0.000,0.000,0.000,0.000,-24.666,0.000,-0.000,0.000,0.000,-0.000,-0.000,-24.666
a7120c62-fdfc-45e5-939f-d74503081ca4,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.385998948566097,2.385998948566097,2.385998948566097,90.0,90.0,90.0,1e-06,negative,277.640,17.197,17.197,-0.000,0.000,-0.000,17.197,277.640,17.197,-0.000,0.000,-0.000,17.197,17.197,277.640,0.000,0.000,-0.000,-0.000,0.000,-0.000,-24.666,0.000,-0.000,0.000,-0.000,-0.000,0.000,-24.666,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.666
a7120c62-fdfc-45e5-939f-d74503081ca4,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.385998948566097,2.385998948566097,2.385998948566097,90.0,90.0,90.0,1e-06,positive,277.638,17.197,17.197,0.000,-0.000,0.000,17.197,277.638,17.197,-0.000,-0.000,0.000,17.197,17.197,277.638,-0.000,-0.000,0.000,0.000,-0.000,0.000,-24.666,-0.000,0.000,-0.000,0.000,0.000,-0.000,-24.666,0.000,-0.000,0.000,0.000,0.000,-0.000,-24.666
3416e10a-277b-4724-9e28-58313a75540d,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,mp-1059259,mp-1059259,8.043833046547261,2.4494124389154,2.5133704671613897,90.0,90.06503184470554,90.0,1e-08,negative,209.111,58.389,114.644,0.000,0.876,-0.000,63.655,237.147,33.366,0.000,0.153,0.000,115.933,29.925,232.483,0.000,-0.496,-0.000,0.643,-3.951,-0.587,-9.189,0.175,-0.251,0.894,-3.489,-1.158,-0.000,67.907,0.000,0.464,-2.777,-0.256,-0.793,1.005,-96.834
3416e10a-277b-4724-9e28-58313a75540d,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,mp-1059259,mp-1059259,8.043833046547261,2.4494124389154,2.5133704671613897,90.0,90.06503184470554,90.0,1e-08,positive,207.808,66.391,115.814,-0.000,0.411,0.000,62.610,243.568,34.319,0.000,-0.139,-0.000,114.626,37.953,233.654,-0.000,-0.977,-0.000,-0.643,3.951,0.587,-9.189,-0.175,-0.251,-0.423,4.601,0.040,-0.000,67.519,0.000,-0.464,2.777,0.256,-0.793,-1.005,-96.834
d5509965-a3e4-43da-a762-17760c73ee0c,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,mp-1059259,mp-1059259,8.043833046547261,2.4494124389154,2.5133704671613897,90.0,90.06503184470554,90.0,1e-07,negative,208.460,62.379,115.216,0.000,0.581,-0.000,63.156,240.217,33.823,0.000,0.022,0.000,114.978,35.806,233.379,-0.000,-0.634,0.000,0.000,0.000,0.000,-9.188,0.000,-0.157,0.460,-0.827,-0.780,0.000,67.692,0.000,0.046,-0.276,-0.025,-0.810,0.103,-99.459
d5509965-a3e4-43da-a762-17760c73ee0c,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,mp-1059259,mp-1059259,8.043833046547261,2.4494124389154,2.5133704671613897,90.0,90.06503184470554,90.0,1e-07,positive,208.788,60.353,114.896,0.000,0.567,0.000,63.050,240.866,33.920,-0.000,-0.007,0.000,115.300,33.820,233.063,-0.000,-0.664,0.000,-0.000,-0.000,-0.000,-9.188,-0.000,-0.157,0.201,0.757,-0.548,0.000,67.601,0.000,-0.046,0.276,0.025,-0.810,-0.103,-99.459
9f9570d2-4748-40fc-a4d2-8c41984266f6,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,mp-1059259,mp-1059259,8.043833046547261,2.4494124389154,2.5133704671613897,90.0,90.06503184470554,90.0,1e-06,negative,208.415,62.661,115.259,0.000,0.568,0.000,63.108,240.513,33.867,0.000,0.009,0.000,115.352,33.504,233.019,-0.000,-0.647,-0.000,0.005,-0.028,-0.002,-9.192,0.010,-0.846,0.341,-0.102,-0.678,0.000,67.620,-0.000,0.007,-0.025,-0.000,-0.810,0.011,-99.486
9f9570d2-4748-40fc-a4d2-8c41984266f6,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,mp-1059259,mp-1059259,8.043833046547261,2.4494124389154,2.5133704671613897,90.0,90.06503184470554,90.0,1e-06,positive,208.403,62.726,115.267,-0.000,0.565,-0.000,63.097,240.573,33.876,-0.000,0.006,0.000,115.341,33.563,233.023,0.000,-0.651,0.000,-0.005,0.028,0.002,-9.192,-0.010,-0.846,0.337,-0.062,-0.635,-0.000,67.837,0.000,-0.007,0.025,0.000,-0.810,-0.011,-99.486
8180f8b2-d226-4cf4-b1d9-9515bfa63d6e,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,mp-1120774,mp-1120774,2.543643046606486,2.543643046606486,24.830440521482302,90.0,90.0,120.00000000000001,1e-08,negative,118.689,57.110,39.144,-11.030,-0.000,-0.000,57.110,118.689,39.144,11.030,0.000,-0.000,39.144,39.144,104.778,0.000,-0.000,-0.000,-517.638,-498.218,-1333.013,15.115,0.000,0.000,0.000,0.000,0.000,-0.000,17.131,-11.030,0.000,0.000,0.000,0.000,-11.030,30.790
1c210eb0-e17f-48f1-ba8e-432823307ca8,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,mp-1120774,mp-1120774,2.5434041005315393,2.5434041005315393,24.77563747157943,90.0,90.0,120.00000000000001,1e-08,negative,119.055,57.291,39.214,11.043,-0.000,0.000,36.399,97.359,-3.735,-10.429,0.000,-0.000,39.227,39.227,105.039,0.000,0.000,-0.000,-29.309,-50.930,-84.290,16.796,0.000,-0.000,0.000,0.000,0.000,-0.000,17.152,11.043,0.000,0.000,0.000,-0.000,11.043,30.882
9b840e6b-9428-406a-9d59-d77c8e6b6583,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,mp-1120774,mp-1120774,2.543643361818938,2.5436433618189374,24.81967519603895,90.0,90.0,120.00000000000001,1e-08,negative,118.741,57.134,39.161,-11.035,0.000,-0.000,51.883,112.661,24.926,10.404,-0.000,0.000,39.161,39.161,104.823,-0.000,-0.000,0.000,-11.035,11.035,-0.000,17.138,0.000,0.000,0.830,0.830,1.968,0.000,12.192,-7.795,0.676,0.676,1.603,-0.000,-8.396,29.073
8180f8b2-d226-4cf4-b1d9-9515bfa63d6e,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,mp-1120774,mp-1120774,2.543643046606486,2.543643046606486,24.830440521482302,90.0,90.0,120.00000000000001,1e-08,positive,1046.119,988.446,2545.965,-8.047,0.000,0.000,972.432,1029.920,2510.713,7.899,-0.000,0.000,39.144,39.144,104.778,-0.000,-0.000,-0.000,-11.030,11.030,-0.000,17.131,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.131,-11.030,-0.000,-0.000,-0.000,-0.000,-11.030,30.790
1c210eb0-e17f-48f1-ba8e-432823307ca8,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,mp-1120774,mp-1120774,2.5434041005315393,2.5434041005315393,24.77563747157943,90.0,90.0,120.00000000000001,1e-08,positive,119.055,57.291,39.214,11.043,-0.000,-0.000,95.455,156.913,118.193,-10.810,-0.000,0.000,74.045,74.045,175.884,0.000,0.000,-0.000,11.043,-11.043,-0.000,17.152,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.152,11.043,-0.000,-0.000,-0.000,0.000,11.043,30.882
9b840e6b-9428-406a-9d59-d77c8e6b6583,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,mp-1120774,mp-1120774,2.543643361818938,2.5436433618189374,24.81967519603895,90.0,90.0,120.00000000000001,1e-08,positive,112.556,51.749,24.670,-10.425,-0.000,-0.000,57.134,118.741,39.161,11.035,0.000,-0.000,23.549,23.549,65.429,-0.000,-0.000,-0.000,-11.035,11.035,-0.000,17.138,0.000,-0.000,-0.830,-0.830,-1.968,0.000,12.192,-7.795,-0.676,-0.676,-1.603,0.000,-8.396,29.073
381bce95-7c24-408e-bcb3-fa0294820c7d,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,mp-1120774,mp-1120774,2.543643046606486,2.543643046606486,24.830440521482302,90.0,90.0,120.00000000000001,1e-07,negative,118.689,57.110,39.144,-11.030,-0.000,-0.000,1.408,61.435,-107.813,9.846,0.000,-0.000,39.144,39.144,104.778,0.000,0.000,-0.000,-60.716,-41.308,-133.877,15.107,0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.131,-11.030,-0.000,0.000,-0.000,-0.000,-11.030,30.790
27633ed3-4b37-48e3-833a-3bb89ca8e04c,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,mp-1120774,mp-1120774,2.5434041005315393,2.5434041005315393,24.77563747157943,90.0,90.0,120.00000000000001,1e-07,negative,119.055,57.291,39.214,11.043,0.000,-0.000,51.310,112.770,25.453,-10.811,0.000,-0.000,39.227,39.227,105.039,-0.000,-0.000,-0.000,6.792,-14.827,-8.441,16.796,-0.000,0.000,-0.000,0.000,0.000,0.000,17.152,11.043,0.000,0.000,0.000,0.000,11.043,30.882
972a41bf-d3eb-456e-a3f7-aafb067cf8b9,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,mp-1120774,mp-1120774,2.543643361818938,2.5436433618189374,24.81967519603895,90.0,90.0,120.00000000000001,1e-07,negative,118.741,57.134,39.161,-11.035,0.000,0.000,57.134,118.741,39.161,11.035,0.000,-0.000,23.559,23.559,65.427,-0.000,-0.000,0.000,-7.712,7.878,0.197,12.192,-0.000,0.000,-0.357,-0.357,-0.795,0.000,7.272,-4.670,0.083,0.083,0.197,-0.000,-7.795,28.679
381bce95-7c24-408e-bcb3-fa0294820c7d,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,mp-1120774,mp-1120774,2.543643046606486,2.543643046606486,24.830440521482302,90.0,90.0,120.00000000000001,1e-07,positive,118.689,57.110,39.144,-11.030,0.000,0.000,137.590,195.052,251.789,7.878,0.000,0.000,57.013,57.013,154.359,-0.000,-0.000,0.000,41.308,60.716,133.877,15.107,0.000,0.000,0.000,0.000,-0.000,0.000,17.131,-11.030,0.000,-0.000,0.000,0.000,-11.030,30.790
27633ed3-4b37-48e3-833a-3bb89ca8e04c,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,mp-1120774,mp-1120774,2.5434041005315393,2.5434041005315393,24.77563747157943,90.0,90.0,120.00000000000001,1e-07,positive,119.055,57.291,39.214,11.043,-0.000,0.000,57.291,119.055,39.214,-11.043,-0.000,-0.000,39.227,39.227,105.039,0.000,-0.000,0.000,11.043,-11.043,-0.000,17.152,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.152,11.043,-0.000,-0.000,-0.000,-0.000,11.043,30.882
972a41bf-d3eb-456e-a3f7-aafb067cf8b9,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,mp-1120774,mp-1120774,2.543643361818938,2.5436433618189374,24.81967519603895,90.0,90.0,120.00000000000001,1e-07,positive,112.591,51.799,24.758,-10.415,0.000,0.000,51.799,112.591,24.758,10.415,-0.000,0.000,23.557,23.557,65.425,-0.000,0.000,-0.000,-11.035,11.035,-0.000,17.138,-0.000,-0.000,0.357,0.357,0.795,-0.000,7.272,-4.670,-0.083,-0.083,-0.197,0.000,-7.795,28.679
