calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ac10b477-4e2a-479a-ac52-d6d765eec487,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,13.244039799345309,13.244039799345309,13.244039799345309,90.0,90.0,90.0,1e-06,negative,0.336,0.336,0.336,-0.000,0.000,0.000,0.336,0.336,0.336,0.000,-0.000,0.000,0.336,0.336,0.336,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.019,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.019,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.019
036ecd38-b2c1-472c-aa63-2e0f39ecc50c,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,6.508957557568241,6.508957557568241,6.508957557568241,90.0,90.0,90.0,1e-06,positive,1687576.433,1686472.430,1686472.430,0.000,0.000,0.000,1686472.430,1687576.433,1686472.430,0.000,0.000,-0.000,1686472.430,1686472.430,1687576.433,0.000,-0.000,-0.000,-610158135.072,-609732006.018,-609059785.301,-389067.321,-236968.206,589250.031,-614819901.406,-615663106.053,-615303432.884,-1139701.727,608566.906,-441282.506,-590846929.790,-590204372.781,-591211981.461,572672.777,3002307.783,359076.842
03b04627-a9b4-4224-8db4-457785b8f363,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,7.24400415104341,7.24400415104341,7.24400415104341,90.0,90.0,90.0,1e-06,positive,226.736,232.103,232.103,-0.000,-0.000,0.000,232.103,226.736,232.103,-0.000,-0.000,-0.000,232.103,232.103,226.736,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.863,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.863,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.863
305f7cdb-8576-491e-8473-5a20a44327ca,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,6.4290363987534604,6.4290363987534604,6.4290363987534604,90.0,90.0,90.0,1e-06,positive,1531206.253,1531328.193,1531328.193,-0.000,-0.000,-0.000,1531328.193,1531206.253,1531328.193,-0.000,0.000,-0.000,1531328.193,1531328.193,1531206.253,-0.000,-0.000,-0.000,-1.261,-1.260,-1.260,5.372,0.000,-0.000,-1.260,-1.261,-1.260,-0.000,5.372,-0.000,-1.260,-1.260,-1.261,0.000,-0.000,5.372
a8b87d15-9302-499f-8afd-217fe4dfc4f4,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,6.418231259260071,6.418231259260071,6.418231259260071,90.0,90.0,90.0,1e-06,positive,4064.283,4015.481,4015.626,0.031,0.020,0.034,4015.446,4064.323,4015.622,0.009,0.041,0.035,4015.542,4015.573,4064.563,0.008,0.021,0.054,-2.096,-2.099,-2.091,58.340,-0.001,-0.002,-2.273,-2.231,-2.244,-0.002,58.343,-0.001,-2.145,-2.123,-2.098,-0.002,-0.002,58.344
ac10b477-4e2a-479a-ac52-d6d765eec487,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,D0_3--BiF3,D0_3--BiF3,13.244039799345309,13.244039799345309,13.244039799345309,90.0,90.0,90.0,1e-06,positive,0.336,0.336,0.336,0.000,0.000,0.000,0.336,0.336,0.336,0.000,0.000,0.000,0.336,0.336,0.336,0.000,0.000,0.000,0.000,0.000,0.000,0.019,0.000,0.000,0.000,0.000,0.000,0.000,0.019,0.000,0.000,0.000,0.000,0.000,0.000,0.019
0f25ee55-97fa-4192-85c0-8fb27666b827,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,L1_2--AuCu3,L1_2--AuCu3,8.110284910377151,8.110284910377151,8.110284910377151,90.0,90.0,90.0,1e-08,negative,0.823,0.411,0.411,-0.000,-0.000,-0.000,0.411,0.823,0.411,-0.000,-0.000,-0.000,0.411,0.411,0.823,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.411,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.411,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.411
c6345fed-ad5b-4685-b42b-a2f937e88919,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,L1_2--AuCu3,L1_2--AuCu3,4.608763590467324,4.608763590467324,4.608763590467324,90.0,90.0,90.0,1e-08,negative,93.581,70.138,70.138,0.000,0.000,0.000,70.138,93.581,70.138,0.000,0.000,0.000,70.138,70.138,93.581,0.000,0.000,0.000,-0.000,0.000,0.000,22.931,0.000,0.000,0.000,-0.000,0.000,-0.000,22.931,0.000,0.000,0.000,0.000,-0.000,0.000,22.931
0f25ee55-97fa-4192-85c0-8fb27666b827,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,L1_2--AuCu3,L1_2--AuCu3,8.110284910377151,8.110284910377151,8.110284910377151,90.0,90.0,90.0,1e-08,positive,0.823,0.411,0.411,-0.000,0.000,0.000,0.411,0.823,0.411,0.000,-0.000,0.000,0.411,0.411,0.823,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.411,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.411,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.411
c6345fed-ad5b-4685-b42b-a2f937e88919,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,L1_2--AuCu3,L1_2--AuCu3,4.608763590467324,4.608763590467324,4.608763590467324,90.0,90.0,90.0,1e-08,positive,93.581,70.138,70.138,-0.000,-0.000,-0.000,70.138,93.581,70.138,-0.000,-0.000,-0.000,70.138,70.138,93.581,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.931,-0.000,-0.000,0.000,0.000,-0.000,-0.000,22.931,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.931
84189f36-e101-4e23-93ca-5434bd58e5d7,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,L1_2--AuCu3,L1_2--AuCu3,8.110284910377151,8.110284910377151,8.110284910377151,90.0,90.0,90.0,1e-07,negative,0.823,0.411,0.411,-0.000,-0.000,-0.000,0.411,0.823,0.411,-0.000,-0.000,-0.000,0.411,0.411,0.823,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.411,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.411,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.411
d886e730-3a1a-470e-a688-52ca08e46eb8,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,L1_2--AuCu3,L1_2--AuCu3,4.608763590467324,4.608763590467324,4.608763590467324,90.0,90.0,90.0,1e-07,negative,93.581,70.138,70.138,0.000,0.000,0.000,70.138,93.581,70.138,0.000,0.000,0.000,70.138,70.138,93.581,0.000,0.000,0.000,-0.000,0.000,0.000,22.931,0.000,0.000,0.000,-0.000,0.000,0.000,22.931,0.000,0.000,0.000,-0.000,0.000,0.000,22.931
84189f36-e101-4e23-93ca-5434bd58e5d7,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,L1_2--AuCu3,L1_2--AuCu3,8.110284910377151,8.110284910377151,8.110284910377151,90.0,90.0,90.0,1e-07,positive,0.823,0.411,0.411,0.000,0.000,0.000,0.411,0.823,0.411,0.000,0.000,0.000,0.411,0.411,0.823,0.000,0.000,0.000,0.000,-0.000,-0.000,0.411,0.000,0.000,-0.000,0.000,-0.000,0.000,0.411,0.000,-0.000,-0.000,0.000,0.000,0.000,0.411
d886e730-3a1a-470e-a688-52ca08e46eb8,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,L1_2--AuCu3,L1_2--AuCu3,4.608763590467324,4.608763590467324,4.608763590467324,90.0,90.0,90.0,1e-07,positive,93.581,70.138,70.138,-0.000,-0.000,-0.000,70.138,93.581,70.138,-0.000,-0.000,-0.000,70.138,70.138,93.581,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.931,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.931,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.931
a4cd6340-a92b-47c6-8c11-a212b1f7ab2b,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,L1_2--AuCu3,L1_2--AuCu3,8.110284910377151,8.110284910377151,8.110284910377151,90.0,90.0,90.0,1e-06,negative,0.823,0.412,0.412,-0.000,-0.000,-0.000,0.412,0.823,0.412,-0.000,-0.000,-0.000,0.412,0.412,0.823,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.411,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.411,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.411
b338d5e3-530b-4ad2-9e58-f66010bc7900,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,L1_2--AuCu3,L1_2--AuCu3,4.608763590467324,4.608763590467324,4.608763590467324,90.0,90.0,90.0,1e-06,negative,93.581,70.137,70.137,0.000,0.000,0.000,70.137,93.581,70.137,0.000,0.000,0.000,70.137,70.137,93.581,0.000,0.000,0.000,-0.000,0.000,0.000,22.931,0.000,0.000,0.000,-0.000,0.000,0.000,22.931,0.000,0.000,0.000,-0.000,0.000,0.000,22.931
a4cd6340-a92b-47c6-8c11-a212b1f7ab2b,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,L1_2--AuCu3,L1_2--AuCu3,8.110284910377151,8.110284910377151,8.110284910377151,90.0,90.0,90.0,1e-06,positive,0.823,0.411,0.411,0.000,0.000,0.000,0.411,0.823,0.411,0.000,-0.000,0.000,0.411,0.411,0.823,0.000,0.000,0.000,0.000,-0.000,-0.000,0.411,0.000,0.000,-0.000,0.000,-0.000,0.000,0.411,0.000,-0.000,-0.000,0.000,0.000,0.000,0.411
b338d5e3-530b-4ad2-9e58-f66010bc7900,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,L1_2--AuCu3,L1_2--AuCu3,4.608763590467324,4.608763590467324,4.608763590467324,90.0,90.0,90.0,1e-06,positive,93.582,70.138,70.138,-0.000,-0.000,-0.000,70.138,93.582,70.138,-0.000,-0.000,-0.000,70.138,70.138,93.582,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.931,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.931,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.931
52287a07-1249-4cd1-a540-aacde0184efd,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,mp-1184185,mp-1184185,4.564529987154183,4.564529987154183,9.235018743193297,90.0,90.0,90.0,1e-08,negative,88.137,83.131,64.332,0.000,0.000,-0.000,83.131,88.137,64.332,0.000,0.000,0.000,64.332,64.332,84.229,0.000,0.000,0.000,0.000,0.000,-0.000,20.702,0.000,0.000,0.000,0.000,0.000,0.000,20.702,0.000,0.000,0.000,0.000,0.000,0.000,25.480
52287a07-1249-4cd1-a540-aacde0184efd,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,mp-1184185,mp-1184185,4.564529987154183,4.564529987154183,9.235018743193297,90.0,90.0,90.0,1e-08,positive,88.137,83.131,64.332,0.000,-0.000,-0.000,83.131,88.137,64.332,0.000,0.000,0.000,64.332,64.332,84.229,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.702,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.702,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.480
a622de59-da1f-4bfd-ae49-a3d5ff11e935,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,mp-1184185,mp-1184185,4.564529987154183,4.564529987154183,9.235018743193297,90.0,90.0,90.0,1e-07,negative,88.137,83.131,64.332,-0.000,-0.000,0.000,83.131,88.137,64.332,0.000,0.000,0.000,64.332,64.332,84.229,0.000,0.000,0.000,0.000,0.000,0.000,20.702,0.000,0.000,0.000,0.000,0.000,0.000,20.702,0.000,0.000,0.000,-0.000,0.000,0.000,25.480
a622de59-da1f-4bfd-ae49-a3d5ff11e935,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,mp-1184185,mp-1184185,4.564529987154183,4.564529987154183,9.235018743193297,90.0,90.0,90.0,1e-07,positive,88.137,83.131,64.332,0.000,-0.000,0.000,83.131,88.137,64.332,0.000,-0.000,-0.000,64.332,64.332,84.229,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.702,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.702,0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.480
fb528b1a-1421-44b4-9fcf-17f553c13d7a,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,mp-1184185,mp-1184185,4.564529987154183,4.564529987154183,9.235018743193297,90.0,90.0,90.0,1e-06,negative,88.137,83.131,64.332,0.000,-0.000,0.000,83.131,88.137,64.332,-0.000,0.000,-0.000,64.332,64.332,84.229,0.000,0.000,-0.000,0.000,0.000,0.000,20.702,0.000,-0.000,0.000,0.000,0.000,0.000,20.702,0.000,0.000,0.000,-0.000,0.000,0.000,25.480
fb528b1a-1421-44b4-9fcf-17f553c13d7a,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,mp-1184185,mp-1184185,4.564529987154183,4.564529987154183,9.235018743193297,90.0,90.0,90.0,1e-06,positive,88.137,83.131,64.332,0.000,-0.000,-0.000,83.131,88.137,64.332,-0.000,0.000,0.000,64.332,64.332,84.230,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.702,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.702,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.480
a5c92876-d706-486a-96f5-b49ea1fc9072,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,oqmd-322777,oqmd-322777,6.56713447955827,6.567134479558269,5.261873737256451,90.0,90.0,120.00000000000001,1e-08,negative,86.092,59.695,76.427,0.000,0.000,-0.000,57.387,90.203,74.151,-0.000,-0.000,0.000,77.182,77.182,130.510,0.000,0.000,0.000,-0.000,0.000,0.000,16.042,-0.000,-0.000,1.994,1.994,-5.029,0.000,8.757,-0.000,1.354,1.354,-3.414,0.000,0.000,14.828
ff0f8de4-fa1b-4a10-8028-ee86a0abae7f,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,oqmd-322777,oqmd-322777,6.626074068681084,6.626074068681084,5.196978931596891,90.0,90.0,120.00000000000001,1e-08,negative,38.222,39.574,60.679,0.000,-0.000,0.000,39.574,38.222,60.679,0.000,0.000,0.000,60.105,60.105,138.219,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.601,0.000,0.000,0.005,0.005,-0.003,0.000,-6.168,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.676
a5c92876-d706-486a-96f5-b49ea1fc9072,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,oqmd-322777,oqmd-322777,6.56713447955827,6.567134479558269,5.261873737256451,90.0,90.0,120.00000000000001,1e-08,positive,84.184,60.195,78.202,-0.000,-0.000,-0.000,56.404,87.243,79.125,-0.000,0.000,-0.000,75.789,75.789,134.024,-0.000,-0.000,0.000,-0.000,0.000,-0.000,16.042,0.000,0.000,-1.994,-1.994,5.029,-0.000,8.757,0.000,-1.354,-1.354,3.414,-0.000,-0.000,14.828
ff0f8de4-fa1b-4a10-8028-ee86a0abae7f,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,oqmd-322777,oqmd-322777,6.626074068681084,6.626074068681084,5.196978931596891,90.0,90.0,120.00000000000001,1e-08,positive,38.223,39.574,60.679,-0.000,0.000,0.000,32.656,23.056,67.417,0.000,0.000,-0.000,60.105,60.105,138.219,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.601,-0.000,-0.000,-0.005,-0.005,0.003,-0.000,-6.168,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.676
0278b158-9330-40a4-985b-feefe4758a7f,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,oqmd-322777,oqmd-322777,6.56713447955827,6.567134479558269,5.261873737256451,90.0,90.0,120.00000000000001,1e-07,negative,90.202,57.387,74.151,0.000,-0.000,0.000,57.387,90.202,74.151,-0.000,-0.000,-0.000,76.555,76.555,132.091,0.000,0.000,0.000,0.321,0.321,-0.810,4.308,0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.042,0.000,0.337,0.337,-0.850,0.000,0.000,12.473
ec914c30-dfbb-4116-bf21-bb219876b24c,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,oqmd-322777,oqmd-322777,6.626074068681084,6.626074068681084,5.196978931596891,90.0,90.0,120.00000000000001,1e-07,negative,38.221,39.574,60.678,0.000,-0.000,-0.000,53.831,8.210,65.484,0.000,0.000,-0.000,60.105,60.105,138.219,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.168,0.000,0.000,-0.000,0.000,-0.000,0.000,-6.168,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.676
0278b158-9330-40a4-985b-feefe4758a7f,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,oqmd-322777,oqmd-322777,6.56713447955827,6.567134479558269,5.261873737256451,90.0,90.0,120.00000000000001,1e-07,positive,84.699,60.901,76.664,-0.000,-0.000,-0.000,57.387,90.204,74.151,-0.000,-0.000,0.000,76.416,76.416,132.443,-0.000,-0.000,-0.000,-0.070,-0.070,0.176,4.220,-0.000,-0.000,0.000,0.000,-0.000,0.000,16.042,-0.000,-0.337,-0.337,0.850,-0.000,-0.000,12.473
ec914c30-dfbb-4116-bf21-bb219876b24c,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,oqmd-322777,oqmd-322777,6.626074068681084,6.626074068681084,5.196978931596891,90.0,90.0,120.00000000000001,1e-07,positive,38.224,39.575,60.679,-0.000,0.000,0.000,39.575,38.224,60.679,-0.000,-0.000,-0.000,60.105,60.105,138.219,-0.000,0.000,0.000,-0.000,0.000,0.000,-6.168,-0.000,0.000,0.000,-0.000,0.000,-0.000,-6.168,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.676
3a4ab2b3-35b3-4ce3-a96e-e07258ed358b,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,oqmd-322777,oqmd-322777,6.56713447955827,6.567134479558269,5.261873737256451,90.0,90.0,120.00000000000001,1e-06,negative,84.888,60.908,76.397,0.000,0.000,-0.000,57.218,87.415,77.867,0.000,0.000,-0.000,74.151,74.151,138.153,-0.000,-0.000,0.000,0.007,0.007,-0.018,4.220,0.000,0.000,0.007,0.007,-0.018,0.000,4.220,-0.000,-0.002,-0.001,-0.000,-0.000,-0.000,16.408
a2fe3ab8-72b7-4842-9a5f-449e5cf50f98,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,oqmd-322777,oqmd-322777,6.626074068681084,6.626074068681084,5.196978931596891,90.0,90.0,120.00000000000001,1e-06,negative,19.140,40.400,66.231,0.000,0.000,0.000,32.650,23.031,67.411,-0.000,-0.000,-0.000,65.531,65.531,134.905,-0.000,0.000,0.000,-0.002,-0.005,-0.002,-0.601,0.000,-0.000,-0.005,-0.002,-0.002,0.000,-0.601,-0.000,-232766.996,-232768.531,-322236.347,0.000,-0.000,12.538
3a4ab2b3-35b3-4ce3-a96e-e07258ed358b,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,oqmd-322777,oqmd-322777,6.56713447955827,6.567134479558269,5.261873737256451,90.0,90.0,120.00000000000001,1e-06,positive,87.440,57.202,77.886,-0.000,0.000,-0.000,57.199,87.442,77.886,-0.000,0.000,0.000,76.479,76.479,132.285,-0.000,0.000,0.000,-0.007,-0.007,0.018,4.220,-0.000,-0.000,-0.007,-0.007,0.018,-0.000,4.220,-0.000,0.002,0.001,0.000,0.000,0.000,16.408
a2fe3ab8-72b7-4842-9a5f-449e5cf50f98,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb3,oqmd-322777,oqmd-322777,6.626074068681084,6.626074068681084,5.196978931596891,90.0,90.0,120.00000000000001,1e-06,positive,23.083,32.663,67.422,-0.000,-0.000,-0.000,54105.164,52354.488,19010.760,-0.000,-0.000,0.000,65.536,65.536,134.908,-0.000,-0.000,-0.000,0.002,0.005,0.002,-0.601,0.000,-0.000,0.005,0.002,0.002,-0.000,-0.601,-0.000,232767.624,232767.678,322238.274,0.000,0.000,11.332
