calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
23c07952-9a45-421a-a422-64417f0787ed,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,oqmd-297717,oqmd-297717,3.51070805365746,3.51070805365746,7.021414602070711,90.0,90.0,90.0,1e-06,positive,318.317,176.427,176.412,0.000,-0.000,-0.000,176.427,318.317,176.412,-0.000,0.000,0.000,176.412,176.412,318.333,-0.000,-0.000,0.000,0.000,-0.001,-0.001,176.413,0.000,0.000,-0.001,0.000,-0.001,-0.000,176.413,0.000,-0.001,-0.001,0.000,0.000,0.000,176.412
5fd052e6-fc6b-4db5-a807-96c8ec353d4a,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,oqmd-320326,oqmd-320326,4.964158944757185,4.964158944757185,4.04885284195998,90.0,90.0,120.00000000000001,1e-08,negative,396.040,164.971,102.686,0.000,0.000,0.000,140.157,420.889,102.660,0.000,0.000,0.000,102.610,102.610,450.575,0.000,0.000,0.000,-0.000,-0.000,0.000,102.768,0.000,0.000,0.000,0.000,-0.000,0.000,102.755,0.000,0.000,0.000,-0.000,0.000,0.000,115.475
aa50594b-6af9-45d8-931b-d2175eb7d6e2,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,oqmd-320326,oqmd-320326,4.963273205278185,4.963273205278184,4.048696099997601,90.0,90.0,120.00000000000001,1e-08,negative,397.337,165.594,102.945,-0.000,-0.000,0.000,140.742,422.225,102.919,-0.000,-0.000,0.000,102.925,102.925,451.560,-0.000,-0.000,0.000,0.000,0.000,-0.000,102.905,-0.000,-0.000,0.000,0.000,-0.000,-0.000,102.905,0.000,0.000,0.000,-0.000,-0.000,-0.000,140.742
5fd052e6-fc6b-4db5-a807-96c8ec353d4a,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,oqmd-320326,oqmd-320326,4.964158944757185,4.964158944757185,4.04885284195998,90.0,90.0,120.00000000000001,1e-08,positive,396.041,164.968,102.686,-0.000,-0.000,-0.000,140.157,420.889,102.660,-0.000,-0.000,-0.000,102.610,102.610,450.575,0.000,-0.000,-0.000,-0.000,0.000,-0.000,102.768,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,102.755,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.475
aa50594b-6af9-45d8-931b-d2175eb7d6e2,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,oqmd-320326,oqmd-320326,4.963273205278185,4.963273205278184,4.048696099997601,90.0,90.0,120.00000000000001,1e-08,positive,397.337,165.594,102.945,-0.000,0.000,-0.000,140.742,422.225,102.919,0.000,0.000,-0.000,102.924,102.924,451.560,0.000,0.000,-0.000,-0.000,-0.000,0.000,102.905,0.000,-0.000,-0.000,-0.000,0.000,0.000,102.905,-0.000,-0.000,-0.000,0.000,0.000,0.000,140.742
70121771-09a8-4568-a5c2-46238be6281b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,oqmd-320326,oqmd-320326,4.964158944757185,4.964158944757185,4.04885284195998,90.0,90.0,120.00000000000001,1e-07,negative,396.041,164.970,102.686,0.000,0.000,0.000,140.157,420.889,102.660,0.000,0.000,0.000,102.616,102.616,450.567,0.000,0.000,0.000,0.000,0.000,0.000,102.768,0.000,0.000,0.000,0.000,0.000,0.000,102.768,0.000,0.000,0.000,-0.000,0.000,0.000,115.475
c8ded4d4-caff-413c-8b60-5651cab1fc9e,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,oqmd-320326,oqmd-320326,4.963273205278185,4.963273205278184,4.048696099997601,90.0,90.0,120.00000000000001,1e-07,negative,422.226,140.742,102.919,-0.000,-0.000,-0.000,165.594,397.337,102.945,-0.000,-0.000,-0.000,102.925,102.925,451.561,-0.000,-0.000,-0.000,0.000,0.000,0.000,102.919,-0.000,0.000,-0.000,0.000,0.000,-0.000,102.905,0.000,-0.000,0.000,-0.000,-0.000,-0.000,115.810
70121771-09a8-4568-a5c2-46238be6281b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,oqmd-320326,oqmd-320326,4.964158944757185,4.964158944757185,4.04885284195998,90.0,90.0,120.00000000000001,1e-07,positive,420.888,140.157,102.660,-0.000,-0.000,-0.000,140.157,420.888,102.660,-0.000,-0.000,-0.000,102.615,102.616,450.566,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.768,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.768,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.475
c8ded4d4-caff-413c-8b60-5651cab1fc9e,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,oqmd-320326,oqmd-320326,4.963273205278185,4.963273205278184,4.048696099997601,90.0,90.0,120.00000000000001,1e-07,positive,422.225,140.742,102.919,0.000,0.000,0.000,140.742,422.225,102.919,0.000,0.000,-0.000,102.918,102.918,451.569,0.000,-0.000,0.000,-0.000,-0.000,-0.000,102.919,0.000,-0.000,0.000,-0.000,-0.000,0.000,102.905,-0.000,0.000,-0.000,0.000,0.000,0.000,115.810
09638af4-6ee3-4b7f-96ec-a469bfc4e1d6,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,oqmd-320326,oqmd-320326,4.964158944757185,4.964158944757185,4.04885284195998,90.0,90.0,120.00000000000001,1e-06,negative,395.997,165.045,102.666,0.000,0.000,0.000,164.971,396.043,102.686,0.000,0.000,0.000,102.611,102.611,450.578,-0.000,0.000,0.000,0.000,0.000,0.001,102.768,0.000,0.000,-0.000,0.000,0.001,0.000,102.755,0.000,-0.000,0.001,-0.000,0.000,0.000,115.475
a577bf08-0ee1-4e85-ad94-4378caa88ac6,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,oqmd-320326,oqmd-320326,4.963273205278185,4.963273205278184,4.048696099997601,90.0,90.0,120.00000000000001,1e-06,negative,397.340,165.594,102.945,-0.000,-0.000,0.000,165.671,397.292,102.925,-0.000,-0.000,0.000,102.920,102.920,451.572,0.000,0.000,0.000,0.000,0.000,0.001,102.919,-0.000,0.000,-0.000,0.000,0.001,-0.000,102.905,0.000,-0.000,0.001,-0.000,-0.000,-0.000,115.810
09638af4-6ee3-4b7f-96ec-a469bfc4e1d6,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,oqmd-320326,oqmd-320326,4.964158944757185,4.964158944757185,4.04885284195998,90.0,90.0,120.00000000000001,1e-06,positive,396.037,164.969,102.686,-0.000,-0.000,-0.000,164.968,396.038,102.686,-0.000,-0.000,-0.000,102.615,102.615,450.564,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,102.768,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,102.755,-0.000,0.000,-0.001,0.000,-0.000,-0.000,115.475
a577bf08-0ee1-4e85-ad94-4378caa88ac6,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,oqmd-320326,oqmd-320326,4.963273205278185,4.963273205278184,4.048696099997601,90.0,90.0,120.00000000000001,1e-06,positive,397.333,165.594,102.945,0.000,0.000,-0.000,165.593,397.335,102.945,0.000,0.000,-0.000,102.924,102.924,451.557,0.000,0.000,-0.000,-0.000,-0.000,-0.001,102.919,0.000,-0.000,0.000,-0.000,-0.001,0.000,102.905,-0.000,0.000,-0.001,0.000,0.000,0.000,115.810
