calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e78df99a-c162-41a1-93a2-a35df34d56f7,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A4--C--dc,A4--C--dc,5.680352146268784,5.680352146268784,5.680352146268784,90.0,90.0,90.0,1e-06,positive,32.095,42.040,42.040,0.000,0.000,0.000,42.040,32.095,42.040,0.000,0.000,0.000,42.040,42.040,32.095,0.000,0.000,0.000,0.000,0.000,0.000,-12.313,0.000,0.000,0.000,0.000,0.000,-0.000,-12.313,-0.000,0.000,0.000,0.000,0.000,0.000,-12.313
631aed6a-a793-4174-b9f0-b14027aae9f2,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A5--beta-Sn,A5--beta-Sn,4.66142531269644,4.66142531269644,2.436368294118001,90.0,90.0,90.0,1e-08,negative,-622.234,1016.279,8.316,-0.000,-0.000,-0.000,1016.279,-622.234,8.316,-0.000,-0.000,0.000,8.316,8.316,404.545,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-31.045,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-31.045,0.000,-0.000,-0.000,0.000,0.000,-0.000,-26.402
631aed6a-a793-4174-b9f0-b14027aae9f2,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A5--beta-Sn,A5--beta-Sn,4.66142531269644,4.66142531269644,2.436368294118001,90.0,90.0,90.0,1e-08,positive,-622.234,1016.278,8.316,0.000,0.000,-0.000,1016.278,-622.234,8.316,0.000,0.000,-0.000,8.316,8.316,404.545,0.000,-0.000,0.000,0.000,-0.000,0.000,-31.045,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-31.045,0.000,0.000,0.000,-0.000,-0.000,0.000,-26.402
797a58d2-a984-4bbb-ac7c-9b620d5c83da,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A5--beta-Sn,A5--beta-Sn,4.66142531269644,4.66142531269644,2.436368294118001,90.0,90.0,90.0,1e-07,negative,420.448,-26.402,8.316,0.000,0.000,0.000,-26.402,420.448,8.316,-0.000,-0.000,0.000,8.316,8.316,404.546,-0.000,0.000,0.000,-0.000,0.000,-0.000,-31.045,0.000,0.000,0.000,-0.000,-0.000,0.000,-31.045,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-26.402
797a58d2-a984-4bbb-ac7c-9b620d5c83da,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A5--beta-Sn,A5--beta-Sn,4.66142531269644,4.66142531269644,2.436368294118001,90.0,90.0,90.0,1e-07,positive,-622.232,1016.277,8.316,0.000,-0.000,-0.000,1016.277,-622.232,8.316,-0.000,0.000,-0.000,8.316,8.316,404.545,-0.000,0.000,-0.000,0.000,-0.000,0.000,-31.045,-0.000,0.000,-0.000,0.000,0.000,-0.000,-31.045,-0.000,0.000,0.000,0.000,-0.000,0.000,-26.402
25a131a7-c114-43aa-93f4-7b23f9547a0b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A5--beta-Sn,A5--beta-Sn,4.66142531269644,4.66142531269644,2.436368294118001,90.0,90.0,90.0,1e-06,negative,-622.251,1016.293,8.315,-0.000,-0.000,0.000,1016.293,-622.251,8.315,0.000,-0.000,0.000,8.316,8.316,404.549,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-31.045,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-31.045,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.402
25a131a7-c114-43aa-93f4-7b23f9547a0b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A5--beta-Sn,A5--beta-Sn,4.66142531269644,4.66142531269644,2.436368294118001,90.0,90.0,90.0,1e-06,positive,-622.217,1016.264,8.318,0.000,0.000,0.000,1016.264,-622.217,8.318,0.000,0.000,-0.000,8.316,8.316,404.541,-0.000,0.000,0.000,0.000,-0.000,0.000,-31.045,0.000,0.000,-0.000,0.000,0.000,-0.000,-31.045,0.000,0.000,0.000,0.000,-0.000,-0.000,-26.402
e84dc1a0-8384-4b81-afd7-e6acc68a830f,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A7--alpha-As,A7--alpha-As,3.388723978348028,3.388723978348028,10.95811643252635,90.0,90.0,120.00000000000001,1e-08,negative,-13.580,-20.998,-3.091,-11.940,0.000,0.000,-20.998,-13.580,-3.091,11.940,0.000,0.000,-4.400,-4.400,10.022,-0.000,-0.000,0.000,-11.940,11.940,0.000,18.998,0.000,0.000,0.000,0.000,0.000,0.000,18.998,-11.940,0.000,0.000,0.000,-0.000,-11.940,3.709
e84dc1a0-8384-4b81-afd7-e6acc68a830f,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A7--alpha-As,A7--alpha-As,3.388723978348028,3.388723978348028,10.95811643252635,90.0,90.0,120.00000000000001,1e-08,positive,-13.580,-20.998,-3.091,-11.940,-0.000,-0.000,-20.998,-13.580,-3.091,11.940,-0.000,-0.000,-4.400,-4.400,10.022,0.000,0.000,-0.000,-11.940,11.940,0.000,18.998,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.998,-11.940,0.000,-0.000,-0.000,0.000,-11.940,3.709
4884be93-2894-4ad6-a8a5-c36299888440,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A7--alpha-As,A7--alpha-As,3.388723978348028,3.388723978348028,10.95811643252635,90.0,90.0,120.00000000000001,1e-07,negative,-13.580,-20.998,-3.091,-11.940,0.000,0.000,-20.998,-13.580,-3.091,11.940,0.000,0.000,-4.400,-4.400,10.022,0.000,0.000,0.000,-11.940,11.940,0.000,18.998,0.000,0.000,0.000,0.000,0.000,-0.000,18.998,-11.940,0.000,0.000,0.000,-0.000,-11.940,3.709
4884be93-2894-4ad6-a8a5-c36299888440,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A7--alpha-As,A7--alpha-As,3.388723978348028,3.388723978348028,10.95811643252635,90.0,90.0,120.00000000000001,1e-07,positive,-13.580,-20.998,-3.091,-11.940,-0.000,-0.000,-20.998,-13.580,-3.091,11.940,-0.000,-0.000,-4.400,-4.400,10.022,0.000,-0.000,-0.000,-11.940,11.940,-0.000,18.998,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.998,-11.940,-0.000,-0.000,-0.000,0.000,-11.940,3.709
ca33de40-21fe-498b-95a3-858cb50ac67e,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A7--alpha-As,A7--alpha-As,3.388723978348028,3.388723978348028,10.95811643252635,90.0,90.0,120.00000000000001,1e-06,negative,-13.580,-20.998,-3.091,-11.940,0.000,0.000,-20.998,-13.580,-3.091,11.940,0.000,0.000,-4.400,-4.400,10.022,-0.000,0.000,0.000,-11.940,11.940,0.000,18.998,-0.000,0.000,0.000,0.000,0.000,-0.000,18.998,-11.940,0.000,-0.000,0.000,-0.000,-11.940,3.709
ca33de40-21fe-498b-95a3-858cb50ac67e,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A7--alpha-As,A7--alpha-As,3.388723978348028,3.388723978348028,10.95811643252635,90.0,90.0,120.00000000000001,1e-06,positive,-13.580,-20.998,-3.091,-11.940,0.000,-0.000,-20.998,-13.581,-3.091,11.940,-0.000,-0.000,-4.400,-4.400,10.022,0.000,-0.000,-0.000,-11.940,11.940,-0.000,18.998,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.998,-11.940,-0.000,0.000,-0.000,0.000,-11.940,3.709
9d8a651f-bdca-43b0-af31-5787ded57046,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.427227712978944,2.427227712978944,2.427227712978944,90.0,90.0,90.0,1e-08,negative,396.592,-22.866,-22.866,0.000,0.000,-0.000,-22.866,396.592,-22.866,0.000,0.000,-0.000,-22.866,-22.866,396.592,0.000,0.000,-0.000,0.000,0.000,-0.000,-22.866,-0.000,0.000,0.000,-0.000,0.000,0.000,-22.866,-0.000,0.000,-0.000,0.000,0.000,0.000,-22.866
9d8a651f-bdca-43b0-af31-5787ded57046,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.427227712978944,2.427227712978944,2.427227712978944,90.0,90.0,90.0,1e-08,positive,396.592,-22.866,-22.866,-0.000,-0.000,0.000,-22.866,396.592,-22.866,-0.000,-0.000,0.000,-22.866,-22.866,396.592,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-22.866,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-22.866,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-22.866
4623ea7c-dccf-403c-b335-05d0984f6824,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.427227712978944,2.427227712978944,2.427227712978944,90.0,90.0,90.0,1e-07,negative,396.593,-22.866,-22.866,0.000,0.000,-0.000,-22.866,396.593,-22.866,0.000,0.000,-0.000,-22.866,-22.866,396.593,0.000,0.000,-0.000,0.000,0.000,-0.000,-22.866,0.000,-0.000,0.000,0.000,-0.000,0.000,-22.866,-0.000,0.000,-0.000,0.000,0.000,0.000,-22.866
4623ea7c-dccf-403c-b335-05d0984f6824,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.427227712978944,2.427227712978944,2.427227712978944,90.0,90.0,90.0,1e-07,positive,396.592,-22.866,-22.866,-0.000,-0.000,0.000,-22.866,396.592,-22.866,0.000,-0.000,0.000,-22.866,-22.866,396.592,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.866,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-22.866,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-22.866
71fc6b11-7aeb-4553-8f21-c57f6a5430e5,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.427227712978944,2.427227712978944,2.427227712978944,90.0,90.0,90.0,1e-06,negative,396.596,-22.866,-22.866,0.000,0.000,-0.000,-22.866,396.596,-22.866,0.000,0.000,-0.000,-22.866,-22.866,396.596,0.000,0.000,-0.000,0.000,0.000,-0.000,-22.866,0.000,-0.000,0.000,0.000,-0.000,0.000,-22.866,-0.000,0.000,-0.000,0.000,0.000,0.000,-22.866
71fc6b11-7aeb-4553-8f21-c57f6a5430e5,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.427227712978944,2.427227712978944,2.427227712978944,90.0,90.0,90.0,1e-06,positive,396.588,-22.866,-22.866,-0.000,-0.000,0.000,-22.866,396.588,-22.866,-0.000,-0.000,0.000,-22.866,-22.866,396.588,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-22.866,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-22.866,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-22.866
26b213ba-b561-43f4-bafd-ec2c7899268b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,mp-1072089,mp-1072089,6.670993461764777,6.670993461764777,6.670993461764777,90.0,90.0,90.0,1e-08,negative,227.391,116.815,116.815,-0.000,-0.000,-0.000,116.815,227.391,116.815,-0.000,-0.000,0.000,116.815,116.815,227.391,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.815,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.815,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.815
26b213ba-b561-43f4-bafd-ec2c7899268b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,mp-1072089,mp-1072089,6.670993461764777,6.670993461764777,6.670993461764777,90.0,90.0,90.0,1e-08,positive,227.391,116.815,116.815,-0.000,0.000,0.000,116.815,227.391,116.815,0.000,0.000,0.000,116.815,116.815,227.391,0.000,0.000,-0.000,0.000,0.000,0.000,116.815,0.000,0.000,0.000,0.000,0.000,0.000,116.815,0.000,0.000,0.000,0.000,0.000,0.000,116.815
6eafedae-13d9-408e-a259-409db9506237,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,mp-1072089,mp-1072089,6.670993461764777,6.670993461764777,6.670993461764777,90.0,90.0,90.0,1e-07,negative,227.392,116.815,116.815,-0.000,-0.000,-0.000,116.815,227.392,116.815,-0.000,-0.000,-0.000,116.815,116.815,227.392,-0.000,-0.000,0.000,-0.000,0.000,0.000,115.204,-0.000,0.000,0.000,-0.000,0.000,-0.000,115.204,-0.000,0.000,0.000,-0.000,-0.000,-0.000,115.204
6eafedae-13d9-408e-a259-409db9506237,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,mp-1072089,mp-1072089,6.670993461764777,6.670993461764777,6.670993461764777,90.0,90.0,90.0,1e-07,positive,227.391,116.815,116.815,0.000,0.000,-0.000,116.815,227.391,116.815,-0.000,0.000,-0.000,116.815,116.815,227.391,-0.000,0.000,0.000,0.000,-0.000,-0.000,115.204,0.000,0.000,-0.000,0.000,-0.000,0.000,115.204,0.000,-0.000,-0.000,0.000,0.000,0.000,115.204
54370dd2-a2ac-4afa-b416-a77abb3864e4,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,mp-1072089,mp-1072089,6.670993461764777,6.670993461764777,6.670993461764777,90.0,90.0,90.0,1e-06,negative,227.393,116.815,116.815,-0.000,-0.000,0.000,116.815,227.393,116.815,-0.000,-0.000,-0.000,116.815,116.815,227.393,-0.000,-0.000,-0.000,-0.000,0.000,0.001,115.204,-0.000,-0.000,0.000,-0.000,0.001,-0.000,115.204,-0.000,0.000,0.001,-0.000,-0.000,-0.000,115.204
54370dd2-a2ac-4afa-b416-a77abb3864e4,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,mp-1072089,mp-1072089,6.670993461764777,6.670993461764777,6.670993461764777,90.0,90.0,90.0,1e-06,positive,227.390,116.814,116.814,0.000,0.000,-0.000,116.814,227.390,116.814,0.000,0.000,-0.000,116.814,116.814,227.390,-0.000,0.000,-0.000,0.000,-0.000,-0.001,115.204,0.000,-0.000,-0.000,0.000,-0.001,0.000,115.204,0.000,-0.000,-0.001,0.000,0.000,0.000,115.204
7a89a5db-bff5-44ac-8d9a-609144595e41,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,mp-1193227,mp-1193227,8.52170089284349,8.52170089284349,4.6127448903393,90.0,90.0,90.0,1e-08,negative,-568.251,-752.493,421.850,0.000,0.000,0.005,-752.493,-568.251,421.850,-0.000,0.000,0.005,-828.172,-828.172,780.934,0.000,0.000,0.005,-879.651,-879.651,370.096,42.922,0.000,0.005,-1095.005,-1095.005,2118.034,0.000,-18.902,0.118,-879.651,-879.651,370.098,-0.000,-0.000,40.405
7a89a5db-bff5-44ac-8d9a-609144595e41,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,mp-1193227,mp-1193227,8.52170089284349,8.52170089284349,4.6127448903393,90.0,90.0,90.0,1e-08,positive,1199.559,1430.114,-1946.609,0.000,-0.000,0.007,1430.114,1199.559,-1946.609,-0.000,-0.000,0.007,1147.111,1147.111,-1590.045,-0.000,-0.000,-0.008,879.651,879.651,-370.096,42.922,-0.000,-0.005,879.651,879.651,-370.096,0.000,42.922,-0.005,879.651,879.651,-370.098,-0.000,-0.000,40.394
0d6a222d-e42d-4e59-ac70-190f8ed70d6a,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,mp-1193227,mp-1193227,8.52170089284349,8.52170089284349,4.6127448903393,90.0,90.0,90.0,1e-07,negative,138.485,79.362,253.298,0.000,0.000,0.009,79.362,138.485,253.298,0.000,0.000,0.009,12.710,12.710,397.301,0.000,0.000,0.001,-109.808,-109.808,200.108,-3.624,0.000,0.015,-109.808,-109.808,200.108,0.000,-3.624,0.015,-38.695,-38.695,-17.759,0.000,0.000,60.821
0d6a222d-e42d-4e59-ac70-190f8ed70d6a,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,mp-1193227,mp-1193227,8.52170089284349,8.52170089284349,4.6127448903393,90.0,90.0,90.0,1e-07,positive,356.967,298.286,-150.025,-0.000,-0.000,-0.009,298.286,356.967,-150.025,-0.000,-0.000,-0.009,139.412,139.412,373.790,-0.000,-0.000,-0.001,109.808,109.808,-200.108,-3.624,-0.000,-0.015,109.808,109.808,-200.108,-0.000,-3.624,-0.015,38.695,38.695,17.759,-0.000,-0.000,60.819
e75dd367-937c-4f1a-8c20-b003be4e17ad,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,mp-1193227,mp-1193227,8.52170089284349,8.52170089284349,4.6127448903393,90.0,90.0,90.0,1e-06,negative,232.224,182.049,71.075,-0.000,-0.000,-0.001,182.049,232.224,71.075,0.000,-0.000,-0.001,42.776,42.776,415.193,0.000,0.000,0.000,-11.454,-11.454,20.867,13.503,0.000,-0.005,-11.454,-11.454,20.867,0.000,13.503,-0.005,-9.312,-9.312,4.312,-0.000,-0.000,38.295
e75dd367-937c-4f1a-8c20-b003be4e17ad,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,mp-1193227,mp-1193227,8.52170089284349,8.52170089284349,4.6127448903393,90.0,90.0,90.0,1e-06,positive,265.053,182.632,39.467,-0.000,-0.000,-0.000,182.632,265.053,39.467,-0.000,-0.000,-0.000,61.250,61.250,389.972,-0.000,-0.000,0.000,5115223.972,5152007.107,5957616.359,160594.155,-173436.039,-65933.209,11.454,11.454,-20.867,-0.000,13.503,0.005,9.312,9.312,-4.312,-0.000,-0.000,38.295
f0146f6f-481a-4102-a7ef-bcc276a15614,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,mp-1271679,mp-1271679,2.485868356145883,2.485868356145883,4.08631881045183,90.0,90.0,120.00000000000001,1e-08,negative,385.568,155.733,84.216,-0.000,-0.000,-0.000,134.059,407.242,84.216,-0.000,0.000,-0.000,86.668,86.668,401.346,-0.000,-0.000,-0.000,0.000,0.000,0.000,91.652,0.000,-0.000,0.000,0.000,0.000,0.000,91.652,-0.000,-0.000,0.000,0.000,0.000,0.000,114.918
f0146f6f-481a-4102-a7ef-bcc276a15614,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,mp-1271679,mp-1271679,2.485868356145883,2.485868356145883,4.08631881045183,90.0,90.0,120.00000000000001,1e-08,positive,407.242,134.059,84.216,0.000,-0.000,0.000,134.059,407.242,84.216,0.000,0.000,0.000,86.668,86.668,401.346,0.000,0.000,0.000,-0.000,-0.000,-0.000,91.652,-0.000,0.000,-0.000,-0.000,-0.000,0.000,91.652,0.000,0.000,-0.000,-0.000,-0.000,0.000,114.918
2d85a8c7-9d03-4f8e-b543-fd840f8a05ff,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,mp-1271679,mp-1271679,2.485868356145883,2.485868356145883,4.08631881045183,90.0,90.0,120.00000000000001,1e-07,negative,407.242,134.059,84.216,-0.000,-0.000,-0.000,155.733,385.568,84.216,0.000,-0.000,-0.000,86.668,86.668,401.347,0.000,-0.000,-0.000,0.000,-0.000,0.000,91.652,0.000,-0.000,-0.000,0.000,0.000,0.000,91.652,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,114.918
2d85a8c7-9d03-4f8e-b543-fd840f8a05ff,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,mp-1271679,mp-1271679,2.485868356145883,2.485868356145883,4.08631881045183,90.0,90.0,120.00000000000001,1e-07,positive,385.568,155.733,84.216,0.000,0.000,0.000,155.733,385.568,84.216,-0.000,-0.000,0.000,86.667,86.667,401.346,0.000,0.000,0.000,-0.000,0.000,-0.000,91.652,-0.000,0.000,0.000,-0.000,-0.000,-0.000,91.652,0.000,0.000,-0.000,0.000,0.000,0.000,114.918
