calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
051d2f2c-6190-4be7-a922-add362c29c49,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.90445686027145,4.90445686027145,2.7460927731018105,90.0,90.0,90.0,1e-08,negative,394.088,55.352,133.415,-0.000,0.000,0.000,55.351,394.088,133.415,-0.000,-0.000,-0.000,133.415,133.415,286.583,-0.000,-0.000,-0.000,0.000,0.000,0.000,-34.671,-0.000,-0.000,0.000,0.000,0.000,0.000,-34.671,0.000,-0.000,0.000,-0.000,-0.000,0.000,-129.357
051d2f2c-6190-4be7-a922-add362c29c49,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.90445686027145,4.90445686027145,2.7460927731018105,90.0,90.0,90.0,1e-08,positive,394.088,55.351,133.415,0.000,0.000,0.000,55.352,394.088,133.415,0.000,0.000,0.000,133.415,133.415,286.583,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-34.671,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-34.671,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-129.357
c4cdec12-46d0-45c2-b905-bbf3f2ef069c,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.90445686027145,4.90445686027145,2.7460927731018105,90.0,90.0,90.0,1e-07,negative,394.088,55.352,133.415,-0.000,-0.000,-0.000,55.352,394.088,133.415,-0.000,-0.000,0.000,133.415,133.415,286.583,0.000,-0.000,0.000,-0.000,0.000,0.000,-34.671,-0.000,0.000,0.000,-0.000,0.000,-0.000,-34.671,-0.000,0.000,-0.000,-0.000,0.000,0.000,-129.357
c4cdec12-46d0-45c2-b905-bbf3f2ef069c,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.90445686027145,4.90445686027145,2.7460927731018105,90.0,90.0,90.0,1e-07,positive,394.088,55.351,133.415,0.000,0.000,0.000,55.351,394.088,133.415,0.000,0.000,0.000,133.415,133.415,286.583,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-34.671,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-34.671,-0.000,-0.000,0.000,0.000,0.000,-0.000,-129.357
600b0a00-b567-42a4-a757-e63fcd711e47,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.90445686027145,4.90445686027145,2.7460927731018105,90.0,90.0,90.0,1e-06,negative,394.090,55.352,133.416,-0.000,-0.000,-0.000,55.352,394.090,133.416,-0.000,-0.000,-0.000,133.415,133.415,286.584,-0.000,-0.000,0.000,-0.000,0.000,0.000,-34.671,-0.000,-0.000,0.000,-0.000,0.000,0.000,-34.671,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-129.357
600b0a00-b567-42a4-a757-e63fcd711e47,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.90445686027145,4.90445686027145,2.7460927731018105,90.0,90.0,90.0,1e-06,positive,394.086,55.351,133.414,0.000,0.000,-0.000,55.351,394.086,133.414,0.000,0.000,0.000,133.415,133.415,286.582,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-34.671,0.000,-0.000,-0.000,0.000,-0.000,0.000,-34.671,-0.000,-0.000,0.000,0.000,0.000,0.000,-129.357
02e131b3-6a22-4758-a6ea-92cc6b4f8e69,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5893325378718868,2.5893325378718868,2.5893325378718868,90.0,90.0,90.0,1e-08,negative,315.290,67.630,67.630,0.000,-0.000,0.000,67.630,315.290,67.630,-0.000,-0.000,0.000,67.630,67.630,315.290,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-73.440,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-73.440,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-73.440
02e131b3-6a22-4758-a6ea-92cc6b4f8e69,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5893325378718868,2.5893325378718868,2.5893325378718868,90.0,90.0,90.0,1e-08,positive,315.290,67.630,67.630,0.000,0.000,-0.000,67.630,315.290,67.630,0.000,0.000,0.000,67.630,67.630,315.290,0.000,-0.000,0.000,0.000,0.000,0.000,-73.440,-0.000,-0.000,0.000,0.000,0.000,-0.000,-73.440,0.000,0.000,0.000,0.000,0.000,0.000,-73.440
93df67ef-97f0-4e67-be7f-c5dccc1446cf,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5893325378718868,2.5893325378718868,2.5893325378718868,90.0,90.0,90.0,1e-07,negative,315.290,67.630,67.630,-0.000,-0.000,0.000,67.630,315.290,67.630,-0.000,0.000,0.000,67.630,67.630,315.290,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-73.440,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-73.440,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-73.440
93df67ef-97f0-4e67-be7f-c5dccc1446cf,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5893325378718868,2.5893325378718868,2.5893325378718868,90.0,90.0,90.0,1e-07,positive,315.290,67.630,67.630,0.000,0.000,-0.000,67.630,315.290,67.630,0.000,0.000,-0.000,67.630,67.630,315.290,0.000,-0.000,0.000,0.000,-0.000,0.000,-73.440,0.000,-0.000,-0.000,0.000,0.000,0.000,-73.440,0.000,-0.000,0.000,0.000,0.000,-0.000,-73.440
c7758ec4-c772-4c1c-8c3f-39460f7b3245,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5893325378718868,2.5893325378718868,2.5893325378718868,90.0,90.0,90.0,1e-06,negative,315.292,67.630,67.630,-0.000,0.000,-0.000,67.630,315.292,67.630,-0.000,0.000,-0.000,67.630,67.630,315.292,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-73.440,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-73.440,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-73.440
c7758ec4-c772-4c1c-8c3f-39460f7b3245,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5893325378718868,2.5893325378718868,2.5893325378718868,90.0,90.0,90.0,1e-06,positive,315.288,67.630,67.630,-0.000,0.000,0.000,67.630,315.288,67.630,0.000,0.000,-0.000,67.630,67.630,315.288,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-73.440,0.000,0.000,-0.000,0.000,0.000,0.000,-73.440,-0.000,-0.000,0.000,0.000,0.000,-0.000,-73.440
aea32ad6-16d5-4984-83e1-55b9e16a0aa4,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1056004,mp-1056004,2.743271770087436,2.743271770087436,2.5511388414835703,90.0,90.0,120.00000000000001,1e-08,negative,306.191,213.517,64.635,-0.000,-0.000,-0.000,213.517,306.191,64.635,-0.000,-0.000,0.000,64.635,64.635,361.135,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-110.023,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-110.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.337
aea32ad6-16d5-4984-83e1-55b9e16a0aa4,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1056004,mp-1056004,2.743271770087436,2.743271770087436,2.5511388414835703,90.0,90.0,120.00000000000001,1e-08,positive,306.191,213.517,64.635,0.000,-0.000,0.000,213.517,306.191,64.635,0.000,0.000,0.000,64.635,64.635,361.135,-0.000,-0.000,0.000,0.000,0.000,0.000,-110.023,0.000,-0.000,0.000,0.000,0.000,-0.000,-110.023,-0.000,0.000,0.000,0.000,0.000,-0.000,46.337
be3e4e6c-2b38-48a9-b2cd-335c9dcdb5e5,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1056004,mp-1056004,2.743271770087436,2.743271770087436,2.5511388414835703,90.0,90.0,120.00000000000001,1e-07,negative,306.191,213.517,64.635,-0.000,0.000,-0.000,213.517,306.191,64.635,-0.000,0.000,-0.000,64.635,64.635,361.135,-0.000,0.000,0.000,-0.000,0.000,-0.000,-110.023,0.000,0.000,0.000,-0.000,-0.000,-0.000,-110.023,0.000,-0.000,0.000,0.000,-0.000,-0.000,46.337
be3e4e6c-2b38-48a9-b2cd-335c9dcdb5e5,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1056004,mp-1056004,2.743271770087436,2.743271770087436,2.5511388414835703,90.0,90.0,120.00000000000001,1e-07,positive,306.191,213.517,64.635,0.000,0.000,0.000,213.517,306.191,64.635,0.000,0.000,-0.000,64.635,64.635,361.134,-0.000,0.000,-0.000,0.000,-0.000,0.000,-110.023,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-110.023,-0.000,0.000,-0.000,-0.000,0.000,0.000,46.337
8846ee3b-1054-4523-8c3b-d6d31925de20,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1056004,mp-1056004,2.743271770087436,2.743271770087436,2.5511388414835703,90.0,90.0,120.00000000000001,1e-06,negative,306.192,213.518,64.635,-0.000,0.000,0.000,213.518,306.192,64.635,-0.000,-0.000,0.000,64.636,64.636,361.136,0.000,0.000,0.000,-0.000,0.000,-0.000,-110.023,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-110.023,-0.000,-0.000,0.000,0.000,-0.000,-0.000,46.337
8846ee3b-1054-4523-8c3b-d6d31925de20,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1056004,mp-1056004,2.743271770087436,2.743271770087436,2.5511388414835703,90.0,90.0,120.00000000000001,1e-06,positive,306.189,213.516,64.635,0.000,-0.000,0.000,213.516,306.190,64.635,0.000,0.000,0.000,64.635,64.635,361.133,-0.000,0.000,-0.000,0.000,-0.000,0.000,-110.023,0.000,-0.000,-0.000,0.000,0.000,-0.000,-110.023,-0.000,0.000,-0.000,-0.000,0.000,0.000,46.337
1b518403-103a-4174-a1b2-210f869f3ef6,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1180307,mp-1180307,9.9090590595561,2.98150442029751,9.51675251082914,90.0,113.66505274002343,90.0,1e-08,negative,-4303.886,1726.568,2216.343,0.000,2491.780,-0.000,-2371.692,723.869,1496.839,0.000,2126.528,-0.000,237.236,185.155,303.565,-0.000,6.582,-0.000,-2709.930,519.355,1368.710,35.943,2146.067,-21.110,587.989,-794.350,-220.456,0.000,479.573,-0.000,588.397,-793.024,-227.860,3.350,395.061,69.136
1b518403-103a-4174-a1b2-210f869f3ef6,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1180307,mp-1180307,9.9090590595561,2.98150442029751,9.51675251082914,90.0,113.66505274002343,90.0,1e-08,positive,350.619,1112.680,411.193,-0.000,-584.507,0.000,-353.861,1064.561,405.776,-0.000,-395.100,0.000,-338.956,970.616,523.271,0.000,-388.100,0.000,2709.930,-519.355,-1368.710,35.943,-2146.067,-21.110,-588.627,791.460,235.197,-0.000,-310.427,0.000,-588.397,793.024,227.860,3.350,-395.061,69.136
24bcc8ca-858a-4477-aa1c-ed765f5c290f,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1180307,mp-1180307,9.9090590595561,2.98150442029751,9.51675251082914,90.0,113.66505274002343,90.0,1e-07,negative,155.987,205.469,292.285,0.000,100.595,-0.000,-7.525,306.063,279.556,0.000,199.816,-0.000,4.772,198.739,401.053,-0.000,211.633,-0.000,-270.382,52.753,137.138,36.554,213.361,-20.655,-7.163,-80.605,-9.962,-0.000,133.557,-0.000,59.010,-79.532,-22.852,3.343,39.621,69.128
24bcc8ca-858a-4477-aa1c-ed765f5c290f,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1180307,mp-1180307,9.9090590595561,2.98150442029751,9.51675251082914,90.0,113.66505274002343,90.0,1e-07,positive,208.291,354.271,303.088,0.000,-19.431,0.000,325.200,305.825,150.825,-0.000,-66.926,0.000,332.487,226.958,264.227,0.000,-65.549,0.000,270.382,-52.753,-137.138,36.554,-213.361,-20.655,615.019,-216.552,-278.059,-0.000,-206.515,0.000,-59.010,79.532,22.852,3.343,-39.621,69.128
5dee40dd-16de-4522-9a13-b3fe4cddc732,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1180307,mp-1180307,9.9090590595561,2.98150442029751,9.51675251082914,90.0,113.66505274002343,90.0,1e-06,negative,37.530,344.750,362.532,0.000,100.188,-0.000,267.727,241.474,160.972,0.000,11.831,-0.000,237.237,185.155,303.566,0.000,6.582,-0.000,0.587,-7.565,-1.364,48.779,5.113,-9.280,-4.098,-5.324,7.856,0.000,87.318,-0.000,-45.942,13.639,22.304,-6.393,25.991,52.226
5dee40dd-16de-4522-9a13-b3fe4cddc732,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1180307,mp-1180307,9.9090590595561,2.98150442029751,9.51675251082914,90.0,113.66505274002343,90.0,1e-06,positive,193.034,284.567,290.354,-0.000,32.122,0.000,370.063,203.545,113.940,-0.000,-32.947,0.000,249.887,183.460,292.742,-0.000,1.570,0.000,-0.587,7.565,1.364,48.779,-5.113,-9.280,99.649,-39.498,-40.498,-0.000,36.723,0.000,45.942,-13.639,-22.304,-6.393,-25.991,52.226
aca7db16-4e0f-4b18-804d-359d51d8e2a4,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1181019,mp-1181019,5.30879064071359,4.891332390742701,10.073535050135797,90.0,103.40080818213846,90.0,1e-08,negative,331.742,193.342,215.388,-0.006,5.853,-0.003,193.569,316.733,203.830,0.000,12.088,0.000,212.917,199.714,324.044,-0.016,12.884,-0.007,0.772,-7.202,-1.600,53.761,3.733,1.764,-13.959,9.872,8.878,-0.017,59.718,-0.008,0.000,0.000,0.000,6.324,0.000,54.786
aca7db16-4e0f-4b18-804d-359d51d8e2a4,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1181019,mp-1181019,5.30879064071359,4.891332390742701,10.073535050135797,90.0,103.40080818213846,90.0,1e-08,positive,330.245,199.446,217.160,0.005,2.193,0.002,199.752,296.263,210.846,0.016,16.018,0.007,211.356,213.322,327.130,0.016,5.707,0.007,-0.773,7.202,1.601,53.791,-3.735,1.778,-15.558,23.488,10.999,0.016,53.386,0.007,-0.911,3.272,1.001,5.399,-2.056,51.121
2bfddef0-b15e-44b8-94ea-4d66dc82434d,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1181019,mp-1181019,5.30879064071359,4.891332390742701,10.073535050135797,90.0,103.40080818213846,90.0,1e-07,negative,331.853,198.131,215.151,-0.005,4.807,-0.002,194.873,302.305,208.339,-0.008,13.425,-0.003,211.382,201.328,331.812,0.000,8.068,0.000,0.070,-0.180,-0.021,57.448,0.071,2.736,-14.012,12.020,9.969,0.001,58.252,0.000,0.112,-0.749,-0.158,4.489,0.417,51.509
2bfddef0-b15e-44b8-94ea-4d66dc82434d,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1181019,mp-1181019,5.30879064071359,4.891332390742701,10.073535050135797,90.0,103.40080818213846,90.0,1e-07,positive,337.634,193.335,213.328,-0.000,10.324,-0.000,198.001,292.504,210.065,-0.003,17.428,-0.002,211.382,201.328,331.812,-0.000,8.068,-0.000,-0.043,0.471,0.153,54.120,-0.295,2.700,-13.117,10.173,9.927,0.004,59.361,0.002,-0.046,0.118,0.014,5.729,-0.047,52.914
f752ed2a-109d-4be6-ae82-bf7ace6e3aa4,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1181019,mp-1181019,5.30879064071359,4.891332390742701,10.073535050135797,90.0,103.40080818213846,90.0,1e-06,negative,333.800,193.986,215.262,-0.000,6.772,-0.000,200.501,288.220,209.210,-0.002,20.006,-0.001,213.448,204.084,328.200,-0.000,10.345,-0.000,0.012,-0.080,-0.017,52.567,0.045,1.692,-10.051,9.415,8.068,0.000,63.082,0.000,0.005,-0.012,-0.001,5.724,0.005,52.906
f752ed2a-109d-4be6-ae82-bf7ace6e3aa4,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1181019,mp-1181019,5.30879064071359,4.891332390742701,10.073535050135797,90.0,103.40080818213846,90.0,1e-06,positive,331.027,202.050,214.522,-0.001,3.797,-0.000,200.590,288.506,209.254,-0.002,19.985,-0.001,211.381,201.328,331.810,-0.000,8.068,-0.000,-0.009,0.032,0.010,55.145,-0.020,2.799,-12.986,10.014,9.864,0.000,59.509,0.000,-0.005,0.012,0.001,5.725,-0.005,52.906
3850cffd-c277-4687-96d0-ad8ca01ae05b,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1190217,mp-1190217,7.675549190994261,2.70830389720654,13.43982567440894,90.0,100.93275480392302,90.0,1e-08,negative,207.121,153.055,56.176,0.000,95.142,0.000,165.320,335.179,146.591,0.000,4.219,-0.000,28.663,133.571,22.689,0.000,167.502,0.000,-0.033,0.301,0.735,77.516,0.485,-2.826,98.664,8.899,158.487,0.000,-51.994,0.000,0.229,0.373,1.233,-0.514,0.357,18.248
87e5531c-29a9-4a6c-950e-b6d3319a532b,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1190217,mp-1190217,7.814946887919017,2.7361714269425548,12.688087513289453,90.0,98.1893800806759,90.0,1e-08,negative,311.866,169.658,155.505,-0.000,17.034,-0.000,176.134,342.382,166.839,-0.000,-0.710,-0.000,156.095,166.839,322.095,0.000,2.592,-0.000,-0.002,-0.001,-0.001,70.154,0.007,2.577,12.953,4.374,15.184,0.000,73.059,-0.000,0.001,-0.000,-0.002,4.539,0.007,42.143
3850cffd-c277-4687-96d0-ad8ca01ae05b,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1190217,mp-1190217,7.675549190994261,2.70830389720654,13.43982567440894,90.0,100.93275480392302,90.0,1e-08,positive,211.304,152.624,60.743,-0.000,88.693,-0.000,151.988,328.382,128.424,-0.000,9.764,-0.000,100.165,139.317,169.887,-0.000,44.434,-0.000,0.033,-0.301,-0.735,77.516,-0.485,-2.826,13.104,2.833,28.353,-0.000,68.882,0.000,-0.229,-0.373,-1.233,-0.514,-0.357,18.248
87e5531c-29a9-4a6c-950e-b6d3319a532b,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1190217,mp-1190217,7.814946887919017,2.7361714269425548,12.688087513289453,90.0,98.1893800806759,90.0,1e-08,positive,311.866,169.659,155.499,0.000,17.023,0.000,168.256,339.162,162.380,0.000,2.244,0.000,156.095,166.839,322.095,0.000,2.592,-0.000,0.002,0.001,0.001,70.154,-0.007,2.577,4.271,-0.710,2.592,-0.000,96.828,0.000,-0.001,0.000,0.002,4.539,-0.007,42.143
1a0e99bf-d026-4fae-bb78-7cf92b6cfb72,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1190217,mp-1190217,7.675549190994261,2.70830389720654,13.43982567440894,90.0,100.93275480392302,90.0,1e-07,negative,207.925,152.352,54.343,0.000,95.203,0.000,151.817,328.620,129.039,0.000,10.319,0.000,100.427,139.560,170.659,0.000,44.473,0.000,-0.183,0.013,-0.219,77.026,0.285,0.556,102.959,9.457,164.807,0.000,-55.313,0.000,-0.218,0.011,-0.261,2.058,0.314,1.879
cca066b8-3f36-4a5f-bc8d-d69f434ca81e,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1190217,mp-1190217,7.814946887919017,2.7361714269425548,12.688087513289453,90.0,98.1893800806759,90.0,1e-07,negative,311.866,169.658,155.503,-0.000,17.029,-0.000,168.260,339.162,162.384,-0.000,2.251,-0.000,154.667,162.458,273.179,0.000,4.804,-0.000,-0.000,-0.000,-0.000,70.154,0.001,2.577,17.285,6.413,16.353,-0.000,68.901,-0.000,0.000,0.000,0.000,4.205,0.001,50.764
1a0e99bf-d026-4fae-bb78-7cf92b6cfb72,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,mp-1190217,mp-1190217,7.675549190994261,2.70830389720654,13.43982567440894,90.0,100.93275480392302,90.0,1e-07,positive,331.111,165.148,133.452,-0.000,29.182,0.000,150.515,329.197,130.875,-0.000,8.696,-0.000,28.014,133.253,24.821,-0.000,164.981,-0.000,0.183,-0.013,0.219,77.026,-0.285,0.556,103.350,9.413,165.268,-0.000,-55.953,-0.000,0.218,-0.011,0.261,2.058,-0.314,1.879
