,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
40,400.0,18.158570704263692,24.9571623498121,19.87664682478832,20.101377524870387,19.850993423167996,20.879160783763783,20.310586556719933,19.860489239961623,19.89053620302223,19.868069435054963,20.24857349998814,19.757403050336787,19.911424159700374,19.72313817482888,19.82716063906841,19.950807124078516,20.127336427187625,19.991970774607324,19.787711096902292,20.23720876195387,20.764842097474958,20.02273902715591,19.791292504505407,19.835797727226947,20.012565579492097,19.914285255749338,19.87718495902115,19.688835319397658,19.888370251747794,20.101522508848635,19.86233728691884,19.991958305924655,19.9105679836039,19.8269986282024,19.851886342039734,19.864099817389256,19.788251206375598,20.148634234350208,18.15849037367075
41,410.0,18.39221838435786,25.758985807404013,20.06902999554838,20.285388175733264,20.04812258283007,21.050573255540385,20.484995362574033,20.04953053218816,20.084544329379295,20.059225341454514,20.42412650015795,19.95073832125597,20.104102263780018,19.918931413763996,20.02193661926435,20.14136629437373,20.311624456561862,20.17977328064612,19.981348381309605,20.41496199171339,20.93598163000412,20.208855925488784,19.984536071795613,20.029113753824344,20.19975649741636,20.10515946071483,20.071120542959864,19.888510964580416,20.081081593012108,20.286944735869227,20.055226382505086,20.178664116664976,20.10016504583284,20.019190882772527,20.041790483270372,20.055043287181377,19.982537134549027,20.36636988437769,18.392132104544217
42,420.0,18.616116019668524,26.560718664541362,20.252398889769864,20.46057763643879,20.236060331038328,21.214167264456858,20.651206789509295,20.22981583631204,20.269543834345797,20.24154637349979,20.591375027116044,20.134989034972627,20.287666982608712,20.105624752282303,20.207591410676418,20.322878931388033,20.487078461500467,20.35870149837596,20.165890421796888,20.584259642867956,21.09937513585822,20.386306911520315,20.168712009748873,20.213481488537745,20.378161249133594,20.28704184086527,20.25572102480643,20.079018638559926,20.264688421704278,20.46367435159047,20.239115924018744,20.356461628352253,20.28080562477217,20.202285296633395,20.222714740132805,20.23715197095144,20.167548384310788,20.575521038495612,18.616025534643548
43,430.0,18.83065371996191,27.360737075990794,20.427226240919605,20.627425696343312,20.415295800493034,21.370355970171047,20.80964883894985,20.401793380939477,20.446003897690865,20.415487275951314,20.750762303583727,20.310633442301032,20.46260621408335,20.283690792303705,20.38460431945767,20.49583740879481,20.654175689457027,20.529227500955333,20.341811473005773,20.745553042465634,21.255418935096944,20.55554047966143,20.344294045047473,20.38936089694765,20.54824614099002,20.460403273883838,20.431496142413476,20.260824701178926,20.4396763635175,20.632173989722205,20.414478088859788,20.525830735240273,20.45296144789254,20.37676526869931,20.395131092424617,20.410879812419576,20.343781637285655,20.77640381207393,18.830559112626645
44,440.0,19.03621894960234,28.156642313364152,20.5939645337842,20.786387520919007,20.58628825918286,21.519534264109684,20.96072965008023,20.56589083478236,20.61437256151847,20.581481470108884,20.902707905224563,20.478125656699856,20.629382611373625,20.453580531246523,20.553430572196906,20.660706002488357,20.813371122596166,20.69180192051371,20.509566262135795,20.899271757252585,21.404492219557934,20.71698433494963,20.511736276808207,20.55719923808654,20.71045668707929,20.6256961439073,20.598930005800746,20.434376937633193,20.606506076969065,20.79288377390312,20.581763737790325,20.687226723025756,20.61708455034075,20.54309093922765,20.559490165722895,20.5766603887786,20.511707731055818,20.969341081648924,19.03611835678602
45,450.0,19.23318798500339,28.94656365348236,20.753044705902823,20.93789567091675,20.749481351651696,21.662065853200907,21.104837331740697,20.722517494547596,20.77507552045098,20.73994672763572,21.04761289095117,20.63789963920696,20.788438737944958,20.615724877839572,20.714505980941237,20.81792552547934,20.965098502549193,20.846852054751512,20.669593177189835,21.045824575126794,21.546957077639444,20.87104737614341,20.67147158107182,20.71741494965979,20.865214351581784,20.783351088808967,20.7584807036822,20.60010195007065,20.76561406826574,20.94622200808916,20.741402914462775,20.841082576209335,20.77360420565156,20.70169944481589,20.71622130998507,20.73490683250495,20.671776334112757,21.154647627184602,19.233084081630007
46,460.0,19.421938847557534,29.7270387349293,20.904875768909086,21.082358364855274,20.905296373729445,21.798312911941206,21.242342350352015,20.87206361409754,20.928517776789914,20.89128169525835,21.185857365641635,20.790369471307354,20.94019253494351,20.770532861430883,20.86824229799649,20.9679161720602,21.109763501680604,20.99478207273027,20.822301903805485,21.18559867647879,21.68316127296173,21.018119122870957,20.823911219730352,20.870409952242387,21.012921877222556,20.933778973164053,20.910582148010686,20.758406780227453,20.917420856089805,21.092585131700307,20.8938011904665,20.987809766635714,20.92292704424114,20.853007104351427,20.865731885530963,20.88601226381629,20.82441300166629,21.332638156020696,19.421830433934712
47,470.0,19.60283262877767,30.495658160031226,21.049845455483613,21.22016265865733,21.054125735377635,21.9286033840919,21.373593895614093,21.014899312586042,21.075085994553945,21.035852744970317,21.317797830093983,20.935924979652697,21.085040119453193,20.91839368340245,21.01503155566224,21.111070987378586,21.24775371851557,21.13597741079635,20.968079884975964,21.31895985334479,21.81342690263514,21.158567187364746,20.969444543300323,21.016568303903956,21.1539568990902,21.0773637027443,21.055645999606458,20.909679746059293,21.06231581774468,21.232350206498865,21.039345985490627,21.127794315925055,21.06544111403693,20.997406998465962,21.00840852962736,21.030351601395033,20.97001995074191,21.503612732966065,19.602720684532844
48,480.0,19.776220029380617,31.251000297775448,21.188320131871002,21.351674337428342,21.196347849460903,22.05323920050242,21.498924179673097,21.151377266888737,21.21514360066503,21.1740216246909,21.443777171289824,21.074936215900657,21.223356448745125,21.05967661838216,21.155246919987572,21.24776194193963,21.379435555373117,21.270801734459656,21.107302703264356,21.44625469871538,21.938058060953274,21.292742358331182,21.10844008584088,21.15624672991347,21.288679300529083,21.214472280446113,21.194060840558514,21.054289118518685,21.20067203305787,21.365872242349507,21.17840390132393,21.261403543630934,21.201511567491938,21.13527245337977,21.14461743805504,21.168279349755178,21.108980166119014,21.66785440619209,19.77610580734805
49,490.0,19.942445488344465,31.98933328396688,21.320648827413386,21.477236953287214,21.332318784511607,22.17253670187475,21.6186484049574,21.28183129849613,21.349038205754418,21.306127394924903,21.56411666890397,21.20775139027551,21.355495076523518,21.1947291291814,21.289237159929066,21.378343337818155,21.505152058950042,21.39959650684147,21.240319105760623,21.567811727133385,22.057352070620958,21.420975503618376,21.241247762371934,21.28979155413647,21.41743076272659,21.345455290241482,21.326189820394262,21.19258308283944,21.332846167441165,21.49348686733743,21.31132047139186,21.388984534491456,21.331482787370305,21.2669553331896,21.274704169683147,21.300133698840128,21.241652505163547,21.825669057275405,19.942329259193077
50,500.0,20.10183855081637,32.70790498522538,21.447162386191824,21.597174296677494,21.462374193326447,22.28676204234344,21.733061507655325,21.406574628356655,21.477093896680614,21.432485231109872,21.67911572879988,21.334703515042523,21.481791474729896,21.323882453131166,21.417335997153337,21.503148341718685,21.62522902912446,21.522687584086707,21.367459602644207,21.68393930903854,22.171580970312455,21.543578844748808,21.368196308241412,21.417525695512033,21.54052943326768,21.470638100921594,21.452377633104604,21.32489148606466,21.459167619668058,21.615512790186088,21.438423763477267,21.510863520944287,21.45568225933814,21.392786289186702,21.398997414259764,21.426232875383487,21.368378540695048,21.97729764976536,20.10171851471832
51,510.0,20.25471437361858,33.403893196654835,21.568165726355478,21.711792764640137,21.58682879652221,22.396182607380652,21.84244545750767,21.52590887284277,21.599618936727374,21.553402669917585,21.78906139856077,21.456104694908042,21.602558978775583,21.44744836835452,21.539857307120343,21.62248845569708,21.739971639382006,21.640380647759716,21.489039670664045,21.79492864822554,22.280995080513183,21.660849720586864,21.48959934070183,21.539752159243818,21.658279110029667,21.590329289084572,21.5729493073392,21.451529658342565,21.579948158611053,21.732247933784436,21.56002188372315,21.62734912456358,21.57441969715696,21.513080893793067,21.517805099556316,21.546876775175544,21.48947760376428,22.123022251391202,20.254589179933607
52,520.0,20.401375990443395,34.07494739437739,21.683955174947602,21.82138061573772,21.705980768267956,22.501055098949642,21.947064319502847,21.64011658915217,21.716907552443562,21.669159671664563,21.894225004646916,21.572247827438133,21.718095117571604,21.565720932548345,21.65709446385087,21.736658462858145,21.849667119626062,21.75296317805632,21.60535209456322,21.901054810623798,22.38585423935214,21.773067540570107,21.605751495012914,21.65676486898348,21.770964773987572,21.704820067880267,21.688211489430106,21.57279015079216,21.695485477744047,21.8439742483749,21.676406773653703,21.738729657933327,21.687985071099376,21.62813696137765,21.631418269254276,21.662353140810144,21.605251312096872,22.263095799640066,20.401247794199552
53,530.0,20.542113102758638,34.718139139486254,21.79480774390892,21.926208719255076,21.82011508771546,22.60159808981844,22.04716761402547,21.749461262403653,21.829233001595185,21.78003002208413,21.994858715535727,21.68341399966408,21.82867984465773,21.67897820587881,21.76932849095741,21.845938391886612,21.95458719394678,21.860706964551177,21.716672244707578,22.002576633194863,22.486388864092508,21.88049611387521,21.716928932481917,21.768833297251295,21.878854597556725,21.81438743097595,21.798450752085614,21.68895360323688,21.806060576585093,21.950957579903456,21.787852743531435,21.845280761398385,21.79665080227475,21.738228000603918,21.740112827215764,21.772929600716864,21.7159866389747,22.39775383610438,20.541983305911035
54,540.0,20.67720330570953,35.33068195055718,21.900978326412368,22.026531323971934,21.929497999146562,22.69803335114625,22.14299276700461,21.85419774705543,21.93685396621764,21.886268453040632,22.091202127176594,21.789862589727637,21.934576247083246,21.787482730641536,21.87682336631614,21.950585744028675,22.05498936880241,21.96386818282524,21.823269485233972,22.099736710016607,22.582809160656367,21.98338484176855,21.82339317939474,21.87621460416153,21.982202041764985,21.919292532795854,21.90393415806924,21.800286357788245,21.911933341470153,22.05344921887224,21.8946205306018,21.947259999232408,21.900677546604573,21.843620422150927,21.844147012374272,21.878859153107253,21.821948964826657,22.52724531420387,20.677071478281796
55,550.0,20.806915725335166,35.91057497509556,22.002717304514878,22.122587535393173,22.03437366318224,22.79057643419057,22.23476060173037,21.95456369594158,22.040017121211225,21.988108085855494,22.183481400086396,21.891840146006924,22.036031952711458,21.891482323231283,21.979825961312685,22.05084731812127,22.15111139122547,22.062687797211492,21.92539041378853,22.192766736705934,22.675311559169206,22.081966810928527,21.925392250303194,21.979156898754372,22.081246628504868,22.019778623507467,22.004919722452914,21.907032776211928,22.01335156951987,22.15168409620778,21.996954747606015,22.0449062534816,22.000308372142353,21.944561704420025,21.943765155191116,21.98038290502737,21.923393293247585,22.65176760191109,20.806781527801412
56,560.0,20.93150033782914,36.45535934286363,22.10025559839839,22.21460567850419,22.134980802064003,22.879424858358927,22.322679649315262,22.05078129956416,22.138951439648846,22.085780333612785,22.27190732531134,21.989581137677355,22.133281051577192,21.991208801838173,22.078568957578714,22.14695578771096,22.24317721402643,22.15739325885719,22.023264039422045,22.281881930778,22.76410904228629,22.17646562621754,22.02315747123156,22.077884347708917,22.176211920374595,22.11607455000467,22.10164601805503,22.009431263960366,22.110547929285623,22.24588344712392,22.095083041297798,22.138449859755514,22.09577158149369,22.041283440576603,22.039198402967003,22.077728049833627,22.02055621380518,22.771533027514927,20.931363501078636
57,570.0,21.05119885228151,36.96521448326399,22.193808368067703,22.302795998164502,22.231544276051807,22.964753410219743,22.4069476874283,22.143064294699037,22.23387609289118,22.17950155224561,22.356677294774464,22.08330394235646,22.226542936949524,22.08688255717422,22.173273938957195,22.23912836948359,22.33140377909615,22.24819751531384,22.11711055856797,22.367284774011456,22.849371047705706,22.26709185040189,22.116908707146532,22.172609782175794,22.267310000014263,22.208395713188615,22.194336298383682,22.107702978646962,22.203742832932992,22.3362575803643,22.189224564479524,22.22810572365683,22.187284451631182,22.13400641570999,22.130663324258208,22.171107129740065,22.113660305290672,22.88677063587698,21.0510575048431
58,580.0,21.166237943307955,37.43522738628114,22.283582238326343,22.38735699831987,22.324268803217006,23.046730198696633,22.4877521835742,22.23161141757284,22.324992007904314,22.26946937222469,22.437982440444557,22.173216093971266,22.316024839574823,22.1787101635386,22.264148742280234,22.327570991754534,22.415987693870335,22.33530132617616,22.20714054816511,22.449167669522463,22.93127392928673,22.35403807077261,22.20685158878716,22.263545736338287,22.354740870461768,22.29695151038935,22.283201048826122,22.202056263671405,22.293141007092263,22.423002711758482,22.279582252583655,22.31407523403888,22.27504865773116,22.22293681825291,22.218363300069527,22.260721290071768,22.20291935626362,22.99771236275642,21.166097115324945
59,590.0,21.27683760126601,37.86293194812581,22.369769521347177,22.468478309681437,22.41335249411716,23.125520006747692,22.56526778031209,22.316609928097897,22.412493940507638,22.355875398946225,22.516000580639993,22.25951150775063,22.401922079222874,22.266888626732527,22.35138864140495,22.412475236165196,22.49711975106276,22.418895667439774,22.293550280827013,22.527711859451838,23.00998165141719,22.437492276375426,22.293180128581763,22.350879914089912,22.43868825726506,22.381930279185855,22.36844224796923,22.292689900161367,22.37893623996323,22.5063039987488,22.366351057145096,22.396547214960933,22.359258115909544,22.308269198710928,22.30249196078778,22.346759746605372,22.288529301384266,23.104427387265414,21.27669479684679
60,600.0,21.383207900965566,38.25091878258775,22.452555199168824,22.546336977579777,22.498977894953065,23.201282984406078,22.639657945821053,22.398239756580292,22.49656649053648,22.438895352208146,22.59089629878551,22.342373144883805,22.484416296752432,22.351600000973182,22.435174897042792,22.494022860460827,22.574977086395336,22.499158158978375,22.376518219282882,22.603086703633803,23.08564797127312,22.51762937014166,22.376081024505737,22.43479150706045,22.519332758861236,22.46351526444518,22.450248334487885,22.37978814200699,22.461316280148914,22.586335784330778,22.44971202150813,22.47570184381144,22.44009235825114,22.39018668109063,22.38322943704198,22.429401190997616,22.370676550155068,23.20712053936787,21.383060354803717
61,610.0,21.485541305838865,38.59856154150323,22.5321077160177,22.621098850398052,22.581322963083284,23.274166951193212,22.711080041411215,22.476666447780836,22.577377905192,22.518699417119894,22.6628258157382,22.421973941313563,22.56368008482585,22.43301862670408,22.515683334171328,22.572383019150152,22.64972347270076,22.57625797690436,22.45622196051568,22.675451299616434,23.158415053270204,22.594613026851544,22.45572112122084,22.51545177112779,22.59684108608933,22.541880538185463,22.52879038512116,22.463529069751065,22.540448969258094,22.66326244331871,22.529834054434076,22.55170868664145,22.517721975484783,22.46886151599323,22.46074618712556,22.508819440972484,22.44953767662532,23.306050169053968,21.48539181472405
62,620.0,21.58402621016294,38.902226122813445,22.608592357271473,22.6929192880492,22.660552788345818,23.34431106703192,22.77968204028424,22.552047998254018,22.65509224518795,22.595449501741292,22.73193878131225,22.498476821142777,22.63987746461522,22.51130920027599,22.593082361553638,22.647719123999114,22.721516013868023,22.65035286531269,22.532818115143666,22.744957988042646,23.22840388519277,22.66860310569287,22.532267098433653,22.593024493602773,22.671368678212897,22.6171767466491,22.604233528403668,22.54407763897778,22.616501111770813,22.73723844382175,22.606881631181096,22.62472212329857,22.592306390097693,22.544457981490773,22.535204402236058,22.58516921557301,22.525278008531615,23.401300585342334,21.583876744962563
63,630.0,21.678843785936387,39.16111456300297,22.68215797067083,22.76194786271182,22.73681854105418,23.411820223856513,22.845601660010193,22.624532853959565,22.729859732514523,22.66929069151001,22.79837550158292,22.572035423928487,22.7131611422757,22.586624736068924,22.667516917177764,22.720183290988526,22.790505275567526,22.721590467875952,22.606466137850163,22.81174701033186,23.29575575808517,22.739744538420727,22.605873217445435,22.667660648519636,22.74306264203684,22.68956718988191,22.6767399339392,22.62158601349354,22.689622968580142,22.808410126661272,22.681004597194576,22.69489716772957,22.663995787454247,22.617130395469786,22.606756052236868,22.658598420785076,22.598055045106967,23.493061410410434,21.67869245872806
64,640.0,21.770157965954336,39.37850667140485,22.75294807902229,22.828322560638657,22.810267088926224,23.476819140949857,22.90896875494159,22.694264095607775,22.801825636216055,22.740369059073466,22.862265712884746,22.64279644677122,22.783675849461325,22.659110131387486,22.739137738117872,22.789914264797037,22.856830024246104,22.790113960211695,22.67731835664897,22.875953043199882,23.36058923226325,22.808171939329167,22.676681335761632,22.73949784686047,22.812062319597135,22.75919140302646,22.7464538206204,22.696206338317065,22.7599554782925,22.876914150257033,22.752346459463404,22.762372093557037,22.73293536450903,22.687020489153515,22.675544912527236,22.729252954045727,22.668013456100844,23.581459930613292,21.770003505881093
65,650.0,21.858132507581736,39.55365002512938,22.821100675432604,22.89217317107508,22.881039008149422,23.539441093636242,22.96990657636036,22.761373820483527,22.87112743054333,22.80882138259804,22.923732017825294,22.71089511704383,22.851554894380655,22.728903190552543,22.808082321455345,22.85705038690234,22.92061990911572,22.85605474727988,22.74550020737222,22.93770440649567,23.423037306619687,22.874019190917053,22.74482933897016,22.80868062603411,22.878500350543224,22.82618191039233,22.81351123046338,22.768080071053888,22.827640222880827,22.942880874742045,22.82104197106542,22.827275446100924,22.799257698594964,22.75426563027578,22.741703471773107,22.797267795614435,22.73529236882281,23.66662686129956,21.857976203417483
66,660.0,21.94291760341695,39.689522279676,22.886742241087724,22.953625767982412,22.94926283901433,23.599795670738008,23.028531790959903,22.825985635125527,22.937887142203984,22.874762243344577,22.982894524100484,22.776456479693387,22.91692853170069,22.79613513312782,22.874477473288817,22.92171975271082,22.98199655298063,22.91953817042012,22.811143269214572,22.997117767341926,23.483194640494833,22.93741154749644,22.810444759574878,22.87533012944456,22.942498764163666,22.89066687021836,22.87804363061969,22.837331027861037,22.89280424828486,23.006431800251626,22.887220586219815,22.88973900044377,22.863090953223708,22.81899407715844,22.80535966478371,22.862768422551127,22.800024453873746,23.748696527602938,21.942759217357793
67,670.0,22.02465389269764,39.78295594247858,22.949998481013235,23.012794304252456,23.015055867032885,23.65796362263195,23.0849556449127,22.888219399335693,23.00222740184855,22.938315696059455,23.039861406996977,22.83960761719512,22.979918655339,22.86092602332101,22.93844783537007,22.984035065378073,23.04107992647545,22.98068242821443,22.8743728747285,23.054305040009442,23.541133654031995,22.99846362881251,22.873652071785386,22.939565761000605,23.00417755529893,22.952766187936405,22.940174800166666,22.904090563533195,22.955569317765704,23.067682121886442,22.951002700764136,22.949878047834222,22.924552879317726,22.881326107120454,22.866637477111883,22.92587189724308,22.862329994674436,23.82781839987931,22.024494475867783
68,680.0,22.103488139859284,39.8363985421589,23.010975891398687,23.069787795755555,23.078541964036045,23.714039543842613,23.139281623558325,22.94818590972759,23.064269583757007,22.99960597023785,23.09473712821108,22.900462156252843,23.040636798718655,22.923391893013584,23.00010589898137,23.044112360670777,23.097981000955013,23.039597921956968,22.93529630073727,23.109373676709467,23.59698063824312,23.057284602480227,22.9345647091236,23.00150877526276,23.063642557785183,23.012598060999434,23.000020891093815,22.968473988805926,23.0160463873405,23.126740524960674,23.01249986524872,23.0078028421035,22.98375561409754,22.941380316701704,22.925645413765775,22.986692358055056,22.92232801188912,23.904119541598988,22.10332740447493
69,690.0,22.179542426675795,39.85544876859909,23.06978451753627,23.12471329178385,23.139828262668615,23.76814932099846,23.19160631080548,23.005991128645846,23.124115188961046,23.058727251081105,23.147621028345203,22.95912508532963,23.09919290459492,22.983641643174323,23.059562927493126,23.102062943512433,23.1528008449483,23.096390689426066,22.994032092536326,23.1624226353423,23.65084633047839,23.11397812590089,22.993289119271587,23.06126252729077,23.12100195597164,23.070262487605035,23.057688947290632,23.03058849794923,23.074344995729902,23.183709243222275,23.07182164336585,23.06362115327034,23.040808958496715,22.99926245467371,22.982490811964684,23.04533921912262,22.98012681154365,23.97763666179838,22.179380238746656
70,700.0,22.252942154787743,39.83225173996533,23.126528599163244,23.177665359567918,23.199011484246405,23.82034445421581,23.242019845311766,23.061735634065176,23.18186512179907,23.11577443955789,23.198601779895853,23.01570510718561,23.15568834339165,23.041779798748607,23.116920958640602,23.15798361624162,23.205639497911754,23.151160467069126,23.05068440861536,23.21354686318492,23.70276728738127,23.168645060926593,23.0499289436852,23.118922700944943,23.17635208849287,23.125864360975722,23.11328763228407,23.090543415358304,23.13056704123372,23.2386863582793,23.129067232662308,23.117430629004712,23.095810569411853,23.05507104879232,23.03727897468429,23.101910390284708,23.035829538535854,24.048535716687343,22.252780432486926
71,710.0,22.323806219696248,39.778131799879745,23.181302310119985,23.228737041665074,23.256192040778302,23.870696806550434,23.29061345858401,23.11551466146308,23.23761609192123,23.170854658770676,23.24777049853871,23.070294482238605,23.210216928632605,23.097902786693687,23.172278818409794,23.21196870935209,23.25658521033747,23.204000337748344,23.10533255195758,23.262835752086392,23.752857262329684,23.221379511641494,23.10457891501959,23.174591350707466,23.229784560839366,23.179499545902676,23.166905826749876,23.148436873623595,23.184811162001818,23.291762979198502,23.184334195754428,23.169320964502926,23.148856883276864,23.108904474573208,23.09010250882314,23.15649908161955,23.089533463188392,24.116950563085112,22.323641729420736
72,720.0,22.392241643231067,39.69645351305394,23.23419771028158,23.278016734226078,23.31146601299103,23.91931036540385,23.337473152366318,23.167415078562296,23.291463781614013,23.224057278719386,23.295210422473083,23.12298218879922,23.26286990485557,23.15210147305901,23.22572474427683,23.264108479796867,23.30572678060916,23.25499800912355,23.15808638657459,23.310373230802732,23.801209668869284,23.272264216803478,23.15733437508151,23.228361048963617,23.281389862689753,23.231256685275678,23.218639986568263,23.204360398877288,23.237165136246173,23.343024375119246,23.237713051231765,23.219383575803747,23.200037098021724,23.160857811008842,23.141051641313034,23.209199572428112,23.14133299316225,24.1829039090626,22.392074165536535
73,730.0,22.458358636341853,39.580926720671386,23.285297232645775,23.325583739559775,23.364915154358947,23.966267226576324,23.382672493433525,23.217522532037385,23.34349100998237,23.27545941782438,23.34099978491413,23.173860748124813,23.31373411365472,23.204464905577872,23.277343671035474,23.31448507484814,23.353149524533162,23.304239089378665,23.20902798394511,23.356240236460017,23.847854521752485,23.32138336541134,23.208278560550344,23.280312993611425,23.33124854770521,23.28122454699483,23.268582513399796,23.25840361804275,23.28771919105534,23.392552162571736,23.289289374246835,23.267705959909886,23.249436037169872,23.211016330773028,23.19021329202732,23.26009367917475,23.1913150534848,24.24654889629718,22.4581916339332
74,740.0,22.522253824660673,39.43965536887024,23.33468282582783,23.371518328575682,23.41662531376827,24.011615211161413,23.426282814596725,23.265917651661482,23.393773709921508,23.32514442275249,23.38520961335265,23.223008663665826,23.362890643040743,23.255074007222376,23.327223824236306,23.36318425026874,23.398933840093754,23.351801517647363,23.25823014889637,23.40051073866904,23.8928695947937,23.368820813427885,23.257494307787365,23.33053139352194,23.379442248269168,23.32947726011496,23.316805769949482,23.310652661637178,23.33655150334667,23.440426030444492,23.33914379692065,23.314364720820176,23.29713770821294,23.25945502233529,23.237666753636656,23.30926483960891,23.239560655972216,24.307959256296066,22.52208610585258
75,750.0,22.584025336394056,39.272756762731134,23.382435496842376,23.41589606619345,23.46667558787811,24.05540720235261,23.468378609144313,23.312673729525635,23.442397742281486,23.373197237558607,23.427912430171496,23.270503843659217,23.410416833900364,23.304006431119408,23.375444408648256,23.4102807287417,23.44314488455225,23.397761527708123,23.305784865390542,23.443256194804427,23.936353412137745,23.414645760109213,23.305059824790057,23.379090886538062,23.426040334256918,23.37609685728039,23.3633946690957,23.3611827554283,23.383730851195924,23.48671669654835,23.38735186214693,23.359430477382844,23.343211573999383,23.306256133065993,23.283490826146878,23.35678924514351,23.286150259986826,24.3671978203615,22.583854392709465
76,760.0,22.64376567171285,39.08276596446089,23.428627944247253,23.458783135415405,23.51512874226737,24.09772191916102,23.509028509626315,23.357866880576264,23.4894318892443,23.419672066563535,23.469174797007376,23.31642292932222,23.456383605020456,23.351338976250588,23.422072489682193,23.45583838784981,23.485860221168057,23.442188625913715,23.351760067690385,23.484545374469764,23.97834450623213,23.458930183950496,23.351046005733032,23.426068279803772,23.471117940600497,23.421159406348536,23.408418530898455,23.410073866149848,23.42934076180559,23.53149319568676,23.43398876516868,23.402979414041425,23.3877328460733,23.35149444690738,23.327754492411763,23.402738593174284,23.33115651103857,24.424381197142008,22.643592719414276
77,770.0,22.70155376195759,38.87314360994403,23.473324748428666,23.50024613295497,23.562065631299816,24.138619027633705,23.548291955170072,23.401562364931536,23.534944930931758,23.46464399685339,23.509056364540328,23.360829333719984,23.50085975568792,23.397139286920382,23.467177118377247,23.499933448721137,23.52714281888973,23.48514997236391,23.39621847729223,23.524440688595362,24.018894691788404,23.501742347973725,23.39552450209964,23.471528628911432,23.514740816453,23.464716426589938,23.451946081065167,23.457395866254302,23.473453800380856,23.574823649507675,23.479121514669767,23.445077310628633,23.430772501140105,23.395234370488314,23.37052909692327,23.44717875884743,23.374651205866233,24.47961267682931,22.701382639564013
78,780.0,22.757475412905265,38.64553020183279,23.51659051924769,23.540347471197965,23.607551295715968,24.178145982326743,23.58622509973587,23.44382204436984,23.57900452869523,23.508196683832487,23.547622527296483,23.40378859904149,23.54390978870516,23.441472417402913,23.51082794294572,23.542629750251585,23.56705480336089,23.5267121506727,23.43922936925475,23.56300349271651,24.058096189183953,23.543142649245667,23.438560749888776,23.515538954359155,23.556965447158067,23.506855030997162,23.49404707149365,23.503214240520848,23.516127132217036,23.616768837686415,23.52281860316451,23.48578471882064,23.47239160127078,23.43754162279729,23.41188013774984,23.490176922703196,23.41669579432809,24.53290430970296,22.757303450934042
79,790.0,22.811612534047313,38.4024591378753,23.55849162230566,23.579147648612203,23.651645675509613,24.216377453673378,23.622891609756344,23.484712358946464,23.62166802431856,23.550366144648876,23.584925312717797,23.445366696998207,23.585596719990654,23.484403804312002,23.55308986356395,23.58398335780958,23.605657544857273,23.566932301767924,23.480862004839807,23.600292100793727,24.095967645525032,23.583193202266436,23.48021631951324,23.5581599564376,23.597859498225006,23.54762861646456,23.534781990709416,23.54759410537543,23.557417423637514,23.65738614142759,23.565136842369668,23.525164744705346,23.512651574941874,23.47848301613143,23.451864402526756,23.53179982772198,23.457356545193072,24.584314301412263,22.811438468245736
80,800.0,22.864033054583565,38.14486652935382,23.599084592677404,23.616702679736342,23.694405579411015,24.253342513919826,23.658345137050265,23.524288299683093,23.66299955029678,23.591221023070155,23.621016917053385,23.48562801272045,23.62597880685482,23.52599248285216,23.594017982025335,23.624056098931412,23.643002140595332,23.60586766080055,23.52117241452917,23.63635936084179,24.13253906199029,23.621951947152976,23.520550823531764,23.599447773120218,23.637480610321845,23.58708279252647,23.57421050449637,23.590596014105607,23.59739563907611,23.696732185536767,23.60613473835986,23.563272329358075,23.55161153988489,23.518112476124323,23.490546409422695,23.572098882707074,23.4966951113863,24.633946548953702,22.863857015477254
81,810.0,22.914810627879213,37.87538382232421,23.63842455023791,23.65306383850698,23.73589180940176,24.28908129598497,23.692629571938618,23.562604492702786,23.70305817955733,23.630820812893532,23.655953680248903,23.524624699172794,23.665109687867943,23.566292663022505,23.63367012885531,23.66290328858372,23.679151422433716,23.643575580715858,23.56021209469382,23.671257577966113,24.1679180783611,23.659471757268005,23.559619667995676,23.63946769068998,23.67587412355355,23.62528903355562,23.612387893786085,23.63228049223073,23.636115642426176,23.734861340170266,23.645871643124995,23.600165517784067,23.58932708134553,23.55648966020497,23.527979958307156,23.61113068051772,23.534765972370224,24.681866200175943,22.914633311142957
