,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
40,400.0,217.78361889225155,85.39851231490523,200.65772269862603,202.65968524681267,230.21889141917208,123.31613401523624,144.45265115556487,195.3300993641855,217.4862386513719,193.97211113607221,154.00238432407542,233.6373244277744,216.9242134668194,216.9419633670706,218.90203376132976,231.05007899354922,196.33602116590234,202.02548678300107,219.55325236228293,173.09186082574934,119.17359911955909,187.69894138232104,210.92703752536525,215.71265265128002,202.24252376109754,222.2986903415662,241.08096800525945,228.08654787017193,230.86858758529542,186.33854947740613,209.83072694691694,202.23791617850725,200.32012534629357,221.77775533066261,212.76602922666024,197.548171435803,242.43333109935253,287.7844875881748,217.80086686626424
41,410.0,217.8509268144557,85.79825901684944,200.62152369215025,202.6929944270808,230.17436920850204,123.52498458214862,144.6121389472461,195.41274177527936,217.52816116458882,194.04096767036665,154.11500882883877,233.58693702247297,216.92572384862666,216.9269157721303,218.89507258988343,231.02123449700014,196.4040257041652,202.02402133285364,219.57754273165642,173.18600706425124,119.35866010175762,187.79011732141086,210.94062125632314,215.7219292260855,202.31451987233254,222.31975486652956,241.0475942269028,228.03845971458884,230.92076217456443,186.4380291527746,209.82569688176667,202.31915534911136,200.34775471150243,221.76184721201082,212.77050044714912,197.56015797371447,242.44940563911635,288.19714286144125,217.86825884499265
42,420.0,217.91740449961733,86.24650953507778,200.58551541322973,202.72689739261887,230.13075773102406,123.73685629435907,144.77336222989376,195.49680506219167,217.571292893285,194.11108234966187,154.22856470531374,233.53719160186486,216.92772643519012,216.91224408178914,218.88877216243586,230.99289017119588,196.47323056104096,202.02307938797497,219.6028176238958,173.2811295188238,119.5462354241373,187.88256072638166,210.95482640317852,215.73229585137267,202.38773308612676,222.3420455744326,241.01472704989084,227.99101656445248,230.97464272302363,186.5391371306422,209.8213916035852,202.40136937467963,200.37622560564554,221.74636170404037,212.7753128888649,197.57285456262022,242.46631014019658,288.62062882320606,217.93481495182502
43,430.0,217.9830333303536,86.74568344028272,200.54970211426703,202.7613851755761,230.08808569802133,123.9517318691334,144.93628985545155,195.58227587720017,217.61564134855,194.1824478053633,154.3430280390483,233.4881007912554,216.93023129194043,216.89796973699862,218.8831435993243,230.9650536906416,196.5436234597102,202.0226645327936,219.62908128475755,173.37720752806584,119.73630565828614,187.9762552313927,210.96965795132522,215.74375232305985,202.46215768022168,222.3655584913058,240.98238009622912,227.94423742575017,231.03022270724486,186.64186451005665,209.8178220717798,202.48454721098997,200.40553309893204,221.73130162502804,212.7804674155401,197.5862622094032,242.48404946901698,289.0550040609837,218.0005313027735
44,440.0,218.04782358540004,87.29837542128328,200.51409084692014,202.7964468116351,230.046376988734,124.1695918465298,145.10088991340712,195.66913917355885,217.661205974684,194.2550555311371,154.45838030758156,233.4396795225757,216.9332464606703,216.8841105605943,218.87819745594985,230.93773545258222,196.61518379489308,202.02278012086052,219.65633018464473,173.47421681562557,119.92886095807364,188.07118857482143,210.98511775315356,215.75630501922072,202.53779195456062,222.39028812771085,240.9505645178169,227.89813851469412,231.08750235488444,186.7462016744987,209.81499584334134,202.56867714376602,200.4356689062949,221.7166790721774,212.78596404469326,197.60038339097468,242.50262660234628,289.5002355509825,218.0654027274656
45,450.0,218.11176504431296,87.9070482104113,200.47868460321766,202.83207194670493,230.00564588682175,124.39042229810624,145.26713246770908,195.75737900898892,217.7079919009989,194.3288934062747,154.5745960907838,233.39193469895454,216.93677680880748,216.87068299434907,218.87393891416843,230.9109382361137,196.68789751605493,202.02342855173802,219.6845645586809,173.57213690396347,120.12388170633116,188.16734327076492,211.0012089294735,215.76996143953644,202.6146305487976,222.41622855474535,240.91929020140185,227.8527358017902,231.14647264437895,186.85213865617243,209.8129210763871,202.65374389265426,200.46662988855357,221.70249312068523,212.7918016897229,197.61521828696928,242.52203996410896,289.95638117819755,218.12942828036225
46,460.0,218.1748547759846,88.57460061941302,200.44348807650334,202.86824962246905,229.96591866857736,124.61419621209072,145.4349866722483,195.8469808798185,217.75599410274097,194.40395657552457,154.6916604550009,233.34487775962813,216.94083078708672,216.8577029580432,218.87037763229986,230.88466803533157,196.76174904181354,202.02461000633897,219.71378980030778,173.670944851311,120.32135766778742,188.2647064969901,211.0179333378402,215.78471855519285,202.6926676913562,222.4433746296718,240.88856263708607,227.80804024996485,231.20712677867235,186.95966484627766,209.8116038814022,202.73973765457382,200.49840478621311,221.68875186132837,212.79798001683847,197.6307656900379,242.54229311415955,290.4233954502441,218.1926022934857
47,470.0,218.23709671532973,89.30319291353925,200.40850121663803,202.9049665169232,229.92720913857798,124.84091052752585,145.60442533871554,195.93792817628767,217.8052152118521,194.4802398296736,154.8095488315994,233.29851622120708,216.94540885115632,216.84518191547502,218.8675134080047,230.85892994352315,196.83671790232944,202.02632234904993,219.7439980082824,173.77062145599373,120.52127455909219,188.36326141855298,211.0352919110973,215.80058304194634,202.77190097256766,222.4717229046701,240.85838726215107,227.76406281205047,231.2694624820404,187.06876879155436,209.81104612714023,202.82664577889085,200.53098676216155,221.6754536667383,212.8044944937884,197.64702295888713,242.56338036466875,290.901341590979,218.25492581512762
48,480.0,218.29848232229102,90.09594217302835,200.37372713408095,202.94221257153782,229.88952925281106,125.07053365664221,145.7754176869862,196.03020633320335,217.8556510541902,194.55771904661864,154.9282413971071,233.25285572220932,216.95051821850942,216.83313349567916,218.8653531175564,230.83372264806238,196.91278941676973,202.02856617250467,219.77518574771963,173.87114208774432,120.7236192072168,188.46299361261305,211.05328432841054,215.81755461064557,202.8523189726143,222.50125963748576,240.82876920050848,227.72081286898157,231.33346117666525,187.17944091144804,209.81125336023587,202.91445267319227,200.5643689206904,221.66260340518284,212.81134332221632,197.66398852509576,242.58530144448042,291.3901511040758,218.31639683058552
49,490.0,218.35901179286185,90.95556066988848,200.3391611014432,202.9799755582197,229.85289527873064,125.30305153374842,145.94793849125384,196.12379976221686,217.9072986399317,194.63639978936445,155.0477223879031,233.20790156635172,216.95615733998284,216.8215688591649,218.86389919022963,230.80904559071757,196.98994678025207,202.03133803551205,219.80735369908345,173.9724880832429,120.92837135855477,188.56388733715673,211.071907886448,215.83562857299532,202.93391932555542,222.53198018134546,240.79971322813375,227.67829942716483,231.39912183081015,187.29166797963148,209.81222638107474,203.0031467398116,200.59854080799258,221.65019991657041,212.81852110519134,197.6816571763253,242.60805377469242,291.8898628431388,218.37701213812392
50,500.0,218.41868869401318,91.88490178440281,200.3048065747587,203.018243037257,229.81731767296145,125.53845128124091,146.1219594991486,196.21869292724236,217.9601565466159,194.71625991592262,155.16797152048724,233.1636534510602,216.96233040837078,216.81049572174334,218.86315138932,230.7849003849577,197.06817111086636,202.03463383929585,219.84049425427233,174.07463795512663,121.13552635043972,188.66592721672345,211.09116294474438,215.85481107447237,203.01669375896847,222.5638765099059,240.77121630749434,227.6365269820861,231.46643325225514,187.40543931287593,209.81396796469244,203.09271284269752,200.6334920811234,221.63824451497712,212.82602275567322,197.70002837002843,242.6316313623052,292.4004624726834,218.43677433307846
51,510.0,218.47751082660298,92.88676210407884,200.27066345981711,203.0570005782622,229.78280890158052,125.77670574519182,146.2974539747443,196.31486653741044,218.0142159469245,194.7972953675745,155.2889670833575,233.12011786968154,216.9690373945921,216.79992461294634,218.8631120417496,230.76128648446394,197.14744851767963,202.03845180373378,219.87460440344967,174.17757195406372,121.34506166484778,188.76909538655352,211.11104350040122,215.87509409900227,203.100634252814,222.59693930972352,240.74328227425278,227.59549970378347,231.53538550452419,187.52074408836054,209.81647760011913,203.1831397737499,200.66921281463453,221.62673037469295,212.8338460778783,197.71909397885022,242.65603215415808,292.9218903673776,218.4956788843378
52,520.0,218.53547716682314,93.96405717004573,200.23672349857608,203.09623752395825,229.74937292037396,126.0178064271564,146.47439792238114,196.4123107728,218.06947279593365,194.87949472913232,155.41069402279533,233.07729287022747,216.97627827342276,216.7898615521003,218.86378151697093,230.7382006081757,197.22775963091354,202.04278650012975,219.90968035488666,174.28126988481498,121.55696278013384,188.87337849324032,211.13155060608725,215.89647651047423,203.1857347653887,222.63115703727627,240.71590674035096,227.55522602581593,231.60596269381415,187.63756933606746,209.8197553082016,203.2744131047331,200.70569489610457,221.61566312026477,212.8419814188071,197.73885119412472,242.6812483421515,293.45418024709625,218.55372603681508
53,530.0,218.59259204173551,95.11982486122865,200.20298943090918,203.13594058447947,229.7170199979835,126.26173489707047,146.6527643715402,196.51100551494062,218.1259227368725,194.9628444799787,155.53313342983944,233.03518127511575,216.98405250832596,216.78031380717707,218.86515584905288,230.71564087248052,197.309087139547,202.0476338810026,219.94571396746818,174.38571264309562,121.77122174989334,188.978758946447,211.1526786961273,215.91895869486325,203.27198659145068,222.6665176826223,240.68909510380897,227.5157006373741,231.67815833791,187.75590390734328,209.82380049220993,203.3665174177051,200.742926394655,221.60503716637206,212.8504243937372,197.75929545075053,242.7072752136195,293.99726153804255,218.61092024882421
54,540.0,218.64884838321052,96.35690664488935,200.1694559616725,203.1760980746428,229.68575691372828,126.50846970885556,146.83252975586834,196.61093601082544,218.18355716679974,195.04733893727203,155.65626801540262,232.9937823561302,216.99235917635323,216.77128633374608,218.86723636233336,230.693605937855,197.3914137664954,202.0529874735784,219.98269407008746,174.49088033538192,121.9878250830413,189.08522216785096,211.17442493298094,215.94253072543097,203.359381179746,222.7030150322663,240.66284061671902,227.47693306402374,231.75196075954784,187.8757344119694,209.8286100722837,203.459443332383,200.78089430880536,221.59484736579577,212.85916743483455,197.7804201484017,242.73410717357908,294.5511485051617,218.6672579000799
55,550.0,218.70425004555696,97.6782822034131,200.13611589033965,203.2166954325399,229.65559333811882,126.75799292572702,147.01367180247806,196.71208741144687,218.24236989901686,195.13296582670733,155.7800807871053,232.9530930592232,217.0011963738938,216.76278549743273,218.87002147545005,230.6720881061619,197.47472824233034,202.05884279842113,220.0206254602873,174.5967530056032,122.20675430346887,189.1927520967328,211.1967828185805,215.96719184014756,203.44791045899737,222.74063837396395,240.63713972263233,227.43892119981257,231.82735657677475,187.99705122910723,209.8341845341605,203.55317657099366,200.8195927619064,221.58509381718744,212.868204243529,197.80221767704282,242.7617338649239,295.1158070733735,218.72273886564287
56,560.0,218.7588017769978,99.08700156240229,200.10297008977702,203.25772032227025,229.62652416719317,127.01029082950373,147.19616639698378,196.81444452586499,218.30235472574898,195.21970825840285,155.904557452337,232.9131133069632,217.01056169716412,216.75481474795384,218.87350778207647,230.6510855688634,197.55900732156758,202.06519247323246,220.0594927053447,174.70331555079272,122.42798943203638,189.3013306338641,211.219752413603,215.99294095261217,203.53756861672613,222.77937615362748,240.61199150714904,227.4016628591125,231.90433487181818,188.1198400569713,209.840520567709,203.64770081306642,200.8590070068706,221.57576936913412,212.8775257282249,197.82468363567384,242.7901544339302,295.6911818147081,218.7773698404009
57,570.0,218.81249930910306,100.58593520491755,200.07001097697687,203.29916309361155,229.59856324910086,127.2653494765152,147.37999090845088,196.91798938997087,218.36350225011128,195.30756195160717,156.0296789781703,232.8738397194113,217.02045358495397,216.74737760148597,218.87769069225484,230.63059164524404,197.64423561613944,202.07203249770672,220.09929281489536,174.81054633958226,122.65153340153448,189.4109461253,211.24332311846277,216.01976701202324,203.6283432123054,222.8192184326297,240.58739078810356,227.36516243981515,231.9828810461914,188.24408991990455,209.84761334040851,203.74300642875068,200.8991278414538,221.56687276033892,212.88712671869393,197.84781116816004,242.8193547941608,296.2772299916093,218.83114272531938
58,580.0,218.86535002516388,102.17931491436914,200.03723405314423,203.34100759539692,229.5717096685533,127.52314639870728,147.56512163024402,197.02271108491348,218.42580950425892,195.3965144946714,156.15542764956527,232.8352693661389,217.03086836575793,216.74047765359572,218.8825696291284,230.61060354623373,197.73039959742437,202.07935369077177,220.14001118684646,174.91842920600558,122.87735092539822,189.5215830030033,211.2674953823152,216.0476633553615,203.72022992445113,222.86014901135647,240.56333376883472,227.32941434571217,232.062986319634,188.3697886245768,209.85546176313045,203.8390786466194,200.9399424595839,221.55839750794755,212.89699868009444,197.8715940018369,242.8493316415653,296.87396589121755,218.88406540639937
59,590.0,218.9173434051462,103.86829076249431,200.00463361180843,203.3832421831438,229.54596820800253,127.78366390174169,147.7515403901028,197.12859045392418,218.4892589531747,195.48655601489975,156.2817921769564,232.7974009743048,217.04180441406444,216.73411591202625,218.88813912569822,230.59111465568853,197.81747974583058,202.08715038144257,220.18165064468675,175.02694528396174,123.10545058401352,189.6332213221671,211.29225871071824,216.07663375555072,203.81321784270162,222.9021662033039,240.53981248032443,227.29441917322237,232.14463346005752,188.49692436465014,209.86405803508583,203.93590681010818,200.98143934129905,221.55034023274982,212.9071334628382,197.8960255182909,242.88007703965087,297.4814422593862,218.93613723764108
60,600.0,218.9684905416317,105.65656172828706,199.97220484944697,203.4258550825396,229.52133874381042,128.04688306717551,147.93922423047587,197.23561487143172,218.55385124293812,195.57767563186994,156.4087559674349,232.76022821542975,217.05325853333306,216.7282972474906,218.89439866012555,230.57212155605296,197.9054646217326,202.09541499419987,220.22419795009668,175.1360800227357,123.33579635337578,189.74585229669978,211.31761099574436,216.10666289912385,203.90729605005208,222.9452466699273,240.51682554715651,227.26017434089866,232.22781041417545,188.62548522301094,209.8734042811855,204.0334739124213,201.02361032581624,221.54269326618117,212.9175239916373,197.921096972123,242.91158108110008,298.0993554790948,218.98735295168967
61,610.0,219.01878955997435,107.54713826280228,199.93994287581552,203.46883430228993,229.4978208267396,128.31279166959433,148.1281523087576,197.34376965371624,218.61957121865169,195.66985949533486,156.53630422369835,232.723748832363,217.0652255698556,216.72301961199207,218.90133585451733,230.55361570716116,197.99433644531882,202.10414095572142,220.26764594860862,175.24581396989967,123.56840157354996,189.85945390994195,211.34354752810356,216.13775197333788,204.00246071503219,222.98939240021846,240.49436801851627,227.2266761724774,232.31250836893776,188.75545901296175,209.8834910655196,204.13177248727914,201.06644107616256,221.53545383357857,212.92816037529994,197.94680063677916,242.94383592656442,298.7278392615125,219.03772206921735
62,620.0,219.06824029547323,109.54404318614642,199.90783781869956,203.51216701511336,229.47542058537715,128.58137294367933,148.31830538705066,197.45304032912583,218.68641522013343,195.76310011136243,156.6644206767128,232.6879564736945,217.07770260429692,216.71828773706295,218.9089534633306,230.53558974838964,198.08408058727133,202.11332257117857,220.31198897753475,175.35613230612915,123.80322848603598,189.9740157922374,211.37005665235102,216.16988509011838,204.09869996499884,223.03458437109165,240.47243144453975,227.19392468034144,232.3987077298013,188.88683456087318,209.8943161358236,204.23078730311994,201.10992415189168,221.52861346325773,212.9390342379666,197.97313584386848,242.97683318402713,299.3668234126099,219.0872384958675
63,630.0,219.11684295708218,111.64821028798988,199.87589307616923,203.5558411409105,229.45413596410143,128.85261896153966,148.50966452145985,197.56341106451083,218.75437158489885,195.85738723328993,156.79309356706096,232.65284785419627,217.09068587915434,216.71409982388764,218.91724862336818,230.51804121706007,198.17467693261528,202.12294990653714,220.35720829925745,175.46701872973742,124.04027448105543,190.08952369491223,211.39713790916574,216.2030680422402,204.1960079719685,223.08080519845169,240.45100574934852,227.1619142959577,232.48640789278966,189.0195995229754,209.90587511520266,204.33050350522674,201.15404357406462,221.52216902485458,212.95013784828885,198.00008754682904,243.01056428997865,300.0162378266146,219.13591070581163
64,640.0,219.16460526713738,113.8631774073424,199.8440899347041,203.59984639973837,229.43396613267947,129.12649386263982,148.70221062310296,197.67486686283428,218.82343227832132,195.95270585561434,156.922309084795,232.61841597293662,217.104171102208,216.71045941060146,218.92620557509605,230.50096136677897,198.26611883727895,202.13301565083802,220.40330678741432,175.57845588394886,124.27951394523569,190.20596348314137,211.424782876333,216.23728421158953,204.29437252565825,223.128059520434,240.43009405338128,227.13063733956372,232.57558252629246,189.1537430124255,209.91816224987983,204.43091668041492,201.1987898778257,221.51611488476104,212.96146329158856,198.02764953226722,243.0450226885911,300.6761044239391,219.18373346548563
65,650.0,219.2115173678482,116.19166221080272,199.81243163753487,203.64416918532802,229.41491147756693,129.4029913882264,148.89592531189183,197.78739749407438,218.89358792206843,196.0490528956703,157.0520536242923,232.58466051701484,217.11815567739808,216.70736240200569,218.93583099391125,230.48434105179285,198.35838487975263,202.1435145142032,220.45027770406702,175.69042987081232,124.52094322813977,190.32331650399914,211.4529869097558,216.27252886866998,204.39378829813165,223.17632157909253,240.4096831834773,227.10009509343726,232.66622515699268,189.28925260997892,209.93117175090237,204.532007847272,201.24415355991763,221.51044451752097,212.97300309851136,198.05581544219615,243.0801952571969,301.3463116897757,219.2307090690494
66,660.0,219.25759392108773,118.63630318791404,199.78090425280305,203.68879875361802,229.39697354254147,129.6820923102408,149.090789574428,197.90098611430298,218.96483287370117,196.14641633517203,157.18231078732168,232.55157098551615,217.1326310265287,216.70481261078143,218.94611130782843,230.46818042949243,198.45146606491346,202.15443632447776,220.49810636323113,175.80292737452717,124.76455790320095,190.44157266201435,211.48174203205258,216.30880020582933,204.4942442326807,223.22559104388216,240.38976907119502,227.07028406848173,232.75832061406516,189.42611845022802,209.9448976510003,204.6337660437548,201.29012232376073,221.50515069503209,212.98474559307425,198.08458006227613,243.11607710774456,302.0268555305423,219.2768434439872
67,670.0,219.30282221824947,121.20155174903773,199.74950683870443,203.73372560642,229.3801496966418,129.96379453786193,149.28678614343295,198.0156215405759,219.03714935770606,196.2447779104689,157.31307530017673,232.5191407883725,217.14759752909185,216.70280796606372,218.95704633052102,230.45246917075477,198.54533943729675,202.16577620222975,220.54679016449847,175.91593076007248,125.01033754623914,190.56071666094917,211.51104061712326,216.34608431535054,204.5957327522913,223.2758455602748,240.3703416074722,227.04119140241176,232.85185859184313,189.56432788014726,209.9593376681114,204.7361827765333,201.33668798647184,221.5002277796288,212.99668454177709,198.11393303196513,243.15265870772018,302.7176224910101,219.32212966992728
68,680.0,219.3472101701465,123.88642273054829,199.7182330688296,203.77893535705627,229.36443397845733,130.24805802026918,149.48389882879695,198.13128827597527,219.1105348901413,196.34413332708698,157.4443273308391,232.4873699911981,217.1630469425957,216.7013483254176,218.968626621728,230.43719537587205,198.6400002299714,202.17752413610188,220.59631644724047,176.02942731058548,125.25824870219888,190.68073611091359,211.54088136751318,216.38437754197886,204.69824806741224,223.32708402683116,240.3513980776449,227.012824272627,232.94682658230545,189.7038711468597,209.97448407612114,204.8392448530537,201.38383560290455,221.4956683047562,213.0088147128375,198.14386774028873,243.18992950847849,303.4186735081939,219.36657214759154
69,690.0,219.3907626842151,126.69618687833301,199.68707303893285,203.82441813041177,229.34983695960028,130.53488239687226,149.6821119450226,198.24797384431696,219.1849806056041,196.44448089070747,157.57606006651636,232.45624817594296,217.17897671201013,216.7004322308879,218.98084899501566,230.4223559577771,198.73542818034662,202.18967403428115,220.64667156183606,176.1434027490674,125.50830340867674,190.80161441757295,211.57125436306364,216.42367523621797,204.80177564954172,223.37929213437405,240.33292755784294,226.98516808948932,233.04320895792517,189.84473548789,209.99033133396955,204.94294123436788,201.43155708587068,221.4914717218999,213.02112063020292,198.17437515407065,243.22788542101057,304.1299139849696,219.41017972422623
70,700.0,219.43347518435584,129.63312339651162,199.65602098245398,203.87016541884822,229.33634694908795,130.82425972451125,149.88140772613403,198.36566527122778,219.2604757467789,196.5457992213349,157.7082596991867,232.42576940269308,217.19538209711754,216.70005874087332,218.99370680944295,230.40794725677782,198.83161705304497,202.20221676850164,220.69786256949078,176.25784246571476,125.76048728732906,190.92334034326163,211.6021555208772,216.4639689514126,204.9063157221674,223.43245458219502,240.31492461643998,226.95822322153467,233.14099401950432,189.9869116945603,210.00687551066468,205.04726327925044,201.47984244863,221.48762605721322,213.03359777094244,198.205454443712,243.2665125661742,304.85120333382554,219.4529392507319
71,710.0,219.4753528612204,132.6929728687824,199.6250720320617,203.91616253195352,229.32396523984215,131.11615627839996,150.0817663554141,198.48435042372245,219.33701098864796,196.64807760219622,157.84091299696982,232.39593330932453,217.21225952155078,216.7002285190817,219.00719487826484,230.3939584359334,198.9285467752818,202.21514779463772,220.7498733294147,176.3727341863958,126.01476325041897,191.04590129535185,211.63357633401333,216.50524610234635,205.0118525147966,223.48656729550672,240.29738656754628,226.93198075270283,233.24016868946924,190.13038831732015,210.02410725997186,205.15219853529737,201.5286789618035,221.48412589671895,213.046239270218,198.23709033931854,243.30580719987225,305.5825929671996,219.49487139903366
72,720.0,219.5163939621986,135.88712788422166,199.59421817998285,203.9624034269211,229.31268691775458,131.41055654536262,150.2831779766933,198.60401765910072,219.41457475132495,196.7513141360897,157.97401083386828,232.36672646795498,217.22960176200405,216.70093854712218,219.0213107855871,230.38038560927126,199.02620711685933,202.22845652832183,220.80268420529623,176.48806440480612,126.2711464108296,191.1692867370963,211.66550873305115,216.54750638728456,205.11838333503337,223.54161568775663,240.28029329773133,226.9064400548009,233.34072458286917,190.27515620972954,210.04202532709812,205.257732582924,201.57805961427232,221.4809628230254,213.0590342659361,198.2692785886619,243.34575386820657,306.3240218611383,219.53595611234047
73,730.0,219.55660030773078,139.212369037325,199.56345519209546,204.0088752980008,229.3025169397591,131.70745386975582,150.48562819859762,198.7246518663617,219.4931672357455,196.8554980313134,158.10754237387948,232.33814536754,217.24740508091097,216.70218754311884,219.036043365021,230.36721796366538,199.12458077211886,202.2421363733958,220.8563121327294,176.60381953860661,126.52961948581301,191.29347746006044,211.69795231460236,216.59073948954256,205.2258954006636,223.5975895672424,240.26364965060426,226.88158885593796,233.44264332121693,190.42120277709748,210.06062022767802,205.36385872108704,201.62796971652983,221.4781372543767,213.0719752676955,198.3020128283396,243.38635151972176,307.07534392305047,219.57620765648545
74,740.0,219.59597771313352,142.67119201466252,199.5327715475965,204.05556646950336,229.29344100647774,132.0068399320613,150.6890991082158,198.84624412544323,219.5727696854418,196.96061588388014,158.24149873062066,232.3101855781457,217.26566373560968,216.70397533124506,219.05138547323784,230.354448064783,199.223660419607,202.25618147984812,220.91072546461834,176.7199891389501,126.79015466011276,191.41846679322913,211.73089326860105,216.63493880403564,205.33438516862375,223.6544835999464,240.2474468972679,226.85742823788044,233.54592592173083,190.5685184274785,210.07989040583564,205.47056710964273,201.6784037108571,221.47564005902424,213.08505551786004,198.33528240252275,243.4275861978869,307.83664220900715,219.61562531249663
75,750.0,219.63451835112815,146.266348870906,199.5021622337122,204.1024693404456,229.28547169365848,132.308687372702,150.89357458499867,198.96878102339917,219.65337448065506,197.06666036616292,158.37586548211002,232.28283803207333,217.28437506334652,216.70629822794794,219.06733719738813,230.34207580657625,199.32343624201803,202.2705827304248,220.96592605532007,176.836558950638,127.05273928052569,191.54424228388774,211.76433327414045,216.68009777168248,205.4438440897554,223.71227627083158,240.23167180787402,226.83394821056353,233.65054665339017,190.71709421435645,210.09982493485006,205.5778490406257,201.7293522243692,221.4734607792259,213.09826504073317,198.36908443835864,243.46945203048716,308.6077310564195,219.65420778161456
76,760.0,219.6722337589385,149.9973340088648,199.47162333856244,204.14957679524036,229.27859580010505,132.61297991660282,151.0990439798025,199.0922493106136,219.7349777773523,197.17363101603658,158.51063602464464,232.2560986627159,217.30353397649134,216.70915484816703,219.0838934785212,230.33008937198426,199.4238847434114,202.28533417995956,221.02190849646763,176.95351864343147,127.3173826681905,191.67078883340096,211.79825861325406,216.7262068564937,205.55426045309258,223.7709687070608,240.2163261949054,226.8111435801203,233.75649276666988,190.8669180679832,210.12042178014704,205.68568841110576,201.78079940488382,221.47159801180018,213.111599835903,198.40340893068634,243.51194075638347,309.38864031473463,219.69195520433522
77,770.0,219.70911983772183,153.86689656731883,199.4411492453281,204.19687404978043,229.27280978991612,132.91970610303898,151.30549447934808,199.21664298021855,219.81756464087402,197.2814975427812,158.64579882318733,232.22996405353538,217.32313535315708,216.71254592434744,219.1010435841688,230.31847825761247,199.525009438875,202.30042622818857,221.07866602465774,177.07085558257532,127.58404609623393,191.79809712076087,211.8326689543307,216.7732651958629,205.6656337309874,223.83054795325054,240.20139187386957,226.789012091068,233.8637588319642,191.01798114777526,210.14167349531107,205.7940835581487,201.83274170845104,221.4700455492335,213.1250439441947,198.4382517708999,243.55504369506423,310.1792752637193,219.72887816050098
78,780.0,219.7451768558654,157.87576766537248,199.41073044287592,204.24435593413037,229.26811704566242,133.2288488902647,151.51291054526132,199.34194399721434,219.90113167455598,197.39026820596965,158.78134361654696,232.20442125835385,217.3431742371307,216.7164665431757,219.11878284348774,230.30724182752297,199.62678309824295,202.31585405781814,221.13618078011484,177.18855798529825,127.85273262346774,191.9261559864394,211.8675538746836,216.8212587525811,205.77795158155362,223.8909888177513,240.186868864133,226.7675456435199,233.97233756696275,191.170274539343,210.16357434793443,205.903018589931,201.8851674575033,221.46879377636998,213.138600470349,198.47359867710463,243.59875489051453,310.97973084963627,219.76496691863014
79,790.0,219.78040853224852,162.02562975388062,199.38035977683992,204.2920086670308,229.264510316718,133.54038671989193,151.72127505237066,199.46814504341086,219.9856665016479,197.49993863604965,158.91726518874702,232.1794646600242,217.36364548711606,216.72091567826484,219.13710461747644,230.29636928043323,199.72920853998684,202.3316109473075,221.1944523313833,177.30661647360304,128.12344089108,192.05495082125717,211.9029122402179,216.8701869341053,205.89120370435813,223.95231247543572,240.17274538264263,226.74673803092944,234.08220982604612,191.32378773622108,210.18612300108583,206.01248780731308,201.93806791963877,221.46783669488548,213.1522525182768,198.5094493031446,243.64305785951944,311.7897410790782,219.80022827598125
80,800.0,219.81481826498577,166.31742700889504,199.35003246587638,204.339829138504,229.2619911402993,133.85432921793566,151.93058437552327,199.59523616752236,220.07115828848683,197.610483444686,159.05354969177796,232.15508602422526,217.3845459024329,216.72589164894387,219.15600784924285,230.2858554799725,199.83226228463667,202.34768814146312,221.25347219387004,177.4250196325988,128.39613742786125,192.18447283883083,211.93873244311888,216.92003367067366,206.00538917217114,224.01448012985242,240.15901864654597,226.7265836531264,234.19336063702642,191.47851107303694,210.2093056579393,206.12247932214123,201.99143155323827,221.467173433859,213.16599445476822,198.54579712726678,243.6879529326902,312.60937139760483,219.83466326351328
81,810.0,219.84840208581267,170.75022739294965,199.31974113239568,204.38780369797695,229.26054896695985,134.17063180387862,152.14082122067092,199.72320362681006,220.15760373934503,197.72190981663823,159.1901907174949,232.13129232704884,217.4058696838619,216.7313929121237,219.17548052568156,230.27569351528888,199.93593972351928,202.36407819580205,221.31323596051018,177.54375550769691,128.67080272868944,192.31471184835755,211.9750139245493,216.97079692275693,206.1205002684722,224.07749631108513,240.14567661417576,226.70707651971972,234.30578881655828,191.63443513172467,210.2331214941437,206.2329854212576,202.04525359520485,221.46678898642884,213.1798228899022,198.5826331368562,243.73342818942874,313.4384434255035,219.86827174132245
