,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
28,280.0,5.202013208467773e-06,0.00011255675523416004,7.90938409673047e-06,5.081316482915011e-06,1.0171315599942245e-05,1.842752245978349e-05,5.8470120863468304e-06,6.734078877894914e-06,9.424791435542644e-06,8.394132572461645e-06,7.1311582261279345e-06,6.610495644822285e-06,7.694659502983928e-06,8.225095916847466e-06,8.336443573850317e-06,7.169196426142943e-06,6.483189200971927e-06,7.529229469079221e-06,6.85530924264363e-06,5.995247442160997e-06,1.7425727436242624e-05,7.507636303790347e-06,6.469664454423607e-06,8.728029510830633e-06,7.462595847379445e-06,7.857877089666762e-06,6.374147003020055e-06,9.24262372110416e-06,7.609003855117198e-06,8.854307757321303e-06,7.900477432036038e-06,6.162021606514813e-06,6.246106438171294e-06,6.236187202986688e-06,6.353824487139025e-06,7.72183722827151e-06,4.989059740289474e-06,2.921748139915712e-05,5.200278835915596e-06
29,290.0,5.386817530221117e-06,0.00011475362385307008,8.130967283980119e-06,5.295121891357976e-06,1.0411645607255257e-05,1.87948062782433e-05,6.072931900020672e-06,6.961148014641362e-06,9.653632668598233e-06,8.62716007084417e-06,7.371624478012069e-06,6.804036793937527e-06,7.923603079076241e-06,8.451975933815785e-06,8.55350480090171e-06,7.388064248844754e-06,6.6862098990538425e-06,7.75024954711713e-06,7.0573383175604946e-06,6.208616708762039e-06,1.7807068194204397e-05,7.735038511288135e-06,6.679359226358301e-06,8.944769357014638e-06,7.70300656723033e-06,8.052694366676584e-06,6.566921830471295e-06,9.47553492954708e-06,7.808449079213502e-06,9.113539956004812e-06,8.126961716689471e-06,6.3662876464025454e-06,6.458618382691444e-06,6.437336448188184e-06,6.53949404808508e-06,7.938237953813332e-06,5.1669186614250185e-06,2.9522427819285836e-05,5.384035124896143e-06
30,300.0,5.566336205059589e-06,0.00011691487033505131,8.3413532660501e-06,5.498968675394191e-06,1.0640051765921592e-05,1.914004544176995e-05,6.28733127820795e-06,7.177102903163542e-06,9.870815575309103e-06,8.848631271700309e-06,7.59952108131342e-06,6.988033999697011e-06,8.141613206646209e-06,8.668259426270013e-06,8.75970413553404e-06,7.596483834797254e-06,6.878604278932948e-06,7.960112993947203e-06,7.249309591459097e-06,6.4110173128517384e-06,1.8166946587802627e-05,7.950644798605318e-06,6.8788713293128245e-06,9.150689937314566e-06,7.93184209927534e-06,8.236897448157678e-06,6.749982223099062e-06,9.697261303052814e-06,7.99728630392963e-06,9.36022574883594e-06,8.342556896153498e-06,6.560198755601043e-06,6.6605943083328775e-06,6.628562723011287e-06,6.715272779628142e-06,8.143864780767903e-06,5.335760416350077e-06,2.9804307289689728e-05,5.563204568527828e-06
31,310.0,5.739208303537588e-06,0.0001190634324065056,8.541357952104342e-06,5.693301060105477e-06,1.0857060485870145e-05,1.9464128578799377e-05,6.490495019345371e-06,7.38241083871216e-06,1.0076599476021778e-05,9.05881652754769e-06,7.81542622629834e-06,7.16278386741098e-06,8.349098626594084e-06,8.874246127569862e-06,8.95544899721727e-06,7.794804599374667e-06,7.060688362919738e-06,8.15923536849931e-06,7.4313952688270505e-06,6.6028574142055036e-06,1.8506351012510957e-05,8.15498966170945e-06,7.0685179936171996e-06,9.346421934313108e-06,8.149504869915263e-06,8.410985622803684e-06,6.9236014348593115e-06,9.908185119395865e-06,8.176059094545556e-06,9.594907041202018e-06,8.547746062983963e-06,6.744097310697938e-06,6.8522014166780595e-06,6.810085938051236e-06,6.88150487647539e-06,8.33923799311655e-06,5.495955830336129e-06,3.0064308679081362e-05,5.736836669291694e-06
32,320.0,5.906627045665882e-06,0.00012109599671974441,8.731271926348961e-06,5.878256384517547e-06,1.106334507631506e-05,1.9768535587034156e-05,6.68272367179148e-06,7.577375142896209e-06,1.027156329054387e-05,9.25819548838528e-06,8.01988615196166e-06,7.328675917376709e-06,8.546551074886811e-06,9.070397932376286e-06,9.14142148844482e-06,7.983323816116141e-06,7.2327526635853145e-06,8.348089095341043e-06,7.604284240157416e-06,6.784409359067617e-06,1.8826313396693253e-05,8.348359621896885e-06,7.248891752946649e-06,9.532101114821144e-06,8.356559969635212e-06,8.575305877582792e-06,7.087913536715382e-06,1.010862725161101e-05,8.345133095224871e-06,9.817880912819848e-06,8.74287599787647e-06,6.918377001382014e-06,7.033926160228876e-06,6.982556269328412e-06,7.038737378085174e-06,8.524672077188949e-06,5.647856808019729e-06,3.0303109741083128e-05,5.904436330201858e-06
33,330.0,6.068853594058732e-06,0.0001230732112521929,8.911506302916543e-06,6.054276801565065e-06,1.125922066834125e-05,2.0053981241996404e-05,6.864597783769716e-06,7.762515502265464e-06,1.0456368124043365e-05,9.447257462238015e-06,8.213401664142238e-06,7.486327186021645e-06,8.73439283568323e-06,9.257156697220928e-06,9.317735571802598e-06,8.162672005054487e-06,7.395599206320338e-06,8.527151552724383e-06,7.768263070454265e-06,6.956309898395102e-06,1.9127620258164662e-05,8.531200146604109e-06,7.420277844225937e-06,9.70817812625623e-06,8.553416048503118e-06,8.730289577992693e-06,7.243769123133646e-06,1.0299187813878088e-05,8.504945376991946e-06,1.0029779311177127e-05,8.928395167858314e-06,7.083488559261356e-06,7.206513624527467e-06,7.146197376772334e-06,7.187363509878141e-06,8.70058792657185e-06,5.7918250263037665e-06,3.052195718215801e-05,6.066335788291075e-06
34,340.0,6.225128428348788e-06,0.00012497184937560835,9.08254743843124e-06,6.221826986016791e-06,1.1445203814412057e-05,2.0321152681153857e-05,7.0364212972069655e-06,7.938166575428231e-06,1.0631113533993153e-05,9.626446170024414e-06,8.396494066268756e-06,7.63584154965143e-06,8.913041548153475e-06,9.434873737689438e-06,9.484941406238774e-06,8.333250121575122e-06,7.549616576189134e-06,8.69694179053839e-06,7.923478426239052e-06,7.1189736020843015e-06,1.9410977848503974e-05,8.70425568034538e-06,7.582964562891248e-06,9.875302070467628e-06,8.74049089082552e-06,8.876613164416869e-06,7.391462428937557e-06,1.048033582466744e-05,8.65609227357504e-06,1.0231114782079079e-05,9.10481290430517e-06,7.239771397195023e-06,7.3698754045284584e-06,7.301416443079544e-06,7.327664577753753e-06,8.867493604731567e-06,5.928178240546168e-06,3.072180021249707e-05,6.222106933092037e-06
35,350.0,6.374784335054134e-06,0.00012679773588376736,9.244840692658536e-06,6.3812739168937435e-06,1.1621897706509844e-05,2.0571228801259372e-05,7.198706538920641e-06,8.104692035129833e-06,1.0796396107151883e-05,9.796217860181896e-06,8.569617846847813e-06,7.77759644332263e-06,9.082988296381627e-06,9.603976245612447e-06,9.643558846266105e-06,8.495481373068504e-06,7.695046650398137e-06,8.857819901680718e-06,8.070630186392154e-06,7.272675287657288e-06,1.9677458616311494e-05,8.867780752375112e-06,7.737496312553048e-06,1.0033683793731502e-05,8.91819870276104e-06,9.014493167793045e-06,7.5313000903170075e-06,1.0652477818100608e-05,8.798689864001629e-06,1.0422181936635641e-05,9.272466164603093e-06,7.38769457753999e-06,7.524591040919792e-06,7.4486421173925866e-06,7.4601001185530386e-06,9.025689570021304e-06,6.057239484348039e-06,3.090320458252163e-05,6.372185397094322e-06
36,360.0,6.51876910789766e-06,0.0001285374585065912,9.39877055170469e-06,6.532965220643455e-06,1.1789602423058229e-05,2.0805093810949604e-05,7.352002503790724e-06,8.2625753444785e-06,1.0952953818114698e-05,9.957233964940952e-06,8.733313357245245e-06,7.912119892044819e-06,9.24457608084582e-06,9.764920165771609e-06,9.793954969288383e-06,8.649641266874787e-06,7.832219966426493e-06,9.01030834293001e-06,8.21009836036625e-06,7.417948165020989e-06,1.9927755190253594e-05,9.022220961683096e-06,7.884161793173891e-06,1.0183812172968665e-05,9.087099045213123e-06,9.144242870912469e-06,7.663726889322634e-06,1.081587403184682e-05,8.933296164651183e-06,1.0603707896298729e-05,9.43181517092538e-06,7.52761844579414e-06,7.671216510028764e-06,7.58816017396756e-06,7.585057145448287e-06,9.175509623699041e-06,6.179441124037733e-06,3.106742433465911e-05,6.516132392496453e-06
37,370.0,6.6570312719819284e-06,0.00013019114645877047,9.54471803761274e-06,6.6772680701442455e-06,1.1948764282717568e-05,2.102360622408746e-05,7.496500856724941e-06,8.412216537214807e-06,1.1100956756673208e-05,1.010950695501532e-05,8.888131895098412e-06,8.039594127559188e-06,9.398333943856773e-06,9.9180407653119e-06,9.936552108402066e-06,8.796140852857745e-06,7.961753948578107e-06,9.154855537224365e-06,8.342079364409409e-06,7.55523342633878e-06,2.0162546272574096e-05,9.167963279465681e-06,8.023461856411611e-06,1.032603301059441e-05,9.247578885422487e-06,9.266481549009267e-06,7.788945664539137e-06,1.0971023479922807e-05,9.06030465928388e-06,1.0775938631701233e-05,9.583278210543058e-06,7.659960662772897e-06,7.81000000675412e-06,7.720531161747861e-06,7.702893729843611e-06,9.317604913091127e-06,6.295092879691197e-06,3.121511450713447e-05,6.654386344124636e-06
38,380.0,6.789524168651568e-06,0.0001317551476491572,9.683180379222217e-06,6.814537055285256e-06,1.2100115110895367e-05,2.1227290002011922e-05,7.632774813376757e-06,8.553982887559253e-06,1.1240789995334282e-05,1.0253679268923802e-05,9.034372158453157e-06,8.16054554677214e-06,9.544673723272668e-06,1.0063704624849635e-05,1.0071583167793963e-05,8.935578961837104e-06,8.084082711165148e-06,9.291864989473633e-06,8.466941747140128e-06,7.684964640296188e-06,2.0382701335103442e-05,9.30552738761583e-06,8.155608213768963e-06,1.0460833096781097e-05,9.400000094068594e-06,9.381617491620674e-06,7.907499968909192e-06,1.1118399322865563e-05,9.180218332150557e-06,1.0939326640526804e-05,9.727124767097026e-06,7.785376372038777e-06,7.941445601525468e-06,7.845932933997173e-06,7.814052570590972e-06,9.452219103643234e-06,6.404501951517927e-06,3.134711923485775e-05,6.786943172423485e-06
39,390.0,6.916949114925169e-06,0.00013321525548389617,9.814568216710508e-06,6.945150657101291e-06,1.2243792398531356e-05,2.1417282891144187e-05,7.761210021694413e-06,8.688210585191685e-06,1.1372868888021585e-05,1.0390306802718385e-05,9.17251763718327e-06,8.275253234762034e-06,9.683804387954574e-06,1.0202319666244772e-05,1.0199624040283408e-05,9.068008631518374e-06,8.199450832279065e-06,9.421753397858075e-06,8.585242984723576e-06,7.807442626242416e-06,2.0589169358603963e-05,9.435458193442618e-06,8.281147802954548e-06,1.0588552505653663e-05,9.544778768192901e-06,9.490131597896635e-06,8.01980077712588e-06,1.1258377039092647e-05,9.293277522345037e-06,1.109445262227935e-05,9.863854491464923e-06,7.903743202808193e-06,8.065857431595412e-06,7.964952033380057e-06,7.918776797458412e-06,9.579595453227149e-06,6.5080447111621165e-06,3.1464105054997364e-05,6.9139481804866855e-06
40,400.0,7.038557424436821e-06,0.0001345759426088594,9.939078768361546e-06,7.069485380718215e-06,1.2380246155544942e-05,2.159423211933655e-05,7.88214749133266e-06,8.81535196965606e-06,1.1497828528934644e-05,1.0519590803741274e-05,9.303075239774013e-06,8.383934210615306e-06,9.816223225726119e-06,1.0334224015161968e-05,1.0321122471648943e-05,9.194084274371848e-06,8.30833682672276e-06,9.544831166889967e-06,8.697079677428978e-06,7.92308439829436e-06,2.0782046325548807e-05,9.55784808049162e-06,8.400314676136911e-06,1.0709209850816524e-05,9.682227560934751e-06,9.592006661355074e-06,8.126103347455583e-06,1.1391330478847574e-05,9.39968235517663e-06,1.124161821222342e-05,9.993873205992965e-06,8.015595417941521e-06,8.183540382204476e-06,8.077767319238106e-06,8.017417562520218e-06,9.700402268841371e-06,6.606035353054813e-06,3.1566756754261884e-05,7.035770587042035e-06
41,410.0,7.154872493265682e-06,0.00013583113458982469,1.0057287652193001e-05,7.187748304290549e-06,1.2509851263656965e-05,2.175831863405464e-05,7.995899890521218e-06,8.935689536931475e-06,1.1615883340899394e-05,1.0641872651341913e-05,9.426394396783413e-06,8.486983237038595e-06,9.942273097506756e-06,1.0459756453947122e-05,1.0436143162688415e-05,9.314180511141092e-06,8.41094162923931e-06,9.661508638439455e-06,8.80302698593833e-06,8.032241698697562e-06,2.0962329880314705e-05,9.673279009202978e-06,8.513307651718108e-06,1.0823767268391442e-05,9.812921599175177e-06,9.68772883471483e-06,8.226690191749324e-06,1.1517542435792157e-05,9.500110860973276e-06,1.1381208837267437e-05,1.0117368568808443e-05,8.121569913511072e-06,8.294926981718413e-06,8.184738289193705e-06,8.110436342643324e-06,9.814767158827728e-06,6.698636344705417e-06,3.1655870877536834e-05,7.151906382646815e-06
42,420.0,7.265999296665803e-06,0.00013697081580216162,1.0169505453108075e-05,7.300341560777482e-06,1.2632902710729657e-05,2.191042724759957e-05,8.10290656835098e-06,9.049572897376944e-06,1.1727297237605028e-05,1.0757568282619142e-05,9.542786975760381e-06,8.584724930189982e-06,1.0062278548212793e-05,1.0579259193266774e-05,1.0545112999286955e-05,9.428142863084168e-06,8.507857188126396e-06,9.77209253940768e-06,8.903435601311189e-06,8.13529020361733e-06,2.1130793229222293e-05,9.782109578559672e-06,8.620749408825017e-06,1.093229284759005e-05,9.937063975447366e-06,9.777950426863772e-06,8.321893302958931e-06,1.1637418600319872e-05,9.594625224833723e-06,1.1513585249006163e-05,1.0234764071309035e-05,8.221625524787942e-06,8.400444260330342e-06,8.286137465955958e-06,8.19806394744279e-06,9.922912620490346e-06,6.786200732832674e-06,3.173237441672372e-05,7.263182603181046e-06
43,430.0,7.3723994827683025e-06,0.00013799484202104973,1.0275929621558891e-05,7.407596460387493e-06,1.2750044539757636e-05,2.205122117348234e-05,8.203559315669718e-06,9.157438150796673e-06,1.1832516866795623e-05,1.086701890440972e-05,9.652790969968673e-06,8.677519364816745e-06,1.0176646274567206e-05,1.0693064388828763e-05,1.0648518224611276e-05,9.536715902060731e-06,8.599160210417136e-06,9.876908935779434e-06,8.998237986959284e-06,8.232534212256939e-06,2.1287758267541016e-05,9.884680651582198e-06,8.722671560654919e-06,1.1034764313923442e-05,1.0054951767598081e-05,9.862601849155836e-06,8.412074577939409e-06,1.1751254567684864e-05,9.683744686071316e-06,1.1639177337245352e-05,1.034634948442557e-05,8.316240678300318e-06,8.500183117726572e-06,8.382349279095154e-06,8.280569905829182e-06,1.0025351938814937e-05,6.869187383382206e-06,3.179656124648459e-05,7.369652353008227e-06
44,440.0,7.4744596232332635e-06,0.00013889562045531193,1.0376914449239526e-05,7.509701372633951e-06,1.286115657769057e-05,2.218149102990271e-05,8.298163627922675e-06,9.259455031605227e-06,1.1931929920731262e-05,1.0970343407755997e-05,9.75650586470574e-06,8.76539787667567e-06,1.0285474847264715e-05,1.080139496758924e-05,1.0746504796872609e-05,9.640064897781104e-06,8.685162341466034e-06,9.976388073223317e-06,9.087675753978356e-06,8.324250397765699e-06,2.1433679813251583e-05,9.981193918395647e-06,8.819399817530344e-06,1.1132044444586266e-05,1.0167023231687276e-05,9.942043664127792e-06,8.49753297115096e-06,1.1859429486165004e-05,9.767681314576986e-06,1.17583084355481e-05,1.0452444777065256e-05,8.405628282872947e-06,8.59459312765073e-06,8.473616580897528e-06,8.358238492034293e-06,1.0122427960676163e-05,6.947602439742616e-06,3.1849106469368416e-05,7.471350547244272e-06
45,450.0,7.57145741329249e-06,0.00013967361132672878,1.0472808208461147e-05,7.607015216169196e-06,1.2966793185440996e-05,2.2301184005069142e-05,8.386919130190725e-06,9.355938639143817e-06,1.2025755033109223e-05,1.1068177483194465e-05,9.854424474247172e-06,8.848651197135897e-06,1.038923833834789e-05,1.0904586762084371e-05,1.0839491833704515e-05,9.738411457825264e-06,8.766460172712392e-06,1.0070790073339522e-05,9.1726816085029e-06,8.41082147249443e-06,2.156913983392888e-05,1.0072026695682302e-05,8.911291575820739e-06,1.1224010074640254e-05,1.0273426009482754e-05,1.0016616716559526e-05,8.5784203684944e-06,1.1962160953665665e-05,9.846490852400558e-06,1.1871281258239557e-05,1.055345020120805e-05,8.490106688599861e-06,8.683952625091964e-06,8.560125083979572e-06,8.431390509902702e-06,1.0214367002060097e-05,7.021841475553388e-06,3.18905539344866e-05,7.5684826137482375e-06
46,460.0,7.664579067701985e-06,0.00014031354790754354,1.0563874964564433e-05,7.699656631422413e-06,1.3067444414494634e-05,2.2411562354021012e-05,8.470339278551172e-06,9.447228132515582e-06,1.2114232444703177e-05,1.116118230493318e-05,9.94694227846275e-06,8.927779875349035e-06,1.0488134463309008e-05,1.1002848943604633e-05,1.0927579253233492e-05,9.832287504680445e-06,8.842858080000866e-06,1.0160214901401385e-05,9.253144364639642e-06,8.49252777874289e-06,2.169499869637929e-05,1.0157599396291447e-05,8.998658923679267e-06,1.1311002335961274e-05,1.0374664025047734e-05,1.0086849909634786e-05,8.654936222039061e-06,1.2059705374668117e-05,9.92096205742782e-06,1.1978341312298965e-05,1.0649396648851738e-05,8.570128888907933e-06,8.768392355654166e-06,8.642247916579655e-06,8.500241348651769e-06,1.0301347792670003e-05,7.092091578174294e-06,3.192165939001832e-05,7.661455760327797e-06
47,470.0,7.753486840161743e-06,0.0001408142296070551,1.0650346660045899e-05,7.787950931451163e-06,1.3162952569497259e-05,2.2512742141823446e-05,8.548476920289128e-06,9.533511117039233e-06,1.2197800290556308e-05,1.124854795481681e-05,1.0033958125032764e-05,9.002878979986943e-06,1.0582405854490897e-05,1.1096482861775246e-05,1.1011040885049652e-05,9.921666669889012e-06,8.91478410242006e-06,1.0245098014067624e-05,9.328853967458799e-06,8.569501806762278e-06,2.181146905501315e-05,1.0238019779424173e-05,9.081682498075279e-06,1.1393571080746758e-05,1.0470728879994839e-05,1.0152567988884196e-05,8.727463704486075e-06,1.2152415937841972e-05,9.990800608375596e-06,1.2079896951466252e-05,1.0740650262393877e-05,8.645623923231481e-06,8.84841174815999e-06,8.7201445629226e-06,8.565043177921052e-06,1.038370245187492e-05,7.1584213633217815e-06,3.194291000320825e-05,7.750368970756208e-06
48,480.0,7.837988429662755e-06,0.0001411841570180082,1.0732344378955247e-05,7.872242779822703e-06,1.3253804947563458e-05,2.260437195045951e-05,8.621663113475437e-06,9.615152122891878e-06,1.2276573750548756e-05,1.1331184723553072e-05,1.0116193037224663e-05,9.074160642063553e-06,1.0672316214989486e-05,1.1185799522693958e-05,1.109032082419939e-05,1.0006638623413102e-05,8.982663267737474e-06,1.0325717954477526e-05,9.400703540595847e-06,8.642001595528429e-06,2.191871816950214e-05,1.0313685568349697e-05,9.160506073997602e-06,1.1471463395941213e-05,1.0561952979071118e-05,1.021404555277284e-05,8.796343861670932e-06,1.2240569411326683e-05,1.005630074521528e-05,1.217614879400587e-05,1.0827508349234718e-05,8.716908108365568e-06,8.92415984422891e-06,8.794148276912801e-06,8.626037119482806e-06,1.0461579451226646e-05,7.221293666234287e-06,3.1954512920720755e-05,7.83505978838405e-06
49,490.0,7.918846301612192e-06,0.000141410234396693,1.0810270115268687e-05,7.952621401038037e-06,1.3340295450687965e-05,2.2688215624684934e-05,8.690336396077845e-06,9.692418285977549e-06,1.2351000113012914e-05,1.1409468777461856e-05,1.0193930143147724e-05,9.141615653492998e-06,1.0758049392469943e-05,1.1270853562181326e-05,1.1165373088969231e-05,1.0087657444667033e-05,9.046529199116314e-06,1.0402088438592202e-05,9.468671672323098e-06,8.710437968329702e-06,2.2017655727782283e-05,1.038480481745728e-05,9.235426008903184e-06,1.154532171833904e-05,1.0648809068684897e-05,1.027190595505896e-05,8.861494511429144e-06,1.2324326089407632e-05,1.0118148879698468e-05,1.2267319539787684e-05,1.0910120850823378e-05,8.784303850351476e-06,8.995674070803231e-06,8.86444102511993e-06,8.683339279095058e-06,1.0535387816015492e-05,7.280692358489503e-06,3.195769218545437e-05,7.916110797871298e-06
50,500.0,7.996312499636112e-06,0.0001414901814280515,1.088458356819437e-05,8.029181294589991e-06,1.342264668604083e-05,2.2763790708787253e-05,8.754404636761172e-06,9.765200273291881e-06,1.2421071919882546e-05,1.1483178998778316e-05,1.0266944391580086e-05,9.205711624554203e-06,1.0839971161265688e-05,1.1351988605758771e-05,1.1236597884570156e-05,1.0165029353845106e-05,9.106739910165854e-06,1.0474637623493332e-05,9.532873776010638e-06,8.774932223607108e-06,2.210845841111981e-05,1.0451492491660108e-05,9.3064751200084e-06,1.1615256542788316e-05,1.0731245716834166e-05,1.0326089486095963e-05,8.923157631577642e-06,1.2403851339081394e-05,1.0176215191961773e-05,1.2353806680936322e-05,1.0988789836507284e-05,8.847955127595076e-06,9.06329363764391e-06,8.930992977685302e-06,8.737355379094438e-06,1.0605271637276438e-05,7.337033175533385e-06,3.195188640378509e-05,7.993426854784303e-06
51,510.0,8.070341180552491e-06,0.00014142169578222082,1.0954927870685563e-05,8.102226949977293e-06,1.350090647219871e-05,2.2831749610449887e-05,8.814349804957177e-06,9.834085388923736e-06,1.2486986891955693e-05,1.1553089587513034e-05,1.0335655194054459e-05,9.266599206636065e-06,1.0918099730890604e-05,1.1429388213684478e-05,1.130422569598332e-05,1.0238782472675112e-05,9.163393746763312e-06,1.0543558503988361e-05,9.593796563344314e-06,8.835662252154483e-06,2.219087149523558e-05,1.0514125257668939e-05,9.374074323908253e-06,1.1681186824608044e-05,1.0809624188925874e-05,1.0376709981833807e-05,8.98159666610297e-06,1.2479592459382088e-05,1.0230509989267158e-05,1.2435713265946193e-05,1.1063628303389031e-05,8.908139352186406e-06,9.127400097037016e-06,8.994241002584928e-06,8.78813372353534e-06,1.067126090384506e-05,7.390293211182313e-06,3.193814620837167e-05,8.0670765518951e-06
52,520.0,8.141027442818958e-06,0.00014120677768190735,1.102188750257474e-05,8.171998237365317e-06,1.3575243323715866e-05,2.2892967710814534e-05,8.870274437686934e-06,9.899279641093464e-06,1.254919778586864e-05,1.1618851333105743e-05,1.0400521883425867e-05,9.324257885617077e-06,1.099269443229941e-05,1.150319506165345e-05,1.136819990088336e-05,1.0309101253039613e-05,9.21657894986e-06,1.0608959471883668e-05,9.651330207626761e-06,8.892882365811299e-06,2.2266320476537414e-05,1.0572885465109497e-05,9.438439728753816e-06,1.1743753686627986e-05,1.0884119418040174e-05,1.042389377008834e-05,9.03713284972102e-06,1.2551463109897523e-05,1.0281421708078409e-05,1.2513253225065418e-05,1.1134865961423107e-05,8.964807954675663e-06,9.188070958013746e-06,9.054588511632707e-06,8.835799281144828e-06,1.0733856898074897e-05,7.4405629864684284e-06,3.191688893047376e-05,8.137724575287347e-06
53,530.0,8.208392956410778e-06,0.00014084235366033308,1.1085727767012762e-05,8.238658883595702e-06,1.3646105989652421e-05,2.2946869601053994e-05,8.922345246445265e-06,9.960587406035665e-06,1.2607750098037994e-05,1.168108392827744e-05,1.0461543929932234e-05,9.379191198116597e-06,1.1063960161997714e-05,1.1573598607178131e-05,1.1428896834331918e-05,1.0376398280460672e-05,9.266545646551106e-06,1.0671040049951155e-05,9.705314406587489e-06,8.946778752130826e-06,2.2335083866924712e-05,1.0627957139866681e-05,9.49958214277177e-06,1.1802818399534065e-05,1.0954860238452329e-05,1.0467997764120799e-05,9.089840629257864e-06,1.2619770394436032e-05,1.0329334984385129e-05,1.258664419725266e-05,1.1202617866653939e-05,9.018434137068714e-06,9.245276190768762e-06,9.11157368750371e-06,8.88064762785976e-06,1.0793070798101148e-05,7.488295103176499e-06,3.1888304019076776e-05,8.205249299798617e-06
54,540.0,8.272576513125831e-06,0.0001403266521264922,1.114609830374897e-05,8.302277849470016e-06,1.3713728475306593e-05,2.299391191791723e-05,8.971030055997954e-06,1.0018546967359434e-05,1.2662776234877687e-05,1.1739987828322054e-05,1.0518976789407148e-05,9.431266563852516e-06,1.1132034170277869e-05,1.1640800885896939e-05,1.1486561320862827e-05,1.044046392859621e-05,9.31373121147917e-06,1.073000075287977e-05,9.756648364292562e-06,8.997365461005024e-06,2.2396971960296787e-05,1.067956397975401e-05,9.557647806189193e-06,1.1858530345855059e-05,1.1022051003864119e-05,1.0509347217417386e-05,9.139546592056342e-06,1.2684896302454856e-05,1.037415574171107e-05,1.2656169604471166e-05,1.126719208525185e-05,9.069201311821079e-06,9.299463673969197e-06,9.165797089592213e-06,8.922723814158531e-06,1.0848963919953908e-05,7.533268088745829e-06,3.18532486389357e-05,8.269499286197103e-06
55,550.0,8.334304363287628e-06,0.00013966375144156812,1.1203663128293375e-05,8.362921354640125e-06,1.3777852995596003e-05,2.303489818249502e-05,9.01630656213455e-06,1.007331405843848e-05,1.2714621224457095e-05,1.1795102778091649e-05,1.0573114063280402e-05,9.480596403807824e-06,1.1197042651155909e-05,1.1705008688949277e-05,1.1541244552247944e-05,1.0501553247283365e-05,9.358005370532245e-06,1.0785995289048314e-05,9.805356577460191e-06,9.045098727074995e-06,2.2451737568909623e-05,1.0727693977819252e-05,9.612937036660103e-06,1.191149340054639e-05,1.1085956672769728e-05,1.0547970873162036e-05,9.186800412373579e-06,1.2746617055668055e-05,1.0416086797938748e-05,1.2721939246813965e-05,1.1328761646023984e-05,9.116876856578834e-06,9.350739088047525e-06,9.217397704921404e-06,8.962192019462398e-06,1.090183649712193e-05,7.575945208126755e-06,3.181135974405923e-05,8.331225907218249e-06
56,560.0,8.393265046586201e-06,0.00013885327980776,1.1258541233487281e-05,8.421083608857714e-06,1.3838886129843866e-05,2.3070249730388605e-05,9.058225643165252e-06,1.012481727467237e-05,1.2763321353985293e-05,1.184707351665371e-05,1.0623981639547155e-05,9.527495555854051e-06,1.1259197734285795e-05,1.1766249265463363e-05,1.1593007472953023e-05,1.0559929891018802e-05,9.399307509383443e-06,1.0839221831745258e-05,9.85115023847004e-06,9.08999982675379e-06,2.2500942162718222e-05,1.0772733385991177e-05,9.665468276722665e-06,1.1961433726386101e-05,1.1146631265039812e-05,1.0583877712953824e-05,9.231681660410582e-06,1.2805370796662125e-05,1.0455254839603352e-05,1.2784068914771337e-05,1.1387241415470654e-05,9.161891577584162e-06,9.399137108160855e-06,9.266353636821174e-06,8.999312277951712e-06,1.0951930682415109e-05,7.616305598411689e-06,3.176298878173506e-05,8.390131541520841e-06
57,570.0,8.449707038567732e-06,0.0001379137813717061,1.1310638102915657e-05,8.476637592159165e-06,1.3897185600152964e-05,2.3099750093797737e-05,9.097012262377817e-06,1.01734475227002e-05,1.2809174247851591e-05,1.189629677863749e-05,1.0671501810185153e-05,9.572003520839838e-06,1.131860760549879e-05,1.1824723194662442e-05,1.1642118051670107e-05,1.061568512339668e-05,9.438268303673593e-06,1.0889744564827089e-05,9.894215996399061e-06,9.132084914525935e-06,2.254403116992441e-05,1.0814999197739147e-05,9.715465441857937e-06,1.2008251625979873e-05,1.1204277963205638e-05,1.0617071234325821e-05,9.274164670131534e-06,1.2861253575276834e-05,1.049189400356164e-05,1.2842837921912365e-05,1.144296633807999e-05,9.204418634273116e-06,9.44493795242441e-06,9.312934437642134e-06,9.034182421317596e-06,1.0999298748275698e-05,7.65433348449763e-06,3.170917922895733e-05,8.44625031325148e-06
