,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
40,400.0,18.16197319657165,23.59690769454864,19.89343595418994,20.08272794415914,19.862143222550735,20.765965386407274,20.217939573474133,19.83163702086255,19.88618899209288,19.891545251976094,20.190049996419013,19.775909302388218,19.879048795287503,19.698431787812826,19.81344462602217,19.984782302441,20.10943243196139,19.946018840255814,19.82487743904783,20.186413925660965,20.63370183915598,19.992670721750525,19.803119777459962,19.849073528209303,20.011052941368554,19.929225389118894,19.894660658386563,19.674813656738724,19.920238169880367,20.055797078153486,19.864036317333646,19.98709267387348,19.88714672209698,19.833864270203,19.840423072687667,19.848631597137203,19.79650824445111,20.03516441026629,18.16265321512779
41,410.0,18.39672218659018,24.27553147082938,20.086198659918868,20.266512772434087,20.058233903242524,20.9374073547901,20.392149190803117,20.02042928336531,20.079024256389893,20.082311095310374,20.365677997650643,19.969235762331962,20.071741460341162,19.894038322761883,20.007764162143552,20.174258453345026,20.29322726548437,20.133749965942673,20.01841244661973,20.36378067487343,20.807226657690705,20.17899882993654,19.996591922923596,20.043321836616222,20.198405361052767,20.120661260414582,20.088035879304115,19.87427826603467,20.11270445259546,20.241008927341813,20.056574012238702,20.17333387165794,20.076639793926805,20.026544051642794,20.030293184610475,20.039194319088804,19.990399252338133,20.250048199197607,18.395768851043545
42,420.0,18.6183936155299,24.955011758142607,20.26885502100691,20.441723025345762,20.24629802903514,21.10161174700439,20.558542564981877,20.20083995090573,20.26424128922116,20.264556498439596,20.53242141690482,20.152807891695137,20.255483292331956,20.08083766833153,20.193354955180762,20.35517526117643,20.46907443135716,20.312491176210642,20.2030051982362,20.533344996927056,20.97046068653125,20.355906742193046,20.180665149594038,20.22626921154419,20.37615016758473,20.302059115584605,20.272400264768663,20.06445815893493,20.29539441428745,20.417739143975695,20.240498600098356,20.35120730114134,20.25697430138418,20.20869731112063,20.210960281679174,20.220960646674843,20.17543050539034,20.46087803210001,18.619563836565735
43,430.0,18.834657664369796,25.64984654380702,20.44368922235039,20.60832426566474,20.42533335614417,21.25800448741837,20.716877149593664,20.37275236943499,20.439924266873856,20.438265921510844,20.69235745259695,20.328438019406846,20.43052947246553,20.258768926001192,20.370443850152633,20.5282319949612,20.635134179039138,20.48304767595666,20.377957795156956,20.69417004362299,21.12830637312633,20.525358026533727,20.35581365918923,20.401996328831547,20.546400323645642,20.474891722304072,20.447875193007295,20.245903955861102,20.47074895797836,20.58620833633419,20.415585054148387,20.52064558070817,20.428373244379284,20.38402706065064,20.38317564710812,20.394756377212364,20.351664858934573,20.65579008825398,18.83360094942436
44,440.0,19.038843486461143,26.323132240536584,20.609940572929414,20.767232779451607,20.595022746561437,21.408533395548137,20.868107889553965,20.53663835682863,20.608644958262598,20.603529034326748,20.843275332080474,20.494904274487563,20.597081621973533,20.42858836457529,20.538785495453414,20.692228681631924,20.794588078597897,20.64573346312372,20.545518722998672,20.848126700712804,21.27725831386663,20.686151871042906,20.52323581870513,20.570074790281755,20.708271630110307,20.639743419871266,20.6151509406739,20.41938418305775,20.636608590328986,20.746911184257375,20.58296209820454,20.681533979331043,20.59281179804052,20.54925096157098,20.547323422248223,20.560407834968128,20.518973124318542,20.851787064964217,19.039175294453017
45,450.0,19.23542445328991,27.038415935762565,20.769088610402914,20.918696544316127,20.759069351287575,21.54973799831682,21.012001730635305,20.693377555112416,20.768267384154708,20.76251232304218,20.989382327560218,20.65473735506362,20.75676447255363,20.590851421379067,20.700300578485834,20.84935085840693,20.94626188253845,20.800713776827614,20.70637699588549,20.994391894755466,21.42159799706558,20.840504144308824,20.682889406586504,20.729014314903065,20.862732653109106,20.79720643427819,20.774082685514216,20.584591831042243,20.795323192327878,20.900203036247184,20.74258075544357,20.835854888757755,20.74836124760937,20.708521230322606,20.704128509452232,20.718460264025456,20.679580177076396,21.0310893979491,19.235382772478484
46,460.0,19.424801433081146,27.658396990346798,20.92030540320391,21.062696999411973,20.91413837123444,21.689721392499116,21.15003228492923,20.842696293010736,20.922064750778105,20.91436175771597,21.126643148312507,20.80687658417964,20.90795205675845,20.745324772822528,20.853095267218343,20.999320041082417,21.090047628501992,20.94833475988345,20.857857009622947,21.134561006611364,21.55889368404854,20.987163776866154,20.83529486231832,20.88253038749474,21.010849984072845,20.947912010300374,20.92586321115509,20.74268038528257,20.947648940984596,21.04643243447118,20.894405191645035,20.98262522629156,20.897618324519403,20.85899580533765,20.853175828038342,20.86925386841753,20.831285242180677,21.214025994225256,19.42434417750762
47,470.0,19.60423736874751,28.381492575680586,21.065426603758553,21.200770218082518,21.06219348181682,21.817695782404357,21.28072706124032,20.985671131254588,21.06804270456564,21.05620064641726,21.258581366747386,20.952049322302724,21.053588676123372,20.89343610123598,21.000313016080376,21.141552333552287,21.228271289649715,21.089937067978997,21.003278265105248,21.267196379595926,21.690541539747738,21.127672622295343,20.980656458336004,21.028230000657164,21.15073978647922,21.09009288589745,21.070785618183827,20.893762649224005,21.090417286942916,21.186483568974513,21.040261398798517,21.122076108464103,21.040160202010185,21.00389526831843,20.995976286793333,21.01362855790361,20.977110886841636,21.377739008017336,19.604789228084098
48,480.0,19.77753843024027,29.04423400533867,21.202777424466472,21.332156956833906,21.20461239658435,21.94383381907317,21.406773790634748,21.122177512893472,21.207873909515374,21.196905908315077,21.38536198179473,21.090827292203812,21.191321298963548,21.034778377467315,21.140381451708187,21.27764859372839,21.35978803762861,21.224552060256176,21.14302386149665,21.3949179162488,21.815093116562377,21.261742868301408,21.119249036841314,21.166828727160727,21.286091018589406,21.22753444870584,21.20927066259383,21.038367782914996,21.229776142499688,21.31964692363803,21.17892934147037,21.255975284875078,21.17574322786676,21.141332619102847,21.131821561471398,21.151029934300762,21.116011114283307,21.54581086177383,19.777593723131503
49,490.0,19.94407996580517,29.710991217166587,21.33566521285756,21.457613242524086,21.340064740669938,22.06492076511557,21.526268653832165,21.252659756584844,21.341944736284546,21.326614427306605,21.505496304525835,21.222626421791432,21.32406244718782,21.169520132088245,21.2739442831103,21.408165036626738,21.484982908843083,21.35316633866504,21.275159143909057,21.516273711787896,21.93775740856279,21.389924120227967,21.252265492787647,21.301358407611026,21.41443639291485,21.358306920405706,21.3402405180407,21.17616942710114,21.361339144119057,21.447447063806454,21.312006364917544,21.383154771506437,21.30526128819068,21.273240384988316,21.261691215414388,21.28338157642001,21.248160722363057,21.702673821540163,19.944069027975374
50,500.0,20.103008820407496,30.35640228296589,21.462145811724305,21.577050795936298,21.470195655555802,22.177793737921487,21.64071373065639,21.376695712443944,21.469019749170734,21.453903866700294,21.619745061674617,21.350050559236234,21.450317229319047,21.299048806641864,21.402241206470396,21.532706321152823,21.60547829240535,21.476675711632193,21.402429851533917,21.632501345919223,22.05148127473298,21.512045596239712,21.378383815058125,21.42767531818435,21.537238255985088,21.483165827779807,21.466747657508236,21.30815081106611,21.487346297760382,21.5696598825254,21.438822098563257,21.505391815364984,21.429262514351795,21.397867046685203,21.386429244331225,21.40862570789723,21.375280428914575,21.84916854633108,20.10250399398368
51,510.0,20.255412878629368,31.00152134722102,21.581762662823564,21.691991452790564,21.5934733684528,22.290083918955904,21.750628220369023,21.49721175528945,21.591540047435483,21.57438014878252,21.730495296186437,21.470468616221837,21.571180664681865,21.42236828865224,21.524708397082424,21.651391179524435,21.719559131732403,21.594177865949778,21.52400031960084,21.743403526909088,22.162217081072704,21.629726095249364,21.500429191516314,21.549866554597326,21.65513566156942,21.602193286595337,21.58628560168769,21.435377833066173,21.606825298475894,21.68620004213156,21.560353462179982,21.621632446255475,21.54815079772677,21.519457867938694,21.504376845656342,21.529521644738438,21.495647819975698,21.999867715927348,20.255194960998285
52,520.0,20.402502688515302,31.644603519269122,21.69837376641704,21.801343982914815,21.712733191652383,22.395602812754042,21.854928627945036,21.610549237190956,21.7088488551524,21.68934149538727,21.835540917671022,21.58672422426997,21.686833918553965,21.54080459627815,21.641284351910695,21.76531572152323,21.829026616311552,21.706965137781822,21.639663051245478,21.84967620017878,22.269957963726647,21.741507790672262,21.615997187781623,21.66721355862585,21.767491694203695,21.716020860762747,21.70252891571362,21.55506657219322,21.722857370349626,21.798116203258836,21.67669820927128,21.732523242362483,21.66123141462239,21.633796657939357,21.618219686107707,21.645015052568752,21.611544463036896,22.134404285110467,20.402350482026815
53,530.0,20.54175955322243,32.244489548407664,21.80853975235334,21.906347533452426,21.8265676845967,22.49611496679612,21.95540833023279,21.72006538710131,21.820553423601236,21.800912775774496,21.936209562329438,21.697565421615355,21.797575603792975,21.65393932589754,21.753924523388932,21.87459168202948,21.933654680326622,21.814520809884012,21.74976622308538,21.951047732439875,22.372147741551775,21.849140353387533,21.727238568956018,21.777844007398524,21.875144441242067,21.825985289971335,21.81154658770162,21.672398935163535,21.8330445203226,21.904863251189067,21.787733111305144,21.839855865676366,21.769177297537606,21.7432973935627,21.726593584648956,21.755271875908345,21.72224390025165,22.272942309918545,20.542187239696375
54,540.0,20.67718100972031,32.84420458748247,21.91375870006292,22.006154205773147,21.936325684237033,22.593356306542372,22.051836475921505,21.824991059714367,21.92804514005549,21.90657831999553,22.0327202545256,21.80324817909902,21.903524267684595,21.76275565672414,21.86138978499012,21.97803223050228,22.035055240315057,21.917994613632505,21.85829960917695,22.047987907100485,22.4690930213367,21.951884210392247,21.83307399418717,21.885554644754663,21.97835211811388,21.930587115936518,21.916602641211107,21.7830291695584,21.93825860668403,22.007904497807072,21.89492623060819,21.94153677698054,21.874041734643495,21.849319406866428,21.830608798853675,21.860768690954245,21.827308610161367,22.40150550313783,20.67693125175813
55,550.0,20.80742627150514,33.43120165285936,22.016266954719693,22.102220752282282,22.039078366313692,22.687728196698668,22.143527266867075,21.925426643186086,22.03119529105407,22.006938414966516,22.125692050371658,21.905232758669715,22.005032884741418,21.866645596689903,21.964151589499345,22.078437787392893,22.129576258173977,22.01660195622569,21.958492651547417,22.14184370615653,22.561824967260875,22.04991662005126,21.93587943460255,21.988896405984722,22.077779505305184,22.03061096417019,22.017791185475822,21.889178818656703,22.039530416353497,22.105723740582587,21.996997126715232,22.038476899612597,21.9726631159187,21.94945275448414,21.92975263149242,21.962534401630695,21.92988271784994,22.52308422261243,20.807546501088602
56,560.0,20.930873793060844,33.976534903989574,22.112885987306296,22.194862864421513,22.14115704278455,22.778397430533325,22.231680290021085,22.02111905710659,22.12953245265912,22.10563566672439,22.213530939317074,22.002466829964757,22.102574723377675,21.966403518050015,22.062476842682063,22.173713801162204,22.221723941663985,22.111875273227422,22.05693170299855,22.230195117146835,22.6563841953847,22.145193651586354,22.03229256791009,22.086131995868556,22.17177978438139,22.126744570957822,22.113977004734508,21.99232501443608,22.135918265986607,22.200216117123517,22.094646763804384,22.13269307983277,22.06836153403803,22.04664802320007,22.02553250889617,22.059714511030343,22.025491819695635,22.6416332774598,20.930321170116642
57,570.0,21.051582796878495,34.66849583371537,22.206251694807026,22.28214658628172,22.236601747876406,22.86345908108044,22.315745714247328,22.11434784528624,22.225198124444073,22.19873651744062,22.29796192319239,22.095844357246683,22.19578172980664,22.062242575238002,22.157647811312888,22.265982951652667,22.310388280220273,22.20220034005256,22.14905644155915,22.31602805585476,22.738191181493004,22.2357962733012,22.127094771549306,22.18031458649658,22.26362428830345,22.217763868769055,22.206475742663333,22.089623621885526,22.22946975259785,22.290626364349226,22.189183148316268,22.221897924782994,22.159329739613703,22.138859841182605,22.11668563077011,22.153052129222445,22.119339294379316,22.762404750028615,21.05108748440237
58,580.0,21.16427766061205,34.95041520393837,22.295603265482086,22.366849960317232,22.329408927873196,22.946402312046963,22.397704811970126,22.20203645194554,22.314230281490236,22.288600289946487,22.38052259654694,22.18585175558384,22.28569405924329,22.15384297244869,22.248093344915798,22.353762839058305,22.394004763592697,22.28964433958046,22.240919079281806,22.397617986656723,22.827400708063948,22.32165790438679,22.215729046972815,22.272823189677077,22.35042509630741,22.307879158904953,22.29440508721708,22.18428514955295,22.317556115301045,22.37749079000083,22.278567141134126,22.308287775181658,22.24682526984493,22.227968977531738,22.204220506125814,22.242620037669134,22.208453956425476,22.88362096888343,21.165719588036893
59,590.0,21.27663284037803,35.532668055055595,22.381611646478316,22.448025641020948,22.41774637205622,23.02586447318296,22.474905350311865,22.287574469042006,22.403310590321524,22.374683225470932,22.45833927347847,22.27130542402846,22.371755875949194,22.24266608893242,22.33595217865846,22.438727628546353,22.476075696460384,22.373215993713174,22.325916731272567,22.476863754387992,22.90242636074001,22.40652194245049,22.302699787368457,22.35796687654676,22.433712660075596,22.390092974639284,22.380210159198462,22.274700846498323,22.403134775447153,22.460873774173773,22.366585661186278,22.389720696763323,22.33154852070152,22.312644083191085,22.288436032809088,22.32818482553143,22.293510288626027,22.959675989776702,21.274908627474808
60,600.0,21.38219188781575,36.00553540568169,22.464310192580776,22.525946793309117,22.50267517611579,23.103992161447117,22.549466328945126,22.369260457445602,22.48582419075062,22.45671874122945,22.53339948217039,22.354217406579792,22.454059934811347,22.326711673444226,22.418033594779555,22.51934909483312,22.553221656621695,22.45369603466351,22.40876947232339,22.551631617849534,22.98682264678632,22.48505975569389,22.385640774011083,22.443062949847956,22.51531016378066,22.474073741742725,22.461834719409627,22.361484196514418,22.485954965777335,22.540929872048867,22.448720833288917,22.469970335021294,22.41150744450242,22.39495415436436,22.368652520277145,22.410606535893926,22.375574280034556,23.08304432462861,21.382717144765525
61,610.0,21.484163113598246,36.58122195148048,22.54262735049621,22.60046333748808,22.585678094291477,23.178078034657336,22.62134840528126,22.447718480713075,22.567435391688683,22.536879292444755,22.60499562212288,22.433098000420497,22.533638471527528,22.40895299349829,22.499976810134175,22.597045589826372,22.62804763944034,22.53126828375321,22.48865282223809,22.62445506677329,23.05540306886281,22.56304996513187,22.463812783709063,22.521470392150285,22.591956342614704,22.550520146472547,22.539491094559573,22.445716288164103,22.56329065618498,22.618084777326807,22.529273090579547,22.545265516137274,22.489845318081755,22.472848274358366,22.446038712979856,22.491371979877435,22.45427300489779,23.178803537470646,21.483500332257098
62,620.0,21.582247641512105,36.738668489859386,22.62088646213195,22.67218917475348,22.664079985351663,23.2517598143633,22.69044077353056,22.52285408772229,22.64435008645779,22.613376057924917,22.674974010285755,22.509586097034862,22.61004666153073,22.486792199398575,22.577692288127974,22.67279246880165,22.698533593592344,22.604912791943406,22.562709874440813,22.69399406041861,23.13024428392357,22.637148720704513,22.54149575371404,22.60130369079502,22.66700336776602,22.624222096637865,22.613829931160478,22.525723957679084,22.64156158293517,22.692018548891852,22.606303541441655,22.617575284440026,22.563139261727923,22.548914630257396,22.520486888114238,22.56589739450729,22.529823163194227,23.27114863405268,21.58330765958754
63,630.0,21.678261854275025,37.2112573208412,22.69131420109376,22.74160733949322,22.739813321129674,23.31557134866003,22.75657762900077,22.59515900855543,22.719071467531617,22.68590447206118,22.741581373771318,22.582392955744982,22.68343297904633,22.562838232034213,22.649802871107372,22.7443950176336,22.769387936940674,22.676279431070814,22.638428397668466,22.760422401117637,23.196489200250145,22.70836044805893,22.61435629127371,22.673522705460098,22.73772067511032,22.69964582127178,22.688108550436016,22.602335297102798,22.711411648781514,22.763464364454723,22.680154464068607,22.68952688692824,22.635082097369462,22.6214580164726,22.592035634258437,22.639521210744466,22.602934875310737,23.371324152334225,21.676658841286322
64,640.0,21.767113773274577,37.55320742962978,22.76392322163815,22.80742963104894,22.813059101750778,23.38460731888283,22.82031421208639,22.665842965067057,22.79074427149759,22.75826601341344,22.805628585394654,22.653926091021425,22.754477068171852,22.634533046755088,22.723867082815385,22.813131465633923,22.83396330059004,22.745475621935146,22.709301033501816,22.825114872518352,23.266032801401963,22.775712172649474,22.685367229404488,22.74549927922447,22.807354667739638,22.765843517322377,22.756040257949127,22.677954429590823,22.782743423472688,22.83186080297847,22.751254974512662,22.755191184262486,22.70421240265252,22.691073052017018,22.66092973844661,22.710281879475286,22.671650039310766,23.45207461332647,21.768015218921057
65,650.0,21.857769230228815,37.863220561935044,22.829989337122942,22.871442818151415,22.88393364074997,23.44785242311692,22.881260701306058,22.732264933620293,22.8605581802395,22.826004648638854,22.866371794695375,22.72057085125362,22.821559611088663,22.70526480558812,22.790948682327958,22.881377157539124,22.898978736092957,22.810910070973616,22.77572305563324,22.887415094437507,23.333058136703553,22.842574148574208,22.752932833256875,22.81549664092961,22.873070244808,22.834866547147428,22.823417014255263,22.749879922131353,22.84950976393712,22.898312288891063,22.819681271517535,22.82021953810812,22.770070974883698,22.75794219577091,22.726184032818388,22.778759376768797,22.73968156171813,23.543015977528295,21.856839275369428
66,660.0,21.939411415334934,38.38246150704739,22.89658988739581,22.933365725566173,22.95146526480347,23.513478909312767,22.940340590829326,22.79750176213999,22.925207519255647,22.889761290964746,22.927914588582514,22.785548113406538,22.888206366320816,22.77224601844859,22.858433621347803,22.94486943207506,22.958032903331258,22.875208277389305,22.842329330507766,22.946154519333945,23.39341438402402,22.905605624118746,22.81808624279345,22.88028382350086,22.937152150710446,22.8965411475724,22.886872228138078,22.81731770237068,22.914855458483153,22.961646223059788,22.88649346821354,22.88337853838958,22.834435881949126,22.82259003511845,22.790247722292552,22.843483119299506,22.80403347205198,23.617356932868862,21.939785612911766
67,670.0,22.022469639889152,38.18522810669763,22.959524482770583,22.99164431960437,23.015918655240462,23.566552274150936,22.997411162936967,22.859289840958997,22.99079090380481,22.954307812965133,22.982943880435332,22.849726838456277,22.950517569068285,22.83724894474909,22.92146725660138,23.00562284132123,23.0193957861356,22.935895131724692,22.904263422311676,23.00387317125432,23.448185296300725,22.967017187437442,22.88230524781758,22.94498157924839,22.99934494150052,22.960534818815162,22.94972359618203,22.886504292812187,22.977244538404126,23.0233726772384,22.949655125283197,22.94294344900138,22.894717206263653,22.88448883824284,22.852174428683526,22.906703524144042,22.86573927955461,23.710924257264455,22.022010267842152
68,680.0,22.10189965140954,38.77235537246473,23.01932405861477,23.04891362996264,23.081603736458703,23.628561571102573,23.05239838462291,22.919472794180454,23.052669663920643,23.01714879451399,23.03972140559174,22.90919278053456,23.01187931956856,22.89970054640175,22.983597398878505,23.066158286354625,23.074470030919723,22.995341003682995,22.963629592249934,23.059003890622698,23.51321852668202,23.025045965652932,22.942195961268094,23.00716392203768,23.057156122138828,23.019281488628856,23.008344427406048,22.9487264241912,23.03665473731291,23.082130664633418,23.01105325242021,23.00086584307171,22.954415337557744,22.945747675903398,22.90934464326611,22.967061333907235,22.926690047402026,23.782105418073222,22.102365633001128
69,690.0,22.17653318345888,38.95461930825051,23.077999201506668,23.104463734552283,23.140413950803875,23.68639958472861,23.10463067472547,22.977327871002373,23.11193262859707,23.073224127859064,23.092166831111093,22.967530927663784,23.070598329807915,22.960085377146925,23.042776275055104,23.124442501571494,23.131067009664886,23.051904640177987,23.025530419797867,23.1119265256853,23.569105629418715,23.08227507001488,23.00127261278793,23.066301980219706,23.11651648293329,23.075628168325046,23.066113222015094,23.011940115992594,23.094747161729913,23.13965893703998,23.07070109382265,23.057188538434115,23.011512286847875,23.00211525377759,22.967006625883524,23.0272041410624,22.983062303441425,23.844543363221224,22.17515967084344
70,700.0,22.250699849823558,38.29469560848684,23.13476153102803,23.156275930166657,23.199932218370083,23.735161612848106,23.154183885180505,23.0332980451453,23.16940455644815,23.129670164872895,23.14293311787835,23.025169212524972,23.12753988035902,23.01877196296486,23.100200120806733,23.179054084217416,23.182072610116517,23.107602059756484,23.080040102557184,23.16348928212651,23.61665994461483,23.137085495118782,23.057232117456373,23.122388548704123,23.169802121943274,23.13239800510027,23.122514492544333,23.071016635006433,23.150413967908637,23.19460884568512,23.126941959399645,23.1105083724695,23.06576026847075,23.05796258786491,23.022030573183287,23.08179492840918,23.039777211591105,23.929643413414365,22.252646371673574
71,710.0,22.320743296626937,39.61315951757404,23.188842913339116,23.208550944378207,23.256147642872754,23.78720437832635,23.204960896980214,23.08737500027981,23.22437322686893,23.186233569816572,23.193011176153288,23.07765133559963,23.18165495282754,23.07464608428288,23.156262659342154,23.23333255403943,23.2335826735004,23.15982555191624,23.131623567755618,23.21278895956139,23.67704544731926,23.19047728036393,23.111246159464585,23.179344822370968,23.224520951942285,23.1848171959431,23.17267213380153,23.12986412797415,23.205204026437396,23.2482103058783,23.18323197950026,23.16129524494819,23.119567594439367,23.111128066569304,23.07409552369636,23.137059366672073,23.091630013167574,23.99749471863557,22.31864288892047
72,720.0,22.389119813533394,39.04635061691271,23.24193028985349,23.257122581307062,23.312660869679437,23.840125347003692,23.2525019180254,23.138622761496382,23.280125205107428,23.238741027389278,23.240779661232004,23.130649359127613,23.23475356286197,23.129033285631596,23.208403119734093,23.284157092129718,23.28146910777628,23.21123691927468,23.189995730710418,23.260269881802806,23.726715806027595,23.23962084635907,23.16536122825456,23.232057130838115,23.274756491545116,23.23632164840769,23.227108342408414,23.18419280319394,23.255672452567836,23.299084726008346,23.235571949146266,23.21228382688707,23.169431421139134,23.16459647517679,23.125106734990837,23.1899114639423,23.145175966129937,24.051799436064798,22.38991533673211
73,730.0,22.456142057594676,39.20294056199458,23.291404966246304,23.304255668471033,23.36311567679156,23.890776737539834,23.297063727879028,23.18962091741604,23.329665366592373,23.288789348348928,23.287405924267624,23.18166105026728,23.285571525590864,23.181867952434914,23.259661376111755,23.333953609529072,23.330203549385633,23.261051729749536,23.234929386152864,23.306859792655807,23.7714765866979,23.29030403165891,23.214157752961036,23.283821116477675,23.325630031273278,23.287148607500992,23.27633903511352,23.239646055319973,23.308981343381536,23.348974197234707,23.288132132312906,23.260644468979066,23.219895533399676,23.213872720823304,23.174491334996947,23.23987884154237,23.193553910884244,24.1344537644718,22.455376773393816
74,740.0,22.51783801789441,39.37736998265566,23.34080427042218,23.350827550466143,23.417861142545444,23.93439641711574,23.340475885062407,23.237697306621456,23.38003206181423,23.338557277011713,23.330597678949974,23.229765519888396,23.33544649911266,23.232172360126864,23.310883577063397,23.383909453399408,23.376563362384253,23.308354328426827,23.28618870341355,23.350665844561426,23.819036120583398,23.337726920845093,23.265293449622416,23.333861751781875,23.373507429126665,23.3323752943488,23.322802461796737,23.290835229591362,23.35406282660709,23.397344294307743,23.33656883743146,23.30756620860819,23.267650392697185,23.261084046605397,23.22132440178007,23.290079299587838,23.242351073679252,24.178819419763123,22.51860443457415
75,750.0,22.5818552899296,39.1329012822958,23.388825449992158,23.39595713118294,23.465173263486875,23.979708516804862,23.384171756019242,23.284119255562484,23.42964488619209,23.38838092770742,23.37481267317298,23.277497431172858,23.3831019866166,23.281364005047656,23.359246328933327,23.429366260536945,23.417552793197675,23.354890174250055,23.33398693568124,23.394046562306546,23.871630450858003,23.38274663416458,23.310697509802647,23.38151263029959,23.418934080712365,23.381431928584778,23.371381103906575,23.341398316004014,23.400613627460714,23.4432781243168,23.385651274497118,23.350867573945077,23.311927924898033,23.308979416327784,23.268109033033515,23.3367911212073,23.288741658524422,24.250367860239756,22.579949197740845
76,760.0,22.640205063805624,39.292417564065744,23.43486249759463,23.43735493151048,23.51309249864607,24.02497559173587,23.42555412645892,23.330855919181694,23.474984504116932,23.429094825244526,23.41575571468813,23.32381281525093,23.429179915574508,23.32948498964102,23.404619721329347,23.473558657301933,23.464468614459925,23.398858968643708,23.379881570400368,23.435223857579185,23.908416159481703,23.4277521658406,23.358059083641198,23.4296911324775,23.465779462753343,23.425415011512435,23.413297953735448,23.39102517118428,23.447373163190527,23.488526190272363,23.431761821117515,23.396575481578964,23.358039250048815,23.354036672406433,23.310094609558533,23.38344457436729,23.333541337084792,24.30293442740109,22.64176877342065
77,770.0,22.697603346610606,39.19156551546123,23.47833277074569,23.48003992142003,23.561109759084847,24.067127089254505,23.464530837081117,23.372830705812966,23.521575711456567,23.47802858835067,23.45576258553077,23.36616022751349,23.47381947717208,23.37474694311326,23.44995620402085,23.518814330262416,23.50125808316143,23.442669703694474,23.421463405447955,23.475138899720736,23.956359703425903,23.470704608736003,23.401199007772725,23.4730987054003,23.5079832227042,23.464849365419656,23.458395376253733,23.4377278244431,23.492150229550656,23.532280168390525,23.4768102663439,23.436784954607877,23.400354639907217,23.396734552079636,23.355678467567365,23.425900876289745,23.377441145652114,24.379974674393996,22.696817200843007
78,780.0,22.753979560421048,39.20169028670397,23.521018029882246,23.51880052722885,23.60524048748424,24.106464797635294,23.50146766298738,23.41616161964532,23.564507516194293,23.522296677928484,23.496087381039636,23.408981328489535,23.516977186589166,23.419507635032804,23.493355810706415,23.56001784452986,23.54516120658529,23.484563401877505,23.465956790296993,23.514385665226317,24.001480316158712,23.511263190962158,23.44540958586585,23.518388621676134,23.54930682715676,23.514416794931428,23.49899958428769,23.48338868526223,23.532460680514685,23.574178342988628,23.521588841836135,23.478459971038117,23.442051001643463,23.438892642009336,23.394453470191245,23.470577333817367,23.417081771586382,24.404420425924954,22.75395292795087
79,790.0,22.80855861712926,39.11692954485914,23.562927831833377,23.559386840720517,23.65005124136302,24.15428930693184,23.54182028322095,23.45742613840608,23.60640846911838,23.559713981893594,23.532055017735736,23.449710452917422,23.55927979000585,23.462726912710718,23.536748180524963,23.601331145610093,23.580115664571323,23.524496395659657,23.50699068641837,23.551707214479812,24.0357470144504,23.552047943518883,23.485348828842294,23.558383179199293,23.59184145445775,23.54747757830514,23.540573370218166,23.527742549526224,23.572397836291607,23.61495353471708,23.56164072285841,23.516971671325802,23.481549640778685,23.481070836002893,23.434870729294182,23.51221615787118,23.459849438041836,24.473953120674995,22.80788372415757
80,800.0,22.859508732115064,38.80156341249744,23.60281005134794,23.595506926954325,23.69066527739261,24.183827449677338,23.57601715512555,23.496241891755755,23.648809537819123,23.60424909947086,23.569358270300857,23.49311925302769,23.599590512045545,23.504651572440036,23.57604210728515,23.640906449616043,23.619246958468665,23.563542575879225,23.54774387311541,23.5875234452109,24.072923884995962,23.591044871738013,23.52700752731905,23.60059742340868,23.63118332859343,23.590146147418185,23.578412323864985,23.57064330201697,23.614552395358263,23.654487095885116,23.60387051916918,23.555379820635135,23.52161662884162,23.518120114662256,23.474556735108692,23.55184129789847,23.497934330491706,24.506952682638286,22.85982824354522
81,810.0,22.91223642687749,38.77798344349616,23.641984800136424,23.632630672258415,23.734002409335623,24.22646164273525,23.609644208220658,23.535378200999723,23.689529180229457,23.641793202392297,23.605177284155538,23.528903220830163,23.63857571832891,23.54433227930253,23.617541708020223,23.679402076447733,23.655744040144242,23.60240852267467,23.58508997214807,23.623133986484167,24.1212399672485,23.62837301975416,23.564293680387706,23.64146224408083,23.667922687197127,23.626593992006754,23.617618412177727,23.61302180023878,23.651821734801793,23.69326118757014,23.642822595705567,23.592901377292904,23.558424243528915,23.55982094746334,23.5110680556497,23.59071976765004,23.53675895284219,24.576453082070387,22.911120632627657
