calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f25730aa-0511-47e1-9675-3dd8af8db7cb,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,A5--beta-Sn,A5--beta-Sn,4.652745956196123,4.652745956196123,2.4903820053101633,90.0,90.0,90.0,1e-07,negative,148.631,272.691,139.843,0.000,-0.000,0.000,272.691,148.631,139.843,0.000,-0.000,0.000,139.842,139.842,434.512,-0.000,0.000,0.000,-0.000,0.000,0.000,-4.688,-0.000,0.000,0.000,-0.000,0.000,-0.000,-4.688,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.566
f25730aa-0511-47e1-9675-3dd8af8db7cb,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,A5--beta-Sn,A5--beta-Sn,4.652745956196123,4.652745956196123,2.4903820053101633,90.0,90.0,90.0,1e-07,positive,148.629,272.691,139.841,-0.000,0.000,-0.000,272.691,148.629,139.841,-0.000,0.000,0.000,139.842,139.842,434.511,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-4.688,-0.000,0.000,-0.000,0.000,-0.000,0.000,-4.688,0.000,0.000,0.000,0.000,0.000,0.000,16.566
85fd4c62-0dd1-46bf-974a-ac1db2930b8b,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,A5--beta-Sn,A5--beta-Sn,4.652745956196123,4.652745956196123,2.4903820053101633,90.0,90.0,90.0,1e-06,negative,148.640,272.689,139.848,0.000,0.000,0.000,272.689,148.640,139.848,0.000,-0.000,0.000,139.843,139.843,434.514,-0.000,0.000,0.000,-0.000,0.001,0.000,-4.688,-0.000,-0.000,0.001,-0.000,0.000,0.000,-4.688,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.566
85fd4c62-0dd1-46bf-974a-ac1db2930b8b,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,A5--beta-Sn,A5--beta-Sn,4.652745956196123,4.652745956196123,2.4903820053101633,90.0,90.0,90.0,1e-06,positive,148.620,272.693,139.836,0.000,0.000,-0.000,272.693,148.620,139.836,-0.000,0.000,-0.000,139.841,139.841,434.509,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,-4.688,0.000,-0.000,-0.001,0.000,-0.000,-0.000,-4.688,0.000,0.000,0.000,0.000,0.000,0.000,16.566
ca6d8478-64f4-4634-bee5-ab8b094c98e8,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,A7--alpha-As,A7--alpha-As,3.6590217257556388,3.6590217257556388,7.501099725958239,90.0,90.0,120.00000000000001,1e-08,negative,250.954,110.564,141.371,-71.687,0.000,-0.000,110.564,250.954,141.371,71.687,-0.000,-0.000,137.366,137.366,128.429,0.000,-0.000,-0.000,-71.687,71.687,0.000,106.272,0.000,0.000,0.000,0.000,0.000,0.000,106.272,-71.687,0.000,0.000,0.000,0.000,-71.687,70.195
ca6d8478-64f4-4634-bee5-ab8b094c98e8,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,A7--alpha-As,A7--alpha-As,3.6590217257556388,3.6590217257556388,7.501099725958239,90.0,90.0,120.00000000000001,1e-08,positive,250.954,110.564,141.371,-71.687,-0.000,0.000,110.564,250.954,141.371,71.687,-0.000,-0.000,137.366,137.366,128.429,-0.000,-0.000,0.000,-71.687,71.687,-0.000,106.272,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.272,-71.687,-0.000,-0.000,-0.000,-0.000,-71.687,70.195
9dcf20dd-c69d-4ffc-94c9-c90694c1dcf4,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,A7--alpha-As,A7--alpha-As,3.6590217257556388,3.6590217257556388,7.501099725958239,90.0,90.0,120.00000000000001,1e-07,negative,250.954,110.564,141.371,-71.687,0.000,-0.000,110.564,250.954,141.371,71.687,0.000,0.000,137.367,137.366,128.429,0.000,0.000,-0.000,-71.687,71.687,0.000,106.272,0.000,-0.000,0.000,0.000,0.000,-0.000,106.272,-71.687,0.000,0.000,0.000,-0.000,-71.687,70.195
9dcf20dd-c69d-4ffc-94c9-c90694c1dcf4,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,A7--alpha-As,A7--alpha-As,3.6590217257556388,3.6590217257556388,7.501099725958239,90.0,90.0,120.00000000000001,1e-07,positive,250.954,110.564,141.371,-71.687,-0.000,0.000,110.564,250.954,141.371,71.687,0.000,0.000,137.366,137.366,128.429,-0.000,-0.000,-0.000,-71.687,71.687,-0.000,106.272,-0.000,0.000,-0.000,-0.000,-0.000,0.000,106.272,-71.687,-0.000,0.000,-0.000,0.000,-71.687,70.195
60a0908b-191c-458f-86eb-bb6ddbbd7bd6,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,A7--alpha-As,A7--alpha-As,3.6590217257556388,3.6590217257556388,7.501099725958239,90.0,90.0,120.00000000000001,1e-06,negative,250.955,110.564,141.372,-71.687,0.000,-0.000,110.564,250.955,141.372,71.687,0.000,-0.000,137.367,137.367,128.429,0.000,0.000,-0.000,-71.687,71.687,0.000,106.272,0.000,0.000,0.000,0.000,0.000,-0.000,106.272,-71.687,0.000,-0.000,0.000,-0.000,-71.687,70.195
60a0908b-191c-458f-86eb-bb6ddbbd7bd6,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,A7--alpha-As,A7--alpha-As,3.6590217257556388,3.6590217257556388,7.501099725958239,90.0,90.0,120.00000000000001,1e-06,positive,250.954,110.564,141.371,-71.686,-0.000,0.000,110.564,250.954,141.371,71.686,-0.000,-0.000,137.366,137.366,128.429,-0.000,-0.000,0.000,-71.687,71.687,-0.000,106.272,-0.000,0.000,-0.000,-0.000,-0.000,0.000,106.272,-71.687,-0.000,0.000,-0.000,0.000,-71.687,70.195
b4383cd1-b5bd-443a-97a1-849c1ab938ea,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.444903712383199,2.444903712383199,2.444903712383199,90.0,90.0,90.0,1e-08,negative,382.315,41.719,41.719,-0.000,0.000,-0.000,41.719,382.315,41.719,0.000,-0.000,-0.000,41.719,41.719,382.315,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.872,-0.000,-0.000,-0.000,0.000,0.000,-0.000,13.872,-0.000,0.000,0.000,0.000,-0.000,-0.000,13.872
b4383cd1-b5bd-443a-97a1-849c1ab938ea,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.444903712383199,2.444903712383199,2.444903712383199,90.0,90.0,90.0,1e-08,positive,382.315,41.719,41.719,-0.000,0.000,0.000,41.719,382.315,41.719,0.000,-0.000,-0.000,41.719,41.719,382.315,-0.000,-0.000,0.000,0.000,-0.000,-0.000,13.872,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.872,0.000,0.000,-0.000,-0.000,0.000,0.000,13.872
1609c813-328c-4f49-9726-515f0aa2d799,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.444903712383199,2.444903712383199,2.444903712383199,90.0,90.0,90.0,1e-07,negative,382.315,41.719,41.719,0.000,-0.000,-0.000,41.719,382.315,41.719,-0.000,0.000,-0.000,41.719,41.719,382.315,0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.872,0.000,-0.000,0.000,-0.000,-0.000,0.000,13.872,-0.000,0.000,-0.000,-0.000,0.000,0.000,13.872
1609c813-328c-4f49-9726-515f0aa2d799,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.444903712383199,2.444903712383199,2.444903712383199,90.0,90.0,90.0,1e-07,positive,382.315,41.719,41.719,-0.000,0.000,0.000,41.719,382.315,41.719,0.000,0.000,0.000,41.719,41.719,382.315,-0.000,0.000,0.000,0.000,-0.000,0.000,13.872,0.000,0.000,-0.000,0.000,0.000,-0.000,13.872,0.000,-0.000,0.000,0.000,-0.000,0.000,13.872
33a9588c-ec9e-45c1-a170-8f8f7a73fbbe,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.444903712383199,2.444903712383199,2.444903712383199,90.0,90.0,90.0,1e-06,negative,382.316,41.719,41.719,0.000,-0.000,-0.000,41.719,382.316,41.719,0.000,-0.000,-0.000,41.719,41.719,382.316,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.872,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.872,-0.000,0.000,-0.000,-0.000,0.000,-0.000,13.872
33a9588c-ec9e-45c1-a170-8f8f7a73fbbe,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.444903712383199,2.444903712383199,2.444903712383199,90.0,90.0,90.0,1e-06,positive,382.313,41.719,41.719,-0.000,0.000,0.000,41.719,382.313,41.719,0.000,0.000,0.000,41.719,41.719,382.313,-0.000,0.000,0.000,0.000,-0.000,0.000,13.872,0.000,0.000,-0.000,0.000,0.000,0.000,13.872,0.000,-0.000,0.000,0.000,-0.000,-0.000,13.872
43834062-7b9a-43e1-9417-b8a174bdb4ab,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,mp-10021,mp-10021,2.508831348143797,8.325541474853297,2.5916294845403556,90.0,90.0,90.0,1e-08,negative,385.301,238.924,173.264,-0.000,-0.000,-0.000,238.924,498.825,429.835,-0.000,-0.000,0.000,173.264,429.835,523.325,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.272,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.140,0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.157
43834062-7b9a-43e1-9417-b8a174bdb4ab,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,mp-10021,mp-10021,2.508831348143797,8.325541474853297,2.5916294845403556,90.0,90.0,90.0,1e-08,positive,385.302,238.924,173.264,0.000,0.000,-0.000,238.924,498.825,429.835,0.000,0.000,-0.000,173.264,429.835,523.325,0.000,0.000,-0.000,0.000,0.000,0.000,55.272,0.000,0.000,0.000,0.000,-0.000,0.000,3.140,0.000,0.000,-0.000,0.000,0.000,0.000,14.157
8c232454-c0c8-4820-867a-54161616e49a,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,mp-10021,mp-10021,2.508831348143797,8.325541474853297,2.5916294845403556,90.0,90.0,90.0,1e-07,negative,385.302,238.924,173.264,-0.000,-0.000,0.000,238.924,498.826,429.835,-0.000,-0.000,-0.000,173.264,429.835,523.325,-0.000,-0.000,0.000,-0.000,0.000,-0.000,55.272,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.140,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.156
8c232454-c0c8-4820-867a-54161616e49a,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,mp-10021,mp-10021,2.508831348143797,8.325541474853297,2.5916294845403556,90.0,90.0,90.0,1e-07,positive,385.301,238.924,173.264,0.000,0.000,0.000,238.924,498.825,429.835,0.000,0.000,-0.000,173.264,429.835,523.325,0.000,0.000,-0.000,0.000,-0.000,0.000,55.272,0.000,-0.000,0.000,0.000,0.000,0.000,3.140,0.000,0.000,0.000,0.000,0.000,0.000,14.156
ed65edde-5c9a-4e2a-a621-ee4814c9334b,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,mp-10021,mp-10021,2.508831348143797,8.325541474853297,2.5916294845403556,90.0,90.0,90.0,1e-06,negative,385.302,238.924,173.264,-0.000,-0.000,0.000,238.924,498.827,429.837,-0.000,-0.000,0.000,173.264,429.837,523.327,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.272,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.140,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,14.156
ed65edde-5c9a-4e2a-a621-ee4814c9334b,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,mp-10021,mp-10021,2.508831348143797,8.325541474853297,2.5916294845403556,90.0,90.0,90.0,1e-06,positive,385.301,238.924,173.264,0.000,0.000,-0.000,238.923,498.824,429.834,0.000,0.000,-0.000,173.264,429.834,523.323,0.000,0.000,0.000,0.000,-0.000,0.000,55.272,0.000,0.000,0.000,0.000,0.000,0.000,3.140,0.000,0.001,0.000,0.000,0.000,0.000,14.156
ccebcd0b-9b0d-42e6-a86b-1bf344d49776,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,mp-142,mp-142,4.142773103770449,6.790102189652275,4.47671680484162,90.0,90.0,90.0,1e-08,negative,193.708,153.853,161.297,-0.000,-0.000,-0.000,154.115,170.179,153.855,-0.000,-0.000,0.000,161.677,153.502,188.660,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.708,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.480,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.347
ccebcd0b-9b0d-42e6-a86b-1bf344d49776,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,mp-142,mp-142,4.142773103770449,6.790102189652275,4.47671680484162,90.0,90.0,90.0,1e-08,positive,193.708,153.853,161.297,0.000,0.000,0.000,154.115,170.179,153.855,0.000,-0.000,0.000,161.677,153.502,188.660,0.000,0.000,0.000,0.000,-0.000,0.000,14.708,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.480,0.000,0.000,-0.000,0.000,0.000,0.000,16.347
8685fe9e-7309-449b-a3c7-8966c9552962,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,mp-142,mp-142,4.142773103770449,6.790102189652275,4.47671680484162,90.0,90.0,90.0,1e-07,negative,182.358,160.871,159.138,-0.000,-0.000,-0.000,101.048,192.537,114.838,-0.000,0.000,-0.000,161.678,153.502,188.660,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.695,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.480,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.347
8685fe9e-7309-449b-a3c7-8966c9552962,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,mp-142,mp-142,4.142773103770449,6.790102189652275,4.47671680484162,90.0,90.0,90.0,1e-07,positive,182.357,160.871,159.137,0.000,0.000,0.000,160.871,165.971,155.055,0.000,-0.000,0.000,159.137,155.055,188.129,0.000,0.000,0.000,0.000,0.000,0.000,14.695,0.000,0.000,-0.000,0.000,0.000,0.000,30.480,0.000,0.000,-0.000,0.000,0.000,0.000,16.347
ac81100a-5a6f-4520-b0fb-fb74b86ce366,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,mp-142,mp-142,4.142773103770449,6.790102189652275,4.47671680484162,90.0,90.0,90.0,1e-06,negative,182.362,160.870,159.141,-0.000,0.000,-0.000,160.872,165.971,155.056,-0.000,0.000,-0.000,161.680,153.501,188.661,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.695,0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.480,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.347
ac81100a-5a6f-4520-b0fb-fb74b86ce366,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,mp-142,mp-142,4.142773103770449,6.790102189652275,4.47671680484162,90.0,90.0,90.0,1e-06,positive,182.354,160.872,159.134,0.000,-0.000,-0.000,160.870,165.971,155.054,0.000,0.000,0.000,159.135,155.055,188.128,0.000,0.000,0.000,0.000,0.000,0.000,14.695,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.480,0.000,0.000,0.000,0.000,0.000,0.000,16.347
27d0211a-c89b-431a-90bc-b77780172020,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,oqmd-1214882,oqmd-1214882,6.461752550062017,6.461752550062017,6.461752550062017,90.0,90.0,90.0,1e-08,negative,466.090,382.359,382.359,-0.000,0.000,0.000,382.359,466.090,382.359,-0.000,-0.000,0.000,382.359,382.359,466.090,-0.000,-0.000,0.000,-0.003,-0.003,-0.003,43.931,0.000,0.000,-0.003,-0.003,-0.003,-0.000,43.931,0.000,-0.003,-0.003,-0.003,-0.000,0.000,43.931
27d0211a-c89b-431a-90bc-b77780172020,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,oqmd-1214882,oqmd-1214882,6.461752550062017,6.461752550062017,6.461752550062017,90.0,90.0,90.0,1e-08,positive,466.090,382.359,382.359,0.000,0.000,-0.000,382.359,466.090,382.359,0.000,0.000,-0.000,382.359,382.359,466.090,0.000,0.000,-0.000,0.003,0.003,0.003,43.931,-0.000,-0.000,0.003,0.003,0.003,0.000,43.931,-0.000,0.003,0.003,0.003,0.000,-0.000,43.931
9b1ced56-16a1-45bc-a3ad-09e9bdec2d54,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,oqmd-1214882,oqmd-1214882,6.461752550062017,6.461752550062017,6.461752550062017,90.0,90.0,90.0,1e-07,negative,387.318,312.665,312.665,-0.000,0.000,0.000,312.665,387.318,312.665,-0.000,0.000,0.000,312.665,312.665,387.318,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.059,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.059,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.059
9b1ced56-16a1-45bc-a3ad-09e9bdec2d54,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,oqmd-1214882,oqmd-1214882,6.461752550062017,6.461752550062017,6.461752550062017,90.0,90.0,90.0,1e-07,positive,466.090,382.359,382.359,0.000,-0.000,-0.000,382.359,466.090,382.359,0.000,0.000,-0.000,382.359,382.359,466.090,0.000,0.000,-0.000,0.000,0.000,0.000,49.059,-0.000,-0.000,0.000,0.000,0.000,0.000,49.059,-0.000,0.000,0.000,0.000,0.000,-0.000,49.059
af06376d-944b-42f8-a60e-99b02c43166b,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,oqmd-1214882,oqmd-1214882,6.461752550062017,6.461752550062017,6.461752550062017,90.0,90.0,90.0,1e-06,negative,367.432,315.484,315.484,-0.000,0.000,0.000,315.484,367.432,315.484,-0.000,0.000,0.000,315.484,315.484,367.432,-0.000,0.000,0.000,-0.000,-0.000,-0.000,43.931,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.931,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.931
af06376d-944b-42f8-a60e-99b02c43166b,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,oqmd-1214882,oqmd-1214882,6.461752550062017,6.461752550062017,6.461752550062017,90.0,90.0,90.0,1e-06,positive,370.886,314.162,314.162,0.000,-0.000,-0.000,314.162,370.886,314.162,0.000,-0.000,-0.000,314.162,314.162,370.886,0.000,-0.000,-0.000,0.000,0.000,0.000,43.931,-0.000,-0.000,0.000,0.000,0.000,0.000,43.931,-0.000,0.000,0.000,0.000,0.000,-0.000,43.931
826456ca-6fff-4dfd-b694-2d7bb9fb53cb,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,oqmd-4248,oqmd-4248,2.5430111716620214,6.610572626523329,3.3301530438179974,90.0,97.61834206904986,90.0,1e-08,negative,351.601,178.019,183.635,-0.000,-27.929,0.000,179.846,254.280,227.722,-0.000,-13.660,0.000,185.607,227.722,258.445,-0.000,-14.744,-0.000,0.000,-0.000,0.000,152.367,0.000,-10.891,-28.532,-13.660,-14.744,-0.000,4.505,0.000,-0.000,-0.000,-0.000,-8.078,-0.000,17.633
826456ca-6fff-4dfd-b694-2d7bb9fb53cb,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,oqmd-4248,oqmd-4248,2.5430111716620214,6.610572626523329,3.3301530438179974,90.0,97.61834206904986,90.0,1e-08,positive,351.601,178.019,183.635,0.000,-27.929,0.000,179.846,254.280,227.722,0.000,-13.660,0.000,185.607,227.722,258.445,0.000,-14.744,-0.000,-0.000,-0.000,-0.000,152.367,0.000,-10.891,-28.532,-13.660,-14.744,0.000,4.505,0.000,0.000,0.000,0.000,-8.078,-0.000,17.633
06da95ec-1d52-48aa-83bb-d28a3a2c0b00,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,oqmd-4248,oqmd-4248,2.5430111716620214,6.610572626523329,3.3301530438179974,90.0,97.61834206904986,90.0,1e-07,negative,351.602,178.019,183.635,-0.000,-27.929,-0.000,179.846,254.280,227.722,-0.000,-13.660,-0.000,185.607,227.722,258.445,-0.000,-14.744,-0.000,0.000,0.000,0.000,152.367,-0.000,-10.891,-28.532,-13.660,-14.744,-0.000,4.505,-0.000,-0.000,-0.000,-0.000,-10.891,0.000,16.673
06da95ec-1d52-48aa-83bb-d28a3a2c0b00,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,oqmd-4248,oqmd-4248,2.5430111716620214,6.610572626523329,3.3301530438179974,90.0,97.61834206904986,90.0,1e-07,positive,351.601,178.019,183.635,0.000,-27.929,-0.000,179.846,254.280,227.722,0.000,-13.660,-0.000,185.607,227.722,258.445,-0.000,-14.744,0.000,-0.000,-0.000,-0.000,152.367,0.000,-10.891,-28.532,-13.660,-14.744,0.000,4.505,-0.000,0.000,0.000,0.000,-10.891,-0.000,16.673
b7fc9686-97ac-4922-bc6a-1902d99095e7,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,Ga,oqmd-4248,oqmd-4248,2.5430111716620214,6.610572626523329,3.3301530438179974,90.0,97.61834206904986,90.0,1e-06,negative,351.603,178.020,183.635,-0.000,-27.929,-0.000,179.847,254.281,227.722,0.000,-13.660,0.000,185.607,227.722,258.446,-0.000,-14.744,-0.000,0.001,0.000,0.000,152.367,-0.000,-10.891,-28.532,-13.660,-14.744,-0.000,4.505,-0.000,-0.000,-0.000,-0.000,-10.891,0.000,16.673
