,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
40,400.0,11.53955070930775,22.25141895622741,13.923944237130033,14.163746477639476,13.030179262637335,19.505413042234455,17.231789551021027,13.957557796073191,13.509779463539758,13.858506680585185,17.05393242759808,13.157687808105912,13.474284408672956,13.119509736612276,13.19161762208127,13.053098105409699,14.354359241922461,14.251985303774978,13.098542894113825,15.0808352460144,19.113639921395997,14.597343423928457,13.84420820024082,13.516659344661193,14.077002020089154,13.15742367332899,13.149370730920669,12.819882679898862,13.31699772835846,14.804106038045962,14.146285915442231,14.090229494186381,14.112109203009434,13.292212458819517,13.490555138222076,13.907733978573633,12.990734949491875,10.816024223962216,11.539537143446745
41,410.0,11.54036978186897,22.28153019730656,13.925336646368612,14.164756404183994,13.031801206935283,19.509642150039838,17.23315794412895,13.958796890961015,13.511341103381541,13.859973328636649,17.055529852160138,13.15879794356008,13.475615843496875,13.12087404675592,13.192987014330827,13.054306324759448,14.355559486800267,14.253354231220317,13.099689259081433,15.082038640104052,19.11763029470179,14.598747347135578,13.845379219520796,13.51811487364376,14.078374477080697,13.158692264742916,13.150446105358705,12.821351414812149,13.31825642446709,14.805780962527445,14.147708708116424,14.091366637685269,14.11327219318428,13.29329349579569,13.491643235515173,13.909091328218773,12.991599337325468,10.819444220227677,11.540355919006725
42,420.0,11.541202106794039,22.311949466769363,13.926745259456156,14.165782731715973,13.03343978053326,19.513902982441195,17.234545443135403,13.960052425579725,13.512918386780477,13.861456602007472,17.05714787061873,13.159921378057243,13.476963973730419,13.122254559552117,13.194371300105772,13.05552990872083,14.356774117380432,14.25473948187561,13.100849232474927,15.083258097607729,19.121654922851345,14.600167779053931,13.84656559969783,13.519585683247188,14.079765019788901,13.159973230178595,13.15153442384051,12.82283608907895,13.319528226608606,14.807476191748629,14.149148667110314,14.092518374572878,14.114450574255745,13.294388501384809,13.492743600494462,13.91046426842918,12.992475469481812,10.822874202546261,11.541187854349849
43,430.0,11.542046949196783,22.34265191571856,13.928169208605814,14.166824705232338,13.035094210469957,19.518193309072107,17.23595094235843,13.961323541202544,13.514510503590927,13.862955639954503,17.058785306731007,13.161057429662751,13.478328022806634,13.123650521399632,13.19576973705711,13.056768112782102,14.358002394477724,14.256140203887158,13.10202211043071,15.084492773740854,19.125711409429297,14.60160375595718,13.847766574964954,13.521070875041108,14.081172707595915,13.161265816060187,13.152635018683613,12.824335909036387,13.320812342097208,14.80919070531657,14.15060497208478,14.093683905860807,14.115643546290563,13.295496678408655,13.493855523012439,13.911851974647696,12.993362728256514,10.826312930156883,11.5420324341036
44,440.0,11.542903958413206,22.37361288119818,13.929607757187052,14.167881574126802,13.03676374116853,19.522510982392497,17.237373366053756,13.96260942471636,13.516116600250081,13.864469582027679,17.06044116839408,13.16220548467139,13.479707257263634,13.125061200352953,13.197181607996429,13.058020282482644,14.359243452638266,14.257555613847,13.10320713473613,15.085741769664416,19.12979779327492,14.603054422856504,13.848981390091469,13.522569719854745,14.082596730037023,13.16256931667009,13.153747242773981,12.825850129797521,13.322108133523246,14.810923527685434,14.152076809199459,14.094862503920979,14.116850285355106,13.296617451324757,13.494978336773611,13.91325369267251,12.994260546348226,10.829758992989408,11.542889069679578
45,450.0,11.543772488588223,22.40480385257778,13.93106013556597,14.168952636426429,13.038447567664786,19.52685407711685,17.23881171325257,13.963909264284384,13.517735970712419,13.865997599804126,17.062114312617283,13.163364869022905,13.481100926605496,13.126485900799608,13.19860620856622,13.059285716041295,14.36049664168746,14.258984982042744,13.104403664386263,15.087004323579388,19.133911848645162,14.604518874317089,13.850209369043847,13.524081551983636,14.08403626935825,13.163883072837756,13.154870506701407,12.827378054340677,13.32341486423094,14.812673733457649,14.153563448111358,14.09605342935893,14.118070117979496,13.297750087170764,13.496111407960111,13.91466869281175,12.995168307382002,10.83321129310099,11.54375725351495
46,460.0,11.544652022048927,22.43620007850131,13.932525703605858,14.170037242892851,13.040145078229912,19.531220421708774,17.240264976448547,13.965222334281146,13.519367819877802,13.867539008476003,17.063803914731373,13.164535045157523,13.48250842467543,13.127923978440684,13.20004293168071,13.060563816435605,14.36176126707566,14.260427598735262,13.105611185185783,15.088279651662823,19.13805183367959,14.605996364936097,13.851449855172943,13.52560560840654,14.085490556127587,13.165206468094935,13.156004202955973,12.828918993015511,13.324731911174913,14.814440436006961,14.155064187739844,14.097256043871049,14.11930229839635,13.298894059406392,13.497254156486525,13.91609628332732,12.996085546584277,10.836668535169935,11.54463644420099
47,470.0,11.545542186552865,22.46776590926934,13.934003764755438,14.171134724850925,13.04185559508412,19.535608580403476,17.241732331124624,13.966547917110649,13.521011505997928,13.869093162424015,17.0655089660691,13.165715470443795,13.483929053830709,13.129374792089166,13.20149109887186,13.061854020409623,14.363036622020731,14.261882762222523,13.106829026631932,15.089567076260892,19.14221584883682,14.607486111514262,13.85270225850075,13.527141315116275,14.086958914001206,13.166538982071215,13.157147794247676,12.830472314007302,13.326058747425263,14.816222781935512,14.156578305973863,14.098469735384448,14.120546189626305,13.300048733960319,13.498406006317596,13.917535783766366,12.997011695959086,10.840129781939034,11.545526227942677
48,480.0,11.546442386237047,22.49947570145142,13.935493743015,14.172244524930454,13.043578464762238,19.54001642407986,17.243212787466515,13.967885339077833,13.522666351839332,13.870659151666551,17.067228606778333,13.16690563201883,13.485362272870645,13.130837776088008,13.202950174845375,13.063155723669231,14.36432213448647,14.263349886470543,13.108056619065101,15.090865853109289,19.146402230652214,14.608987399570845,13.853965972045986,13.528688057328402,14.088440570678229,13.16787995173881,13.15830077355255,12.832037417740287,13.327394671091733,14.818020004895278,14.158105204869777,14.099693845215551,14.121801186532245,13.301213626359472,13.499566445092068,13.91898659433616,12.99794630830795,10.843593840970886,11.546426085965551
49,490.0,11.547352204189407,22.53129729947447,13.936994975114255,14.17336607184363,13.045313135979924,19.544442376386836,17.244705634557572,13.969233983958055,13.524331746213377,13.872236582445714,17.068962073653033,13.168105042781072,13.486807454839704,13.132312370467732,13.20441959793716,13.064468385981787,14.3656172193968,14.264828348782798,13.109293525717314,15.092175381996501,19.15060914072589,14.610499561564486,13.85524044528947,13.53024519211317,14.089934942938326,13.169228928584426,13.159462693012465,12.833613742901314,13.328739233204518,14.819831310263755,14.159644246020164,14.100927850096546,14.123066693847845,13.30238819085818,13.50073496154264,13.92044807544911,12.998888935706091,10.847059817129,11.54733556671719
50,500.0,11.548271220382958,22.563198822099025,13.938506996620522,14.174498833217408,13.047059031391852,19.548884994537854,17.24621003332683,13.970593252255979,13.52600713229785,13.87382464866977,17.07070860291823,13.169313187122548,13.488264107685563,13.133798023481216,13.205898820270061,13.065791521304721,14.366921313999242,14.266317566591452,13.110539170990123,15.09349504225873,19.15483526103297,14.612021943295492,13.856525153005345,13.531812278001821,14.09144139121818,13.17058541335991,13.1606330236811,12.835200730553748,13.330091914450538,14.821655997019452,14.161194873468354,14.102171181911695,14.124342116629407,13.303571991071694,13.501911074335833,13.92191974071711,12.999839126534813,10.850526780945946,11.548254285720878
51,510.0,11.549199075899582,22.59514672137319,13.940029271998666,14.175642264261466,13.04881565725333,19.553342510918952,17.247725240579218,13.971962496778955,13.52769189636096,13.875422894682481,17.072467353972055,13.170529700770953,13.489731702718561,13.13529426497799,13.207387385432114,13.067124669068692,14.368233935711128,14.267817038917434,13.111793148018364,15.094824269916764,19.1590788183007,14.613553910317053,13.857819553421193,13.533388701535127,14.092959317339796,13.171948941455678,13.161811381072498,12.836797861336695,13.331452230881519,14.823493387721326,14.162756533906132,14.10342335765293,14.125626955048677,13.304764473018787,13.50309438144971,13.923400990260363,13.00079654072505,10.853993713111521,11.549181769235858
52,520.0,11.55013533992105,22.62710770141472,13.941561236924322,14.176795918633143,13.050582448187082,19.557813734942986,17.249250582999036,13.973341281700861,13.529385534525616,13.877030728745108,17.074237705635877,13.171754107524071,13.491209752407029,13.136800591030324,13.208884806027244,13.068467350245319,14.369554549699211,14.269326237864933,13.113055008510978,15.096162497638822,19.163338394153453,14.615094918020947,13.859123237614567,13.534973998837675,14.094488183096784,13.173319043241131,13.162997305305502,12.838404690669606,13.332819665554927,14.82534281128684,14.164328702949204,14.10468388712395,14.126920721606211,13.305965316234754,13.504284414317947,13.92489134560983,13.001760720503109,10.857459909709029,11.550117648389762
53,530.0,11.551079675274993,22.659048740708755,13.94310251838994,14.177959319286638,13.052358953898338,19.562297238885513,17.25078535230953,13.974729017036315,13.53108755506084,13.878647597822125,17.07601897363006,13.172986037413043,13.492697797645167,13.138316568571684,13.210390610290967,13.069819152131407,14.37088269839076,14.270844692992405,13.114324316496722,15.097509237862099,19.16761275898239,14.616644384809652,13.860435723408624,13.536567729551074,14.096027439190216,13.174695287021802,13.164190496179469,12.840020676593992,13.334193837712306,14.827203653096246,14.16591089193695,14.105952273299119,14.128222938048843,13.30717407383256,13.505480804380118,13.926390346080863,13.002731349116567,10.860924439951626,11.551061602760553
54,540.0,11.55203165594196,22.69093477654163,13.94465262569925,14.179132066043085,13.05414472566108,19.56679160461974,17.252328932252748,13.976125211897859,13.532797465934593,13.880273081693131,17.0778105360887,13.174225146617971,13.494195405825248,13.139841743077097,13.21190440985577,13.071179703224841,14.37221791850933,14.272371932970243,13.11560058132541,15.098863979136011,19.171900598923465,14.618201819421957,13.861756604568349,13.538169391850973,14.09757658330706,13.176077296857281,13.165390513177972,12.841645452925574,13.335574332652858,14.829075306023274,14.167502608678312,14.1072281591543,14.129533108069152,13.308390302177678,13.506683162639318,13.927897515949173,13.0037080862929,10.864386638918416,11.552013235192321
55,550.0,11.55299097659011,22.72273159892501,13.946211087769493,14.18031370116817,13.05593937382324,19.571295580538973,17.253880775537276,13.977529426373458,13.534514810783701,13.881906682562782,17.07961179548292,13.175471029995641,13.495702154532328,13.14137573419975,13.21342579729435,13.07254853573532,14.373559877882876,14.273907544224128,13.116883602555893,15.100226237807425,19.176200609385184,14.619766705241641,13.863085439160656,13.539778585402285,14.099135123352857,13.177464726447326,13.166597010179425,12.843278575412457,13.336960744212947,14.830957238939256,14.169103451402155,14.108511099141662,14.130850879646216,13.309613713934537,13.50789113245023,13.929412411233491,13.004690557499805,10.867845760130006,11.552972190064605
56,560.0,11.553957378804064,22.754405615303746,13.947777598718119,14.181503843008425,13.05774238192932,19.575808060639687,17.25544025782192,13.978941212771318,13.536239190520112,13.883547852014665,17.0814222297621,13.17672337308328,13.49721764487788,13.142918141420168,13.21495439742576,13.073925344515356,14.374908075519947,14.27545109896081,13.118172895743571,15.101595639878454,19.180511379396478,14.621338547086776,13.86442190391756,13.54139497151627,14.10070263132908,13.178857207139615,13.167809691154826,12.844919620000375,13.338352711467506,14.832848876762592,14.170712976593087,14.10980067032071,14.132175786062506,13.310843902235682,13.509104368921458,13.930934639481338,13.005678542755145,10.871301057940785,11.553938243616626
57,570.0,11.554930485122455,22.78592207592023,13.949351720353707,14.182702173759397,13.059553466021967,19.580327956151635,17.257006848965826,13.980360110882911,13.537970158197961,13.885196270804279,17.083241249805848,13.177981853463198,13.498741511378855,13.1444685912183,13.216489818596033,13.075309730436091,14.376262161511296,14.277002239848326,13.119468184396897,15.102971707842428,19.18483220092917,14.622916940879923,13.865765561762405,13.543018075372578,14.102278630009046,13.180254394708863,13.169028230724098,12.846568254584206,13.339749861747725,14.834749722184116,14.172330757996031,14.111096548420118,14.133507484803213,13.31208057367059,13.510322585426456,13.932463823843747,13.006671661945731,10.87475186040093,11.554910971298336
58,580.0,11.55591009435307,22.81725546881437,13.950933120099704,14.183908275536515,13.061372202696768,19.58485407429052,17.25858000188026,13.981785781970048,13.539707394894483,13.886851500328007,17.085068306560526,13.179246166857258,13.500273384044588,13.14602673547281,13.218031756119696,13.07670141193514,14.377621815909633,14.278560557111678,13.120769032783057,15.104354072280408,19.18916144849903,14.62450148378646,13.867116151240364,13.544647530892755,14.103862748322783,13.181655921135519,13.170252325881972,12.848224079438262,13.341151896299175,14.836659282488474,14.173956446669006,14.112398359121116,14.134845588087387,13.313323392907906,13.51154546329761,13.933999586119299,13.007669690803622,10.878197647057023,11.555890157024844
59,590.0,11.556895772676148,22.84836116100602,13.95252143445253,14.185121828750514,13.06319827049038,19.589385333572913,17.260159307112346,13.983217779158954,13.541450413235495,13.888513170909443,17.086902982292155,13.180516046149291,13.50181294262514,13.14759222226606,13.219579860752432,13.078100046183675,14.378986619668662,14.28012571915662,13.12207528857005,15.10574232817646,19.193498623663736,14.626091688313032,13.868473248040166,13.54628309412998,14.105454567633908,13.183061594436285,13.17148166072605,12.849886781543294,13.342558435969755,14.838577092660191,14.175589616686345,14.113705797396403,14.13618973588957,13.314572084284734,13.512772722265773,13.935541582537248,13.008672374849297,10.881638027780978,11.556875540433923
60,600.0,11.557887409742639,22.879212232331238,13.95411634249046,14.186342511404984,13.065031306075966,19.593920688139463,17.26174423148743,13.984655774385521,13.543198968547438,13.890180923939123,17.08874480267913,13.181791197917475,13.503359864344988,13.149164776143106,13.221133855743522,13.079505354801649,14.380356369623476,14.28169739103369,13.123386570826774,15.107136175170005,19.19784223771526,14.627687260334515,13.869836613394648,13.547924336896413,14.107053659216191,13.184470979671682,13.172716039871286,12.851556022740615,13.34396920171566,14.84050270127782,14.1772300094106,14.115018486406859,14.137539644048866,13.315826339763223,13.514004110494744,13.937089453633199,13.009679443657108,10.88507187026327,11.5578667534076
61,610.0,11.558884676967319,22.909778141296954,13.955717581406253,14.18757004373879,13.06687097593116,19.59845929200656,17.263334330908254,13.986099423702552,13.544952658736726,13.89185435072111,17.090593319354717,13.18307137276604,13.504913821512316,13.150744030543258,13.222693359793482,13.080917030592126,14.381730678366518,14.283275251721824,13.124702624555294,15.108535223148703,19.202191901730274,14.62928774520644,13.871205944775529,13.549571010816237,14.10865973766755,13.185883958727645,13.173955204258446,12.853231485546958,13.345383944593623,14.842435682440144,14.178877218311879,14.116336192639118,14.13889495412167,13.317085907096345,13.515239341864312,13.938642880480307,13.01069066113918,10.888499019608302,11.558863641726791
62,620.0,11.559887350801542,22.940034532406457,13.957324785623046,14.188804115355847,13.06871700657381,19.60300025175085,17.264929188165773,13.987548377940222,13.54671120925371,13.893533160950799,17.092448075637822,13.184356306436928,13.506474522409246,13.1523297585585,13.224258176554551,13.082334787673792,14.383109289739965,14.284859024772096,13.126023201695475,15.109939173684676,19.20654616627927,14.63089284839824,13.872580879481605,13.551222730895933,14.110272411797121,13.187300191506107,13.17519886571494,12.854912908194343,13.346802313269045,14.84437562596322,14.180530967701548,14.117658600377677,14.14025542722919,13.318350494025426,13.516478182093927,13.94020165581044,13.011705803914397,10.891918907975509,11.559865890093667
63,630.0,11.56089516493226,22.969943557618645,13.958937802915226,14.190044435444763,13.07056910344881,19.60754285886273,17.26652844635116,13.989002326184165,13.548474293422867,13.895217037189063,17.094308724382067,13.185645775364785,13.508041700727109,13.153921643870992,13.225828050961688,13.083758399658727,14.384491853620894,14.286448402023051,13.127347917824952,15.11134772529537,19.210904398866965,14.632502259338757,13.873961246360057,13.552879334364047,14.11189139546947,13.188719362874362,13.17644678089262,12.85659998688575,13.348224176073993,14.846322136767638,14.182190951814592,14.118985385184425,14.141620709224014,13.319619914268168,13.51772040455481,13.941765373508936,13.012724651452297,10.89533100652941,11.560873378755565
64,640.0,11.561908016009314,22.99948210205129,13.960556211819686,14.191290786163853,13.072426960447679,19.61208584312338,17.268131689897963,13.990460933999,13.550241624588077,13.896905609842909,17.096174876333606,13.186939540420424,13.509615081552749,13.155519458808676,13.227402620795408,13.085187616042814,14.385878221145218,14.288043096611377,13.128676681244858,15.112760547692345,19.215265520468552,14.634115662735798,13.875346726903212,13.554540444067277,14.113516312648239,13.190141404631872,13.177698826657622,12.858292412931085,13.349649145837903,14.848274851784254,14.183856874374069,14.120316415695942,14.142990566229496,13.32089392194093,13.518965803863022,13.94333379909281,13.013747043053309,10.898735001584466,11.561885799797144
65,650.0,11.56292552122479,23.028624965333446,13.962179883910553,14.192542871831709,13.074290324159728,19.61662865563307,17.269738564413124,13.991923982438157,13.55201293076036,13.898598685698753,17.098046165878117,13.188237441476014,13.51119443312366,13.157122899394443,13.228981767084985,13.086622153109056,14.38726805399143,14.289642888113704,13.130009286616444,15.114177396951959,19.21962892020747,14.635732679274446,13.876737105086766,13.556205816844129,14.1151469085287,13.191565946008355,13.178954718287969,12.859989991012263,13.351077049815787,14.850233392944386,14.185528459765397,14.121651321085931,14.144364745539473,13.322172283775688,13.520214193205536,13.944906649209942,13.014772714457958,10.902130313471446,11.562902939540717
66,660.0,11.563947698677966,23.05734866507934,13.963808474055757,14.193800466616018,13.07615895788875,19.621170462421386,17.271348688929415,13.993391144635677,13.553787982520753,13.90029598269922,17.099922199134227,13.189539228894482,13.512779448353669,13.158731772936687,13.23056515652599,13.08806185979433,14.388661187410626,14.291247484899356,13.131345407165895,15.115598038783332,19.223993980255884,14.6373531041892,13.878132120871037,13.557875277740472,14.116782862757894,13.192992892050352,13.18021430339272,12.861692472033475,13.352507633187544,14.852197446702656,14.187205427591282,14.122989886841529,14.14574299099381,13.32345480271451,13.521465322545293,13.946483737319387,13.015801541293678,10.905516633915845,11.563924680900836
67,670.0,11.564974131626801,23.085637900408194,13.965441847199253,14.195063376690753,13.078032610872583,19.62571080987415,17.272961755999507,13.994862183607477,13.555566428666435,13.901997097097091,17.101802747677272,13.190844682412443,13.514369962277952,13.160345830088243,13.232152642858784,13.08950649552598,14.390057254988408,14.292856696735312,13.132684915530962,15.117022176228847,19.228359871403992,14.638976629376229,13.879531552370807,13.559548484758205,14.11842390731038,13.194421910579294,13.18147734143052,12.86339955271918,13.35394071863662,14.854166651218602,14.188887564546427,14.124331942242506,14.14712511164096,13.324741259511086,13.522719043201763,13.948064779797187,13.016833329677194,10.908893441818917,11.564950735332623
68,680.0,11.566004764125,23.113460706250667,13.967079781815569,14.196331328071423,13.079910992666658,19.63024854361306,17.274577471856322,13.996336833826879,13.557348097222146,13.903701876240978,17.103687383511854,13.1921536877184,13.515965708266396,13.161964855307561,13.233743962713083,13.090955798238,14.391456205229797,14.294470258641006,13.134027577613812,15.118449588855071,19.23272544178785,14.640603028638777,13.880935229341477,13.561225268478015,14.12006981236999,13.195852923376576,13.182743717637722,12.865111126921876,13.35537608389394,14.856140721510446,14.190574611106689,14.125677222755916,14.148510827040417,13.326031454578692,13.523975221743552,13.949649560749044,13.017867896833073,10.912260592529462,11.565980944367135
69,690.0,11.567039449810975,23.140808961876886,13.968722010306717,14.197604129635584,13.08179399583386,19.634783253820444,17.27619554715638,13.997814856370981,13.559132780220416,13.905410165960493,17.105575922068766,13.19346601573556,13.517566491279412,13.16358863052292,13.235338938203792,13.092409610004877,14.392857716260867,14.296087980494796,13.135373124106676,15.11988005020121,19.237090538961795,14.642231997659993,13.88234291896231,13.562905441076802,14.121720240697966,13.197285708426556,13.184013213456621,12.866826876607412,13.35681350976506,14.858119322301151,14.192266333352016,14.127025552743534,14.149899951605382,13.327325281288058,13.525233601932436,13.951237848146867,13.018905135394903,10.915617639107603,11.56701525537606
70,700.0,11.568077943355174,23.167665965338227,13.970368382598977,14.19888162437304,13.083681318666585,19.639314469606564,17.277815661139773,13.999296015162901,13.560920221080853,13.907121596422362,17.107467996285283,13.194781500327103,13.519172109259994,13.165216956295513,13.236937370323247,13.093867774209986,14.394261688598974,14.297709637875705,13.136721543973922,15.12131332816294,19.24145445219549,14.643863327438737,13.883754428545679,13.56458877756604,14.123375068794592,13.198720069829362,13.185285684773977,12.868546656938783,13.358252824519182,14.860102187275176,14.19396253524019,14.12837675481763,14.15129230568574,13.328622503326823,13.526494075928332,13.952829505953762,13.019944841579077,10.918964086931197,11.568053324119127
71,710.0,11.569120166210851,23.19400091382312,13.972018700303899,14.200163552220781,13.085572784615229,19.643841227708155,17.27943745974017,14.000780108412274,13.562710218320069,13.908835934638644,17.109363328923916,13.196100053497075,13.520782379564531,13.166849659575075,13.238539084774091,13.09533008051745,14.395667870854126,14.299335069327618,13.138072609406729,15.122749232179869,19.245816104254537,14.645496795391272,13.885169573056983,13.566275008961076,14.12503393912001,13.20015587439494,13.186561038053517,12.8702702407276,13.359693827248952,14.862089028612559,14.19566295946797,14.12973063326783,14.152687649636293,13.329922954722365,13.527756504622614,13.954424259314633,13.020986912239454,10.922299814621494,11.569095217037185
72,720.0,11.570165929092978,23.219826955094703,13.97367279376606,14.201449795704985,13.087468154674298,19.648362959090537,17.281060790125572,14.002266937139343,13.564502543199469,13.910553059926395,17.111261681488728,13.197421433242955,13.522397076430659,13.16848653943591,13.240143928911948,13.096796378257999,14.397076079250887,14.300964052832146,13.139425977708633,15.124187554081622,19.250175470812902,14.647132238510697,13.886588135314932,13.567964033296187,14.126696724569483,13.201592946948267,13.187838975477398,12.871997484812898,13.361136404825757,14.864079594748919,14.197367461192414,14.131086934839834,14.154085855235921,13.33122645988947,13.529020721985598,13.956021949014835,13.022031144204936,10.925624508367143,11.570140518768985
73,730.0,11.57121506613948,23.24512066454601,13.975330504972465,14.202740142850626,13.089367325117076,19.6528792227572,17.282685439133832,14.003756262130624,13.566297085612268,13.912272745707801,17.113162811449786,13.198745519556962,13.524016045306114,13.170127417318037,13.241751681082834,13.098266482440117,14.398486116293196,14.302596424936992,13.140781795497931,15.125628109731313,19.254531828551567,14.648769339206744,13.888010030413175,13.569655626331741,14.128363138463603,13.203031138698226,13.189119507511714,12.87372814475736,13.362580315869828,14.866073597045297,14.199075798015683,14.132445552770093,14.15548668393396,13.332532951465666,13.530286600735089,13.957622403057101,13.0230774938706,10.92893771052602,11.571189285352691
74,740.0,11.572267510831471,23.269876017452976,13.976991616148956,14.204034413051648,13.091270002359812,19.657389649945713,17.284311099695998,14.005247928290155,13.568093582033619,13.913994747521796,17.11506649960778,13.200072198049302,13.525639096842829,13.171772142096877,13.243362173294626,13.099740213050184,14.399897879380969,14.304232017372687,13.142139640213772,15.127070743081307,19.2588843790092,14.650407978997665,13.889434988314415,13.571349624466103,14.130033025535715,13.204470348073693,13.190402451382338,12.875462108362928,13.364025534566988,14.868070803162537,14.200787839325063,14.133806337753434,14.156890020934625,13.333842246583108,13.531554022703029,13.959225408635804,13.024125758279503,10.932239423481226,11.57224130847949
75,750.0,11.573323022496561,23.294089127504737,13.978655999650277,14.20533247139951,13.0931761466566,19.66189349020534,17.285937483032264,14.00674172675037,13.569891856695092,13.915718910587675,17.11697244088943,13.201401297536574,13.527266091735642,13.173420523403806,13.24497530279931,13.101217493415545,14.401311237643679,14.305870654690303,13.14349950246837,15.128515244579871,19.26323261319163,14.652047969174026,13.890862961637318,13.573045866471743,14.131706174216196,13.205910322624032,13.191687645535136,12.877199178161375,13.365471778495603,14.870070987516984,14.202503350125864,14.135169138711229,14.158295724389324,13.335154158360446,13.532822837670857,13.96083086386071,13.025175869032399,10.935529143011953,11.573296460048748
76,760.0,11.57438161236201,23.317751780107567,13.980323526589325,14.206634197462595,13.095085494023051,19.66639021976098,17.28756446022392,14.008237465675833,13.5716917942516,13.917445158072303,17.1188805044209,13.202732724216666,13.528896865977808,13.175072418352215,13.246590937331968,13.102698135822138,14.402725904367912,14.307512208000933,13.144861239351052,15.12996147733794,19.267576383226466,14.653689094080004,13.892293709703313,13.574744166205004,14.133382355576973,13.207351071708802,13.192975053834665,12.878939193819276,13.366918902703018,14.872073892551903,14.204222194531125,14.136533727139838,14.159703545525192,13.336468623363851,13.534092991482982,13.962438564931347,13.02622768523963,10.938806793336358,11.57435458071768
77,770.0,11.575443091835597,23.340864108532873,13.981994079175582,14.20793938218386,13.096997880685821,19.67087941011449,17.28919183682245,14.009735044557619,13.57349317011856,13.919173042764953,17.12079040945678,13.20406637659241,13.530531264726768,13.176727698705553,13.248208878204656,13.104181949144834,14.404141937808015,14.309156485995123,13.14622474886846,15.131409280574387,19.27191478015917,14.655331211931385,13.893727151536972,13.576444437577583,14.135061461608228,13.208792415031352,13.194264448820249,12.880682039219405,13.368366814853767,14.874079308051272,14.205944195707302,14.137900086215803,14.161113429527186,13.337785500972752,13.53536426814401,13.964048410173168,13.02728111887751,10.94207206096544,11.575415680557304
78,780.0,11.576507324746382,23.363424250106796,13.983667464303137,14.209247934347983,13.098913198061389,19.67536059279529,17.290819378161068,14.011234227080145,13.575295878315512,13.92090262397606,17.122701959766268,13.205402063314715,13.532169138989504,13.178386194365446,13.24982899703163,13.105668892437802,14.40555899187273,14.31080337226811,13.14758977779697,15.132858488637853,19.276247563811292,14.656974151048159,13.895163103186633,13.578146444811903,14.136743261637346,13.210234088767272,13.195555791951017,12.882427544781326,13.3698154366158,14.876087038340085,14.207669200066253,14.139267970944358,14.162525200015768,13.339104646213393,13.536636685662463,13.965660158055087,13.028336076259645,10.945325008127616,11.576479507500746
79,790.0,11.577574222314912,23.38543376899925,13.985343566157132,14.210559655821719,13.100831280613352,19.679833246937697,17.292446789188453,14.012734874138403,13.577099738085819,13.922633778590695,17.124615045740807,13.206739690803944,13.533810337096947,13.180047768898712,13.251451165777997,13.107158775749188,14.40697712707632,14.312452743316577,13.1489562981055,15.134308975156557,19.28057450875476,14.658617723470048,13.896601488953676,13.579850138938868,14.138427547872595,13.211676292659709,13.196848934567234,12.884175576621542,13.371264555219135,14.878096866106405,14.20939709805574,14.140637314337955,14.163938737574627,13.34042593589058,13.537910047984594,13.967273761168016,13.02939237442758,10.948565062915621,11.577546028822665
80,800.0,11.578643744638319,23.406894543263288,13.98702227960083,14.21187449789207,13.10275199866379,19.68429728205816,17.29407409370564,14.014236871540893,13.578904589040802,13.924366159448068,17.126529372368577,13.208079140217764,13.535454744848685,13.18171230518647,13.253075302549105,13.108651493227883,14.408396052218393,14.314104432742887,13.1503241837015,15.135760610319648,19.28489478936003,14.660261812719538,13.898042121325773,13.581555275527224,14.140114240778917,13.213118634253275,13.19814381415319,12.885925990856895,13.372714024086275,14.880108586716304,14.211127664924586,14.142007946029867,14.165353882389557,13.341749325978808,13.539184280188941,13.968889081625282,13.030450002250996,10.951792255537843,11.578615120843667
81,810.0,11.57971568179807,23.427807731737442,13.98870346250155,14.213192270254142,13.104675168197257,19.688751880080552,17.295701008463833,14.015740031094198,13.580710335979713,13.926099828957472,17.12844481415834,13.209420413886113,13.537102218330704,13.18337966749591,13.254701222616532,13.110146927653291,14.409815730606802,14.315758329269881,13.151693358682932,15.137213237235827,19.289207856984856,14.66190626182399,13.899484945067229,13.583261778246335,14.141803159103047,13.214561120329968,13.199440300265717,12.887678660950248,13.374163830942736,14.882122012272216,14.212860802758339,14.143379766619658,14.166770548495606,13.343074609823068,13.540459324982699,13.970505953264379,13.031508826669219,10.955006200550985,11.579686660333397
