calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
471af84c-218f-4917-af1d-b79e440769f7,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A4--C--dc,A4--C--dc,3.461060383954915,3.461060383954915,3.461060383954915,90.0,90.0,90.0,1e-08,positive,396.941,186.754,186.754,0.000,0.000,0.000,186.754,396.941,186.754,0.000,0.000,0.000,186.754,186.754,396.941,0.000,0.000,0.000,0.000,0.000,0.000,154.125,0.000,0.000,0.000,0.000,0.000,0.000,154.125,0.000,0.000,0.000,0.000,0.000,0.000,154.125
79e835e1-604c-4bd6-9912-5a71f1115065,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A4--C--dc,A4--C--dc,3.461060383954915,3.461060383954915,3.461060383954915,90.0,90.0,90.0,1e-07,negative,396.941,186.754,186.754,-0.000,-0.000,-0.000,186.754,396.941,186.754,-0.000,-0.000,-0.000,186.754,186.754,396.941,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,154.125,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,154.125,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,154.125
79e835e1-604c-4bd6-9912-5a71f1115065,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A4--C--dc,A4--C--dc,3.461060383954915,3.461060383954915,3.461060383954915,90.0,90.0,90.0,1e-07,positive,396.941,186.754,186.754,0.000,0.000,0.000,186.754,396.941,186.754,0.000,0.000,0.000,186.754,186.754,396.941,0.000,0.000,0.000,0.000,0.000,-0.000,154.125,0.000,0.000,0.000,0.000,-0.000,0.000,154.125,0.000,0.000,-0.000,0.000,0.000,0.000,154.125
9d6dcbc6-d99f-4d7b-855e-b51f176edb71,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A4--C--dc,A4--C--dc,3.461060383954915,3.461060383954915,3.461060383954915,90.0,90.0,90.0,1e-06,negative,396.942,186.754,186.754,-0.000,-0.000,-0.000,186.754,396.942,186.754,-0.000,-0.000,-0.000,186.754,186.754,396.942,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,154.125,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,154.125,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,154.125
9d6dcbc6-d99f-4d7b-855e-b51f176edb71,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A4--C--dc,A4--C--dc,3.461060383954915,3.461060383954915,3.461060383954915,90.0,90.0,90.0,1e-06,positive,396.941,186.753,186.753,0.000,0.000,0.000,186.753,396.941,186.753,0.000,0.000,0.000,186.753,186.753,396.941,0.000,0.000,0.000,0.000,0.000,-0.000,154.125,0.000,0.000,0.000,0.000,-0.000,0.000,154.125,0.000,0.000,-0.000,0.000,0.000,0.000,154.125
f48a52f1-499e-4c73-81f9-9b8bb64c1cd4,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A5--beta-Sn,A5--beta-Sn,3.158194721075814,3.158194721075814,1.7939225833915389,90.0,90.0,90.0,1e-08,negative,1366.641,237.563,911.534,0.000,-0.000,-0.000,237.563,1366.641,911.534,0.000,-0.000,-0.000,911.534,911.534,1689.671,0.000,-0.000,-0.000,-0.000,-0.000,0.000,155.045,-0.000,-0.000,-0.000,-0.000,0.000,0.000,155.045,-0.000,-0.000,-0.000,0.000,0.000,-0.000,113.494
f48a52f1-499e-4c73-81f9-9b8bb64c1cd4,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A5--beta-Sn,A5--beta-Sn,3.158194721075814,3.158194721075814,1.7939225833915389,90.0,90.0,90.0,1e-08,positive,1366.640,237.563,911.534,-0.000,0.000,0.000,237.563,1366.641,911.534,-0.000,0.000,0.000,911.534,911.534,1689.670,-0.000,0.000,0.000,0.000,-0.000,-0.000,155.045,0.000,0.000,0.000,0.000,-0.000,-0.000,155.045,0.000,0.000,0.000,-0.000,-0.000,0.000,113.494
5c09b615-4fe1-41e5-865f-3311e4c93a3b,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A5--beta-Sn,A5--beta-Sn,3.158194721075814,3.158194721075814,1.7939225833915389,90.0,90.0,90.0,1e-07,negative,1366.641,237.563,911.535,0.000,-0.000,-0.000,237.563,1366.641,911.535,0.000,-0.000,-0.000,911.535,911.535,1689.671,0.000,-0.000,-0.000,-0.000,0.000,0.000,155.045,-0.000,-0.000,0.000,-0.000,0.000,0.000,155.045,-0.000,0.000,-0.000,-0.000,0.000,-0.000,113.494
5c09b615-4fe1-41e5-865f-3311e4c93a3b,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A5--beta-Sn,A5--beta-Sn,3.158194721075814,3.158194721075814,1.7939225833915389,90.0,90.0,90.0,1e-07,positive,1396.139,208.064,911.534,-0.000,0.000,0.000,208.064,1396.139,911.534,-0.000,0.000,0.000,911.534,911.534,1689.670,-0.000,0.000,0.000,0.000,-0.000,-0.000,155.045,0.000,0.000,-0.000,0.000,-0.000,-0.000,155.045,0.000,-0.000,0.000,0.000,-0.000,0.000,113.494
1f39bd03-b74a-4c4f-ae2f-c3f90ccb99ed,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A5--beta-Sn,A5--beta-Sn,3.158194721075814,3.158194721075814,1.7939225833915389,90.0,90.0,90.0,1e-06,negative,1366.649,237.563,911.542,0.000,-0.000,-0.000,237.563,1366.649,911.542,0.000,-0.000,0.000,911.540,911.540,1689.680,0.000,-0.000,-0.000,0.000,0.002,0.001,177.799,-0.000,-0.000,0.002,0.000,0.001,0.000,177.799,-0.000,0.000,-0.000,-0.000,0.000,-0.000,113.494
1f39bd03-b74a-4c4f-ae2f-c3f90ccb99ed,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A5--beta-Sn,A5--beta-Sn,3.158194721075814,3.158194721075814,1.7939225833915389,90.0,90.0,90.0,1e-06,positive,1366.632,237.563,911.526,-0.000,-0.000,0.000,237.563,1366.632,911.526,-0.000,0.000,0.000,911.529,911.529,1689.661,-0.000,0.000,0.000,-0.000,-0.002,-0.001,177.799,0.000,-0.000,-0.002,-0.000,-0.001,-0.000,177.799,0.000,-0.000,0.000,0.000,-0.000,0.000,113.494
b38a1048-8056-4be6-b6b9-22c3dac4dd4d,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A6--In--bct,oqmd-1215703,1.6483650502377605,1.6483650502377605,5.161606,90.0,90.0,90.0,1e-08,negative,840.282,125.735,0.000,0.000,0.000,0.000,125.735,840.282,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.321
b38a1048-8056-4be6-b6b9-22c3dac4dd4d,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A6--In--bct,oqmd-1215703,1.6483650502377605,1.6483650502377605,5.161606,90.0,90.0,90.0,1e-08,positive,840.282,125.735,-0.000,-0.000,-0.000,0.000,125.735,840.282,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.321
49bac49f-2aa7-498b-8e5e-8c182d58b858,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A6--In--bct,oqmd-1215703,1.6483650502377605,1.6483650502377605,5.161606,90.0,90.0,90.0,1e-07,negative,840.282,125.735,0.000,0.000,0.000,-0.000,125.735,840.282,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,78.321
49bac49f-2aa7-498b-8e5e-8c182d58b858,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A6--In--bct,oqmd-1215703,1.6483650502377605,1.6483650502377605,5.161606,90.0,90.0,90.0,1e-07,positive,840.282,125.735,-0.000,-0.000,-0.000,0.000,125.735,840.282,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.321
cd75c141-ecf1-4b85-8d81-37e0cdebe68d,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A6--In--bct,oqmd-1215703,1.6483650502377605,1.6483650502377605,5.161606,90.0,90.0,90.0,1e-06,negative,840.284,125.735,0.000,0.000,0.000,0.000,125.735,840.284,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,78.321
cd75c141-ecf1-4b85-8d81-37e0cdebe68d,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A6--In--bct,oqmd-1215703,1.6483650502377605,1.6483650502377605,5.161606,90.0,90.0,90.0,1e-06,positive,840.280,125.734,-0.000,-0.000,-0.000,0.000,125.734,840.280,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.321
1dda3a8c-c9db-4658-8ba3-92347724dc49,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A7--alpha-As,A7--alpha-As,2.3729657882082376,2.372965788208237,5.80583651907102,90.0,90.0,120.00000000000001,1e-08,negative,766.856,291.946,460.649,-165.311,-0.000,-0.000,623.609,419.827,441.221,-328.076,-0.000,0.000,442.511,442.511,669.488,0.000,0.000,0.000,-165.311,165.311,0.000,309.781,-0.000,0.000,-0.000,-0.000,0.000,-0.000,309.781,-165.311,0.000,-0.000,0.000,0.000,-165.311,237.455
a48c8aec-ee11-4094-8ec8-207ab2698a3b,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A7--alpha-As,oqmd-1215792,2.447339267655511,2.447339267655511,7.62686726659536,90.0,90.0,120.00000000000001,1e-08,negative,248.289,38.613,-0.000,0.000,-0.000,0.000,38.613,248.289,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,104.838
1dda3a8c-c9db-4658-8ba3-92347724dc49,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A7--alpha-As,A7--alpha-As,2.3729657882082376,2.372965788208237,5.80583651907102,90.0,90.0,120.00000000000001,1e-08,positive,423.319,619.794,440.812,322.765,0.000,0.000,619.794,423.319,440.812,-322.765,-0.000,-0.000,459.841,459.841,713.310,0.000,0.000,-0.000,330.080,-325.672,5.573,-407.283,0.000,0.000,0.000,0.000,-0.000,0.000,309.781,-165.311,-0.000,0.000,-0.000,-0.000,-165.311,237.455
a48c8aec-ee11-4094-8ec8-207ab2698a3b,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A7--alpha-As,oqmd-1215792,2.447339267655511,2.447339267655511,7.62686726659536,90.0,90.0,120.00000000000001,1e-08,positive,248.289,38.613,0.000,-0.000,0.000,-0.000,38.613,248.289,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,104.838
0eeb6bfb-057e-4af1-b3f2-5407b4abfe79,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A7--alpha-As,A7--alpha-As,2.3729657882082376,2.372965788208237,5.80583651907102,90.0,90.0,120.00000000000001,1e-07,negative,421.067,624.840,444.345,328.070,-0.000,0.000,291.946,766.856,460.649,165.311,0.000,0.000,459.841,459.841,713.310,0.000,-0.000,0.000,327.858,-328.300,-0.558,-407.579,-0.000,-0.000,-0.000,0.000,0.000,-0.000,309.781,-165.311,0.000,0.000,0.000,-0.000,-165.311,237.455
60b8b38d-a42d-4a7f-b6e0-5c14e1216c35,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A7--alpha-As,oqmd-1215792,2.447339267655511,2.447339267655511,7.62686726659536,90.0,90.0,120.00000000000001,1e-07,negative,248.289,38.613,-0.000,0.000,0.000,-0.000,38.613,248.288,-0.000,-0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,104.838
0eeb6bfb-057e-4af1-b3f2-5407b4abfe79,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A7--alpha-As,A7--alpha-As,2.3729657882082376,2.372965788208237,5.80583651907102,90.0,90.0,120.00000000000001,1e-07,positive,423.394,615.908,435.994,319.886,0.000,-0.000,615.921,423.381,435.993,-319.905,-0.000,-0.000,459.841,459.841,713.310,0.000,-0.000,0.000,328.290,-327.849,0.558,-407.565,0.000,-0.000,0.000,-0.000,-0.000,0.000,309.781,-165.311,0.000,-0.000,-0.000,0.000,-165.311,237.455
60b8b38d-a42d-4a7f-b6e0-5c14e1216c35,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A7--alpha-As,oqmd-1215792,2.447339267655511,2.447339267655511,7.62686726659536,90.0,90.0,120.00000000000001,1e-07,positive,248.290,38.613,0.000,-0.000,0.000,-0.000,38.613,248.290,0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,104.838
750952ac-4828-46fe-861e-1e0285dddb09,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A7--alpha-As,A7--alpha-As,2.3729657882082376,2.372965788208237,5.80583651907102,90.0,90.0,120.00000000000001,1e-06,negative,421.230,624.928,444.661,328.016,-0.000,0.000,291.946,766.857,460.650,165.312,-0.000,0.000,443.872,443.872,672.927,0.000,0.000,0.000,328.100,-328.147,-0.058,-407.645,0.000,0.000,-0.022,-0.025,-0.058,-0.002,-407.574,328.076,-0.022,-0.023,-0.057,-0.000,328.076,-101.891
bf64023d-0b03-4bae-907e-3821bbaafce7,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A7--alpha-As,oqmd-1215792,2.447339267655511,2.447339267655511,7.62686726659536,90.0,90.0,120.00000000000001,1e-06,negative,248.284,38.614,-0.001,0.004,-0.000,0.000,38.615,248.278,-0.002,-0.008,-0.000,0.000,0.001,0.001,0.000,-0.000,-0.000,0.000,0.002,-0.002,-0.000,-0.002,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,104.838
750952ac-4828-46fe-861e-1e0285dddb09,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A7--alpha-As,A7--alpha-As,2.3729657882082376,2.372965788208237,5.80583651907102,90.0,90.0,120.00000000000001,1e-06,positive,423.365,615.556,435.513,319.650,-0.000,-0.000,624.994,421.214,444.726,-328.075,0.000,-0.000,443.896,443.896,672.992,-0.000,-0.000,-0.000,328.052,-328.005,0.058,-407.504,0.000,-0.000,0.022,0.025,0.058,0.002,-407.574,328.076,0.022,0.023,0.057,0.000,328.076,-101.891
bf64023d-0b03-4bae-907e-3821bbaafce7,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,A7--alpha-As,oqmd-1215792,2.447339267655511,2.447339267655511,7.62686726659536,90.0,90.0,120.00000000000001,1e-06,positive,248.295,38.612,0.001,-0.004,0.000,-0.000,38.610,248.301,0.002,0.008,0.000,-0.000,-0.001,-0.001,-0.000,0.000,0.000,-0.000,-0.002,0.002,0.000,0.002,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,104.838
d14bb37c-9c6c-4549-a212-586a2d7d5df0,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.684756954679713,1.684756954679713,1.684756954679713,90.0,90.0,90.0,1e-08,negative,1177.535,186.107,186.107,0.000,0.000,-0.000,186.106,1177.535,186.107,0.000,0.000,-0.000,186.106,186.107,1177.535,-0.000,0.000,-0.000,0.000,-0.000,-0.000,89.396,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,89.396,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,89.396
d14bb37c-9c6c-4549-a212-586a2d7d5df0,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.684756954679713,1.684756954679713,1.684756954679713,90.0,90.0,90.0,1e-08,positive,1177.535,186.107,186.107,0.000,0.000,0.000,186.107,1177.535,186.107,0.000,-0.000,0.000,186.107,186.107,1177.535,-0.000,-0.000,0.000,0.000,0.000,0.000,89.396,0.000,0.000,-0.000,0.000,-0.000,-0.000,89.396,0.000,-0.000,-0.000,0.000,0.000,0.000,89.396
524adb0a-1bd2-4f06-95eb-ab28f2e6eb50,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.684756954679713,1.684756954679713,1.684756954679713,90.0,90.0,90.0,1e-07,negative,1177.535,186.107,186.107,0.000,0.000,-0.000,186.107,1177.535,186.107,0.000,0.000,0.000,186.107,186.107,1177.535,0.000,0.000,-0.000,-0.000,0.000,-0.000,89.396,-0.000,-0.000,0.000,-0.000,-0.000,0.000,89.396,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.396
524adb0a-1bd2-4f06-95eb-ab28f2e6eb50,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.684756954679713,1.684756954679713,1.684756954679713,90.0,90.0,90.0,1e-07,positive,1177.534,186.107,186.107,0.000,0.000,0.000,186.107,1177.534,186.107,0.000,0.000,0.000,186.106,186.106,1177.534,0.000,0.000,0.000,0.000,-0.000,0.000,89.396,0.000,0.000,-0.000,0.000,0.000,0.000,89.396,0.000,-0.000,0.000,0.000,0.000,0.000,89.396
90813ec4-f72b-4832-9ff9-7f6921107289,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.684756954679713,1.684756954679713,1.684756954679713,90.0,90.0,90.0,1e-06,negative,1177.538,186.107,186.107,-0.000,-0.000,-0.000,186.107,1177.538,186.107,-0.000,-0.000,-0.000,186.107,186.107,1177.538,0.000,-0.000,-0.000,-0.000,0.000,-0.000,89.396,-0.000,-0.000,0.000,-0.000,-0.000,0.000,89.396,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.396
90813ec4-f72b-4832-9ff9-7f6921107289,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.684756954679713,1.684756954679713,1.684756954679713,90.0,90.0,90.0,1e-06,positive,1177.532,186.106,186.106,0.000,0.000,0.000,186.106,1177.532,186.106,0.000,0.000,0.000,186.106,186.106,1177.532,-0.000,-0.000,0.000,0.000,-0.000,0.000,89.396,-0.000,0.000,-0.000,0.000,0.000,-0.000,89.396,0.000,-0.000,0.000,0.000,0.000,0.000,89.396
7c11fbff-e525-48d4-a457-fc369d5ec776,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-1080711,mp-1080711,6.1413527099661955,6.1413527099661955,6.1413527099661955,90.0,90.0,90.0,1e-08,negative,0.000,-0.000,-0.000,0.002,0.009,0.009,-0.000,0.000,-0.000,0.002,0.009,0.009,-0.000,-0.000,0.000,0.002,0.009,0.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
8eb91168-b6d3-415b-8579-9a91215628ec,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-1080711,mp-1080711,6.142401633123957,6.142401633123957,6.142401633123957,90.0,90.0,90.0,1e-08,negative,0.001,-0.006,-0.006,-0.002,-0.044,-0.044,-0.006,0.001,-0.006,-0.002,-0.045,-0.044,-0.006,-0.006,0.001,-0.002,-0.044,-0.044,-0.010,-0.010,-0.010,0.000,0.002,0.002,-0.010,-0.010,-0.010,0.000,0.002,0.002,-0.010,-0.010,-0.010,0.000,0.002,0.002
7c11fbff-e525-48d4-a457-fc369d5ec776,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-1080711,mp-1080711,6.1413527099661955,6.1413527099661955,6.1413527099661955,90.0,90.0,90.0,1e-08,positive,0.000,-0.000,-0.000,-0.002,-0.009,-0.009,-0.000,0.000,-0.000,-0.002,-0.009,-0.009,-0.000,-0.000,0.000,-0.002,-0.009,-0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
8eb91168-b6d3-415b-8579-9a91215628ec,c4c1c55f-d95f-4858-a15b-f33854107cd0,2006--Bere-A--Ga-N--LAMMPS--ipr1,a08eb46e-3856-4329-9dce-41af22f9acc1,2006--Bere-A-Serra-A--Ga-N,N,mp-1080711,mp-1080711,6.142401633123957,6.142401633123957,6.142401633123957,90.0,90.0,90.0,1e-08,positive,0.007,-0.001,-0.001,0.002,0.044,0.044,-0.001,0.007,-0.001,0.002,0.044,0.044,-0.001,-0.001,0.007,0.002,0.044,0.044,0.010,0.010,0.010,-0.000,-0.002,-0.002,0.010,0.010,0.010,-0.000,-0.002,-0.002,0.010,0.010,0.010,-0.000,-0.002,-0.002
