,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
40,400.0,18.084536136569916,12.07502522054155,19.72682396957266,19.983325821399,19.671246112990985,20.611430249403554,20.16333948599032,19.755058466417676,19.693075632184637,19.739651465138994,20.071346592315077,19.671419809079072,19.770392024483364,19.620076654823347,19.665116412684323,19.820969110048246,19.978363509203074,19.863696823671603,19.676618022407343,20.115052912117388,20.532366655942592,19.849245544323505,19.68372930430889,19.679455893426947,19.89791597765344,19.758146194721558,19.73716682210594,19.493079622511605,19.730875571700942,19.986539399775367,19.712245341299365,19.901969300294812,19.78303723627184,19.723907859300034,19.754549879924948,19.70420453076944,19.669189032180185,19.0078023508028,18.084513043638594
41,410.0,18.316817304634455,12.227887287995143,19.91636586185358,20.165601587885323,19.86356313906378,20.770589918984992,20.336339471184296,19.941814728102493,19.883214726605896,19.927433907249952,20.244540327162078,19.86268209058452,19.95990509347368,19.812659226040008,19.856909708796664,20.008650291936824,20.160806028952443,20.048977402832246,19.86799443584881,20.291304745771917,20.69270066955193,20.033002251369883,19.87471245545069,19.869357263203533,20.08182487876145,19.946733746889045,19.929167378298356,19.689027660517908,19.920954020330836,20.167738809071796,19.90191975888959,20.0867497994427,19.97085541362678,19.914197350367033,19.943118152665278,19.89262369485806,19.86219246188252,19.20455797666154,18.31679122608643
42,420.0,18.539340011845624,12.374438161825879,20.096891298925616,20.339043914638967,20.046682746606365,20.922032428785624,20.501146081543336,20.119815901208753,20.064353519949222,20.10637850613958,20.409430146923153,20.044855726384498,20.140295610424715,19.99613921654936,20.03958177955688,20.18727145973079,20.33441381797893,20.225383564882566,20.05027225128895,20.459100899908044,20.845380985688653,20.20809991237657,20.05662019828106,20.050312363532754,20.25693292380867,20.12633388803575,20.111828358716174,19.875810143231345,20.101931437231745,20.340239108642137,20.08258774269173,20.26261955594115,20.149712082580084,20.095384501622945,20.12271232412535,20.072211540289526,20.04591698566321,19.393212830380314,18.539311222198293
43,430.0,18.752493512827385,12.514917422712205,20.268873679056146,20.50413293560015,20.221091557770148,21.066178425224702,20.658187975146152,20.289509927958086,20.236960568433155,20.276940589691744,20.56645945027763,20.218418230470576,20.312051572375008,20.1709893775604,20.213610882209487,20.357322344679133,20.49966577262605,20.393387825575463,20.223928053944352,20.618893262160423,20.990814618780533,20.37498735923397,20.229928103990503,20.222784195357875,20.423708133667013,20.297420146656638,20.285658805461697,20.05389368294835,20.27429191363848,20.504504334461647,20.25472210832079,20.430057934017594,20.32008057418135,20.267952213519873,20.293803976012985,20.243420771871747,20.220858213713715,19.574090659808338,18.752462251878466
44,440.0,18.956664422829014,12.64956504336787,20.432764970243333,20.661324926377112,20.387253836731485,21.20342738087069,20.807874302480577,20.451325828675433,20.401483686011282,20.43955589032414,20.7160505021295,20.383825316799104,20.47563794746814,20.33766165799016,20.37945376836633,20.519268608136844,20.657017241138576,20.553440392540864,20.389417073426568,20.771112133324966,21.129389144966733,20.534093562056288,20.395090327638638,20.387215433351823,20.58259648329211,20.46044442368798,20.45114255785583,20.223725539332893,20.438496804764586,20.660976640237514,20.418774083152275,20.589521174116403,20.482412423982204,20.432360887598804,20.456843304562593,20.40668475661142,20.387488435121636,19.747510741017148,18.95663090058851
45,450.0,19.15223389220923,12.778619264174644,20.588995597443546,20.811052601690974,20.545611414892523,21.334157929549672,20.950594673613377,20.605673359167163,20.558349747732095,20.594640256498177,20.858604547615208,20.541510838442353,20.631496704967635,20.496586983997165,20.537545531902744,20.6735521010563,20.806900259323573,20.70596924080024,20.547173018199615,20.916166354508587,21.261472856331142,20.685827474765034,20.55253947464138,20.544028224291882,20.73402196954632,20.615836909728156,20.608738509849406,20.385733183457827,20.594984770754532,20.81007634909538,20.575173255813866,20.741442545337765,20.637137329737847,20.58904843353716,20.61225901101567,20.562417228845348,20.546256636447872,19.91378623889615,19.152198293116477
46,460.0,19.33957537755752,12.902314893718835,20.737974605001146,20.953725629606414,20.696583897826724,21.45872837440545,21.086719351988695,20.752942957604525,20.70796477717652,20.742589652170896,20.994502146256764,20.69188699292688,20.780047114999164,20.648175328123088,20.688299743075945,20.8205913501251,20.949724014578305,20.851380432064957,20.697608196869833,21.05444365772108,21.387415100518105,20.83057813994721,20.70268674628937,20.69362426184437,20.878386921150224,20.76400627514295,20.7588811151809,20.540324178033508,20.744172076798083,20.952202251596976,20.724327785513204,20.886232738117204,20.784663373984966,20.738430538888828,20.760458467098225,20.71101227878474,20.697588796225403,20.073222904435553,19.339537864082413
47,470.0,19.51905292075969,13.020881972168592,20.880090031353905,21.0897313068143,20.840569088262054,21.57747732382307,21.21659962386552,20.893505919272606,20.850714254434074,20.88378038161718,21.124103676608367,20.83534473246329,20.921686253025765,20.792816003588747,20.832108803645994,20.960782213116527,21.085875480440727,20.990058619643474,20.841113861310113,21.186311185870462,21.507546761600743,20.968714995525463,20.845922300905322,20.836385076706513,21.01607249307767,20.905340069809284,20.90198107671176,20.687886306984655,20.886453090475385,21.087732091339227,20.86662481154507,21.024280438009296,20.925377449802536,20.88090113955244,20.901828092359708,20.85284456351324,20.841888388991755,20.22611806580226,19.51901363646719
48,480.0,19.691019856544273,13.134544741780507,21.01570944397894,21.219435349502785,20.97794357099739,21.690724418294057,21.34056830080048,21.027714747559322,20.986963591902732,21.01856948744949,21.2477499624246,20.97225432837564,21.05678965582947,20.930878130244707,20.96934446909695,21.094498656542797,21.215720174460003,21.122367691020855,20.978060717827972,21.31211613766639,21.622180845516734,21.100588335366957,20.98261577815118,20.972672491287362,21.147439297871593,21.04020528035822,21.03842616827456,20.828787898444684,21.022200925463192,21.217023189767787,21.002431013571226,21.155953032126003,21.059645838865098,21.01683303993296,21.036733891222905,20.988269689471334,20.97953704449895,20.37275987275617,19.69097892871579
49,490.0,19.855817878442526,13.24352087546154,21.145180591914908,21.343182763074815,21.10906341557986,21.798771118300966,21.458940319952326,21.155903638335175,21.117058734558345,21.1472952787114,21.36576298872877,21.10296604817422,21.185712085777293,21.06271122814945,21.10035849378933,21.222093617643097,21.339603001216346,21.2486515089726,21.108799562238133,21.432186501135764,21.73161313989008,21.22652988430628,21.113116943399277,21.102829196995927,21.2728281350801,21.168949002298877,21.168582147416952,20.963378294770244,21.151768190176387,21.340413170744508,21.13209328211579,21.281597408891127,21.18781490017082,21.146578641126116,21.16552210703925,21.117624724193718,21.11089531797281,20.513426757179797,19.855775420298496
50,500.0,20.013776402005565,13.348020920449285,21.268832141175373,21.461298761299066,21.234264960979367,21.901901529224062,21.572013413350252,21.278389062461226,21.241326849326427,21.270277953692705,21.47844667638766,21.227810911491765,21.3087883685704,21.188645902836996,21.225483363140977,21.343899920260384,21.457849149908856,21.369234719541563,21.233662002926554,21.546831846414037,21.836122923664384,21.34685345522581,21.23775641709754,21.227179419827564,21.392560787413384,21.291899192473345,21.292793725823184,21.09198843139997,21.275487807893104,21.45822075296284,21.255939466268853,21.401540819455892,21.310211835700247,21.270470743396164,21.288519958465645,21.24122880259367,21.236303535892237,20.648387076085132,20.01373251460886
51,510.0,20.16521217249253,13.448247919987399,21.386974465094816,21.574089711594805,21.353865653555268,22.000383244240698,21.680068822710844,21.395470417646322,21.360077074951377,21.387820288725468,21.58608769218492,21.34710149766631,21.42633427670589,21.3089945931841,21.345033083905918,21.460231220436103,21.570765022253433,21.48442360149057,21.35296124292607,21.65634415433012,21.935973706744946,21.46185566193372,21.356846460829377,21.346029646409868,21.506940858442814,21.4093654740718,21.411385571163915,21.21493149339415,21.39367388159948,21.570746584653282,21.37427917197171,21.516091775550503,21.42714550588562,21.38882339588866,21.406036430237602,21.35938379951279,21.356082688940088,20.7778989071834,20.1651669463723
52,520.0,20.310429071823464,13.544397181156748,21.499900467277303,21.681844088202634,21.46816491548861,22.09446819031495,21.78337204098837,21.507430726364312,21.473601309427213,21.500208369791686,21.6889562767287,21.46113278324279,21.53864743670907,21.424052358532276,21.45930400944161,21.571382962744643,21.678639171663935,21.59450693708471,21.466992897836157,21.76099866218579,22.03141398386637,21.57181666671775,21.47068179743765,21.459669388118822,21.616254631858784,21.52163997209417,21.52466331986138,21.332503624420884,21.50662258234258,21.67827410031247,21.487404589605873,21.625540963879796,21.538907273299507,21.501932772079197,21.518363096058458,21.472375045680394,21.470535349722642,20.902209970681632,20.310382588358088
53,530.0,20.44971808630474,13.636656161643694,21.607886419492466,21.784833419148736,21.577445025718916,22.184393465779912,21.882173565702402,21.61453736115342,21.582175016777427,21.607712348436248,21.787307075730723,21.570182992230386,21.646008242991332,21.534097686509316,21.568575681690312,21.677633332665128,21.78174323898539,21.699756888399936,21.576035831239263,21.861054712172322,22.12267799026565,21.67700094575031,21.579540447296864,21.568371965426564,21.720771936601068,21.628998161825795,21.632914584955184,21.444984667934136,21.61461304447363,21.78107038356819,21.59559133405752,21.73016216156864,21.645771857555268,21.610078054066868,21.625774956008005,21.580472068785113,21.579946597752393,21.021557654388726,20.449670418902794
54,540.0,20.583357402644666,13.725204452483824,21.7111928007234,21.88331321629788,21.681971999423293,22.270382160799283,21.976709652298542,21.71704278246653,21.68605803888178,21.71058720735405,21.881379961945203,21.67451444571799,21.74868076511923,21.63939330696038,21.673111675588764,21.77924419377617,21.880332873556505,21.800429866928855,21.68035299325763,21.956756591193802,22.209986449522603,21.777658059090186,21.683684566715787,21.672395298423858,21.82074700571631,21.731699716752352,21.736409947073042,21.55263892443421,21.717908254929462,21.87938702389303,21.699099284110286,21.83021314076475,21.747998188187147,21.7135223126072,21.728531274736866,21.683929345151927,21.684584938194448,21.136169122330095,20.583308617763244
55,550.0,20.711612604955004,13.810213837314887,21.810065126736827,21.97752388053904,21.781996455348494,22.35264415426184,22.06720305845197,21.815185277430373,21.785495401262473,21.80907352422313,21.97140084179275,21.774374400542804,21.846913638474717,21.740187000661503,21.773160434889945,21.87646200139675,21.97464863122251,21.896767387176933,21.78019225116258,22.04833435358241,22.293547306225147,21.874023414976712,21.783361277649792,21.771982692577247,21.916419319692608,21.829989345494777,21.835403919598207,21.655715912142718,21.816755926774395,21.973460957819995,21.798173411041233,21.925936553437282,21.845830245369225,21.812513372877586,21.82687640987869,21.782987050662058,21.784703204137355,21.246261489923164,20.71156276296232
56,560.0,20.834736949909196,13.891848411914154,21.904734762131923,22.067691576364005,21.877754462962084,22.431376882488692,22.153863772405693,21.90918969049845,21.880718104374047,21.90339822498498,22.057582438861182,21.869995869228763,21.940940930874156,21.83671239416235,21.86895609104999,21.969518686583392,22.064916843214085,21.988996897317733,21.875787203620803,22.136004620399177,22.373556437987908,21.96631902052906,21.878803480517973,21.86736361134047,22.008014427373578,21.924097609913467,21.930135881605764,21.75445112125327,21.911389349721432,22.06351528770282,21.89304458876562,22.017560789782067,21.939497880849146,21.90728465848877,21.921040622692445,21.87787180213942,21.880539434786694,21.35204205127835,20.834686105834784
57,570.0,20.952971701127137,13.9702647503778,21.995419708916533,22.154029071869466,21.969468363537967,22.506766076597934,22.236889720211845,21.999268139136422,21.971943894080994,21.99377531992206,22.14012505035555,21.961598415457324,22.03098297979283,21.92918973427701,21.960719258993603,22.05863250622845,22.151350451643463,22.077332581894453,21.96735797232946,22.219971350793777,22.450198342876323,22.05475421294074,21.970230644039287,21.958754429326337,22.09574473945745,22.014241718609966,22.020830974119296,21.849066754243424,22.002028212359825,22.149760072989892,21.98393037988102,22.105300805548758,22.02921761350741,21.99805600828716,22.01124086503789,21.96879738254438,21.972317724098556,21.45370854642799,20.952919905300615
58,580.0,21.066546507109976,14.045612106764583,22.082325367351462,22.23673654162179,22.05734756101669,22.578986466535703,22.31646744818868,22.08562070943176,22.059378006737237,22.080406617628526,22.219217272360517,22.049388920981983,22.117247196503428,22.01782663750266,22.04865780531624,22.144008856462772,22.234149808828054,22.161976133095017,22.05511196653986,22.300426582322675,22.52364679951099,22.139526366859744,22.05784956771462,22.046359161437515,22.179810291110773,22.10062629172472,22.107700956807864,21.939772446621543,22.08887939243077,22.232393090525196,22.07103579357927,22.189358915127883,22.115193395592105,22.08503446213127,22.097681538470212,22.055965445038485,22.06024903606611,21.55144945825741,21.066493805705985
59,590.0,21.175679809857954,14.118032642750753,22.165645266154044,22.31600233093195,22.141589279856426,22.64820245069725,22.39277277806498,22.16843612794038,22.143213885670512,22.163482413376467,22.295036694174446,22.133562321217674,22.199928834754328,22.102818811059848,22.13296758587509,22.225841047721236,22.31350343880492,22.24311748835154,22.1392446173705,22.377551138260234,22.59406549810946,22.220821574935588,22.141855113952786,22.13037016471842,22.260399471444384,22.1834440942647,22.19094502347337,22.026765964018026,22.172137712771697,22.311600561620388,22.154554012691317,22.26992554843912,22.197617346984522,22.16841501312282,22.180555222588,22.139566192379167,22.14453198421545,21.645444330584265,21.175626245382915
60,600.0,21.280579273704767,14.187661673828606,22.245561760229965,22.39200368095093,22.22237928817819,22.71456873077843,22.465971433211504,22.24789240722505,22.22363386698593,22.24318214951195,22.36775055775317,22.21430230778601,22.279211722650928,22.1843507433781,22.21383315083336,22.304311040725164,22.389588760294565,22.320935532986674,22.219940079926076,22.45151530083215,22.66160864149662,22.298815299548398,22.222430907930793,22.210968810782475,22.33768971855815,22.26287673625476,22.270750575637702,22.110233872762404,22.25198666156346,22.387557844608693,22.234667088162176,22.347179970608522,22.276670455888347,22.248381324807436,22.26004337083728,22.219779029222398,22.225353573923595,21.735864100315737,21.28052488539851
61,610.0,21.381442225816155,14.254627927572157,22.322246694947342,22.464907414662594,22.29989258536564,22.778230912043227,22.53621963509402,22.324157463454867,22.300809833479093,22.319675046412623,22.437516385216536,22.291781997121824,22.355268957210626,22.2625963627465,22.291428416092952,22.379590143337552,22.462572771069343,22.395598767382182,22.297371902118545,22.522479449996506,22.726421515725125,22.37367299455532,22.29975000413996,22.288326127534976,22.411848179615063,22.339095338836177,22.347293954274413,22.190352182076428,22.328599076304165,22.460430092352283,22.311546600066297,22.421290964156874,22.352523245148408,22.325106412664233,22.336316972818146,22.296773185806362,22.302889906996555,21.822871437856804,21.381387050015398
62,620.0,21.478456101541752,14.319053809151558,22.395862036631083,22.53487058435488,22.374294053940893,22.83932606961173,22.603664669656652,22.3973897051567,22.37490383613894,22.393120703249792,22.50448257124785,22.366164564893488,22.428263561682257,22.33771966355078,22.36591730073821,22.45183966877305,22.532612694206744,22.467265938734258,22.37170365977349,22.59059466793757,22.788641030419818,22.445550696535214,22.37397551924326,22.362603409595547,22.48303233598481,22.41226116608531,22.420741130286817,22.267286956795882,22.402137791543296,22.530372874757816,22.385354284907862,22.492417473982915,22.425336404037495,22.398753289829653,22.409537182794963,22.37070831219739,22.37730684857937,21.906621091032175,21.478400171985953
63,630.0,21.571798889154373,14.381055669797146,22.46656046946446,22.60204108152612,22.44573907604597,22.897983281679473,22.668445423792047,22.46773859277987,22.44606868325324,22.46366966835092,22.568788943300742,22.437603846482915,22.498349106195164,22.40987530006564,22.437454330637138,22.52121155604386,22.599856587104867,22.536086637903562,22.443089558137487,22.65600330984464,22.848396229317455,22.514595585514883,22.445261231388415,22.433952797354706,22.5513905939424,22.48252622282105,22.491248354748915,22.341194900151777,22.47275625087643,22.597532766800473,22.45624262944217,22.560709215851475,22.49526138583477,22.469475577479674,22.479855914619257,22.44173504283273,22.448760656950824,21.987260228669275,21.57174223725344
64,640.0,21.66163956968909,14.440744075101295,22.534485959370226,22.666558210454205,22.514374115243854,22.95432413079981,22.73069289239343,22.53534516917481,22.514448497540343,22.531463979389258,22.63056728889251,22.50624490414941,22.56567029265005,22.479209148189806,22.50618520874738,22.58784895381076,22.664443914420296,22.602201862201504,22.51167500030524,22.71883954185135,22.905808771746724,22.580946515546497,22.513752146517145,22.502517825007562,22.617062841737752,22.550033819046998,22.558962770223513,22.41222390661994,22.54059908404686,22.66204790288969,22.524355431622904,22.626307249408026,22.56244097188468,22.537418080651143,22.547416403656193,22.509995531526084,22.51739857711455,22.064928780784648,21.6615822247588
65,650.0,21.748138548549445,14.49822407051818,22.59977428573676,22.728553226846962,22.58033726463195,23.008463174515427,22.7905306567391,22.600342561423496,22.580179242035538,22.596637673949022,22.689941853388323,22.57222456177887,22.630363505020107,22.545858835824248,22.57224735297456,22.65188676901401,22.726506086294933,22.665744545197473,22.577597123387935,22.77922984723099,22.960993385985578,22.64473451579624,22.579585032506472,22.568433938217417,22.680180974095826,22.61491910194979,22.624022984680135,22.480513585216965,22.605802650254592,22.72404849865147,22.58982832955888,22.689344516965907,22.62700980309585,22.60271733054892,22.612353736590183,22.575623957427823,22.58335939935746,22.139759772944284,21.748080538022652
66,660.0,21.831448076352586,14.55359544205237,22.662553542056447,22.788149843115004,22.643758762465318,23.060508386721747,22.848075335144234,22.662856454714465,22.64338921568539,22.659317271260264,22.747029805161798,22.63567190832213,22.692557326405947,22.609954242829044,22.635770402644187,22.713452181792917,22.786166963368707,22.726840054802057,22.64098530346357,22.837293502096095,23.014058295575264,22.706083263019323,22.64288892219073,22.63182898228865,22.740869385376033,22.677309556577512,22.686559609671214,22.546195753897756,22.668495548950155,22.783657341370553,22.652789299560528,22.749946349464803,22.6890948800311,22.665502094568016,22.674795350190788,22.63874700267832,22.646773984127467,22.21187965292585,21.831389425945854
67,670.0,21.911712657094483,14.606952970703839,22.722944606693538,22.845464701881205,22.704761476621382,23.110561571202197,22.903437006946067,22.723005539137983,22.70419951976515,22.71962222607004,22.801941675057478,22.696708771165255,22.75237302430462,22.67161797165643,22.696876694800668,22.772665128287592,22.843543330158496,22.78560666099261,22.701961630502385,22.893143021947903,23.0651056197569,22.76510952644912,22.703785586464207,22.692823661892213,22.799245432733116,22.737325476456235,22.74669576450524,22.609394905916496,22.728799099509928,22.84099025045003,22.713359124497316,22.808230941097328,22.74881603287232,22.725893855389245,22.73486150026318,22.69948430267181,22.707765754702162,22.281408608251617,21.91165339097884
68,680.0,21.989069442315145,14.658386679365146,22.78106158509141,22.900607819375185,22.763461359325564,23.15871874879653,22.956719610970985,22.780901930410838,22.762724496338315,22.777665355739988,22.85478176693054,22.75545016076284,22.809925005620617,22.73096578987138,22.755681711646055,22.829638752955592,22.898745338420966,22.842155974617835,22.760641354564374,22.946884580481793,23.114231749254806,22.821923586232785,22.762389978760915,22.751531973499006,22.85541987069091,22.79508040549372,22.80454754818979,22.670228649154993,22.786827791260126,22.89615650931015,22.771651833773955,22.864309794153016,22.806286362627056,22.784007260580736,22.79266570209839,22.757948869971088,22.76645115918986,22.34846087353748,21.98900958325192
69,690.0,22.063648610332205,14.707982071530553,22.837012224781738,22.953683000360932,22.819967873603993,23.20507051966135,23.008021319686712,22.83665156562462,22.819072140046142,22.83355324173814,22.90564854268252,22.812004687918296,22.865321242976524,22.788107045838778,22.812294500489642,22.884479832045987,22.95187692212809,22.896593358747367,22.817133304623145,22.998618402076353,23.161527698654254,22.87662962661047,22.81881065226758,22.8080616117454,22.909497258572873,22.850681552563945,22.860224480921737,22.728808119526136,22.842689705350157,22.949259270182438,22.827775116287054,22.91828813564846,22.861612654987077,22.83995054417973,22.84831514379184,22.814247493000412,22.822940103436647,22.413145026930483,22.063588179790198
70,700.0,22.135573729940166,14.755820361040284,22.890898304585928,23.004788226227976,22.874384392943934,23.24970240205854,23.057434890261543,22.890354575167503,22.873344484546045,22.88738660673911,22.954634983480585,22.866474955114366,22.9186636738851,22.843145058895082,22.8668180676025,22.937289169857817,23.003036185663397,22.949018314039478,22.87154028140022,23.048439129396407,23.207079436622788,22.929326105069105,22.873150151250915,22.862514350995124,22.96157634223903,22.904230180188975,22.913829916877244,22.785238369619336,22.896486909984137,23.00039593325752,22.88183070774225,22.970265307306367,22.914895768267833,22.89382592173735,22.90191107382163,22.868481110688016,22.877336356416762,22.475564275132573,22.135512748212058
71,710.0,22.204962108343413,14.801978692734377,22.942815999394856,23.054016017835146,22.926808575637352,23.29269514907273,23.105047993757715,22.942105631993226,22.92563796492767,22.939260668565613,23.001828926905663,22.91895792329451,22.97004857432249,22.896177485330394,22.91934974737772,22.988161969374392,23.052315766816015,22.99952483958276,22.92395942559651,23.096436167518252,23.250968195213954,22.98010609871291,22.92550537788189,22.914986403372374,23.01175041156544,22.955821968727488,22.965461430013814,22.83961873378672,22.94831583050182,23.049658501630336,22.933914753712394,23.02033513041915,22.966230996847933,22.945729960300362,22.95354916427478,22.920745164257173,22.929737929664594,22.535816726740478,22.20490059463768
72,720.0,22.27192512320936,14.846530353646516,22.992856221896414,23.10145377464661,22.97733271525439,23.334125044609326,23.150943523669394,22.991994279416755,22.976043757423803,22.989265472202735,23.047313383534195,22.969545255475417,23.01956690820832,22.947296661499326,22.96998154817479,23.03718817881905,23.099803176099268,23.048201770635963,22.974482562891517,23.14269400595432,23.293270759460757,23.029057629084623,22.975967935925173,22.965568754536605,23.06010763506971,23.005547357457186,23.015211174539772,22.892043170881355,22.998267595767935,23.09713391345386,22.984118149796316,23.068586247092192,23.01570841150376,22.99575392477001,23.00331985109225,22.971129927361872,22.980237432269657,22.593995653790937,22.271863095738365
73,730.0,22.33656853897576,14.889544974701993,23.04110494258783,23.147184091641527,23.02604406865599,23.374064179972997,23.195199884989517,23.0401052386045,23.024648097707495,23.037486201099775,23.09116683221655,23.018323638537538,23.067304654249337,22.996589925355078,23.018800476197864,23.084452815619226,23.14558111386492,23.095133094648403,23.023196527048935,23.18729251990788,23.33405973843143,23.076263966647836,23.024624452627393,23.014347478445867,23.10673137304694,23.05349186390395,23.063166221642817,22.942600585848016,23.046428362287706,23.142904352669202,23.032526860205135,23.115102439310757,23.063413177999173,23.04398410204326,23.051308652668208,23.01972081575472,23.028922402910453,22.650189741531392,22.33650601502909
74,740.0,22.398992807654253,14.931088723131737,23.087643489367622,23.191285055409374,23.073025162907957,23.412580712267083,23.237891264954182,23.086518696904808,23.071532579030634,23.08400346894654,23.133463497159013,23.065375084496008,23.113343111548343,23.04413991766467,23.065888838714883,23.13003626920397,23.18972776661898,23.14039824689009,23.07018346243131,23.23030725203946,23.37340381888017,23.121803916112125,23.07155688010009,23.061404032324507,23.151700470527604,23.099736382725805,23.10940887399773,22.991375131347457,23.092879617410542,23.187047539629695,23.079222216061105,23.159962927216,23.109425855241984,23.090502104286763,23.097596468097827,23.06659867764412,23.07587562034487,22.70448332655106,22.398929803675905
75,750.0,22.459293354512358,14.971224485528984,23.132548827952224,23.233830520778923,23.118354082400906,23.449739105791373,23.279087886571343,23.131310578128808,23.116774431415656,23.128893593072075,23.174273605976452,23.11077721250449,23.157759185318454,23.090024864121528,23.11132452787657,23.174014583991006,23.232317083879806,23.184072386966,23.115521107171375,23.27180967596888,23.41136800256918,23.16575208373835,23.11684277744343,23.106815533010877,23.195089531316786,23.144357465406483,23.154016959498286,23.03844649056212,23.13769846292936,23.2296370028788,23.124281194644706,23.20324264791152,23.15382267426714,23.13538515263999,23.14225985631823,23.111840065866975,23.121175393714744,22.756956623484623,22.45922988615119
76,760.0,22.517560849013464,15.010012041843176,23.175893824309878,23.274890369253825,23.162104737423565,23.48560035755633,23.318856245991924,23.174552795856453,23.160446783060475,23.172228850574292,23.213663632023156,23.154603512792374,23.200625653977596,23.13431883952039,23.155181286337374,23.21645972385071,23.273419036848033,23.22622665742759,23.159283058201805,23.31186744267908,23.448013828296688,23.208179127718964,23.160555574804025,23.150655015812102,23.236969174310833,23.187427581960915,23.197064105582427,23.083890142294532,23.180957880318754,23.270742333282907,23.167776680772693,23.24501251605846,23.196675799250112,23.178706342584714,23.185371297331844,23.155517492961376,23.164895833954795,22.80768594056668,22.51749693118604
77,770.0,22.573881461565993,15.047508230645192,23.217747490246182,23.314530750461795,23.20434711537479,23.52022220796616,23.357259334736348,23.216313490796477,23.202618905067993,23.214077718236688,23.251696520500815,23.196923593672118,23.242011418832835,23.177092015112162,23.197528955829664,23.257439819263524,23.313099860088965,23.266928425633992,23.201539019283253,23.350544610926114,23.483399579609078,23.249151992680012,23.202764820503845,23.192991676947468,23.27740627323195,23.229015365792616,23.238619995442612,23.127777609424488,23.222726978793492,23.31042942165872,23.20977771143185,23.285339667446845,23.238053571695147,23.220534892154436,23.22699943664579,23.19769967017797,23.20710710753322,22.856743884371802,22.573817108507786
78,780.0,22.628337106589637,15.08376710576383,23.25817521321932,23.35281430774726,23.245147515737077,23.553659337662985,23.39435684773387,23.256657253181842,23.243356440552326,23.254505097244667,23.288431899845882,23.237803412703176,23.281981737497222,23.218410890194807,23.238433709775666,23.297019398319073,23.35142227735936,23.306241509951096,23.24235503311609,23.387901862701124,23.51758047912204,23.288734129298522,23.243536412320136,23.2338911006067,23.316464180855878,23.269185842788175,23.278750607337784,23.170176691743997,23.263071227305893,23.348760680971452,23.25034970473783,23.324287686667564,23.278020738881395,23.260936374096577,23.2672093140022,23.23845173142331,23.247875673679204,22.904199554092774,22.628272331896344
79,790.0,22.681005672440577,15.11884008476807,23.2972389714034,23.38980038897816,23.2845687698717,23.58596355146379,23.430205378085354,23.295645331138502,23.282721619121517,23.293572523658653,23.323926279576238,23.277305493032973,23.320598442115,23.25833850894822,23.277958270971503,23.335259602636267,23.38844571264104,23.344226391318504,23.28179369856197,23.423996704728395,23.550608870326133,23.326985699980362,23.282932813937446,23.273415471597918,23.35420293874897,23.308000645670724,23.317518438148895,23.211151684143978,23.30205267153332,23.38579525412091,23.289554674230445,23.361916819941705,23.31663866759319,23.299972933036884,23.306062577415954,23.277835443077603,23.287264506189914,22.950118725751327,22.680940489108455
80,800.0,22.73196123879347,15.152776089499937,23.334997534961143,23.425545243563025,23.322670446634792,23.6171839502639,23.464858599406817,23.333335825911465,23.320773457681305,23.331338365552032,23.358233235765052,23.31548912588249,23.357920143408762,23.296934663461382,23.316162115313457,23.372218389215995,23.424226487380935,23.38094041114973,23.3199143739437,23.45888365692591,23.58253438769899,23.363963771491534,23.32101325753667,23.31162377450768,23.390679473471394,23.345518214577687,23.354982712249257,23.25076358106874,23.33973013685234,23.421589208270415,23.327451429456968,23.39828417410019,23.353965544098326,23.337703488633554,23.34361768347811,23.315909400580885,23.32533330084302,22.994564026745092,22.73189565926372
81,810.0,22.7812742820551,15.185621679114789,23.371506654431542,23.46010220661539,23.35950904475323,23.647367091724327,23.498367436562845,23.36978387478752,23.357567948448885,23.3678580076717,23.391403583145834,23.352410560083424,23.39400242149772,23.33425608384765,23.353101662482544,23.407950719177048,23.45881800487038,23.416437956474944,23.35677336733611,23.492614428697824,23.613404115897996,23.39972249538336,23.357833933428193,23.348571980243893,23.42594778014426,23.38179398477049,23.391199576690955,23.289070268116422,23.3761594182266,23.456195716616936,23.36409576374259,23.43344390264531,23.390056561282663,23.37418392565197,23.37993008482836,23.35272921263238,23.362138669377504,23.03759510113959,22.78120831824218
