,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
40,400.0,18.392091412972125,13.587712700508787,23.512333852870704,24.35299880259087,23.019953941686023,29.16391172330286,26.355146827702747,24.24615722157321,23.535002572397442,24.064620332814496,28.01324082566411,23.096934506141075,23.51208553505293,23.271482835395346,23.209475164241535,23.338231391849504,24.412091279333687,23.97380428437235,23.200302461274816,25.571144961574028,29.04501637207776,24.672663836714086,23.22912679542314,23.402284922448935,24.41583200574549,23.64050346771912,22.674134347166085,22.67376900440291,23.294916441923498,24.828786710218914,23.381641401726384,24.116904885165916,23.75385952911023,23.21005139236689,23.630327742695716,23.80529673504832,22.792648027258544,23.009213053548503,18.385561821823092
41,410.0,18.84152235066461,13.887769366970176,24.00179024064676,24.84869918274563,23.50807247522836,29.674835058968,26.855176792159547,24.736275976363608,24.02363292973278,24.554371444240704,28.511001871249007,23.58504412653735,24.002617611988953,23.75834091582706,23.697435733961658,23.829989699110186,24.907671178496297,24.46658773304438,23.688541861622955,26.070023152547655,29.55400171436068,25.165071239521115,23.71753690784175,23.89057593273911,24.909443393100375,24.130721489494757,23.163877061707623,23.15753269860476,23.78447965753857,25.324552913275674,23.870739413464516,24.61062731491071,24.244682662515768,23.69944515312428,24.12045669545046,24.29418038157415,23.280724383377606,23.48100156542591,18.834992151976852
42,420.0,19.285602363619777,14.184202612218632,24.483909892155907,25.33673942972014,23.988951191223016,30.17718785624171,27.347226540157173,25.218978092757567,24.504961053250444,25.036738498046525,29.00084068974543,24.06589005030829,24.485785031075086,24.23799712095973,24.178148603681233,24.314310397506624,25.3955978538141,24.95185328041343,24.16951707120604,26.561024052235652,30.054492312493238,25.649935714557706,24.198669518656004,24.3715678181567,25.395484763200642,24.613561770239954,23.646331437398672,23.634249450083104,24.266715454964235,25.81263310453832,24.35251264026723,25.096796713241567,24.728095242529616,24.181520652155395,24.603209752909024,24.77571630332273,23.761577482880693,23.94606426372844,19.27907150345305
43,430.0,19.724358216066868,14.477037259165376,24.958831522075826,25.817277870025187,24.46272014107857,30.671196857109912,27.831483913462165,25.69441189326755,24.979124355722732,25.511866423797155,29.482939968384247,24.539605904658764,24.96172549874359,24.71058178247324,24.651745889056233,24.791336121256798,25.87602926104539,25.429751501912232,24.64336149440773,27.044324761893492,30.54671267126783,26.12741380082785,24.672659192720193,24.845399050745268,25.874110822239494,25.089165639975167,24.121626732643985,24.10404074155984,24.74176024803383,26.293189796872312,24.827099463702076,25.575564536102213,25.204240751123102,24.6564138271019,25.07872844811951,25.250047842129124,24.235334787420626,24.404530869748385,19.717826649065298
44,440.0,20.157823751929726,14.766301936098621,25.42669491664547,26.290472675167464,24.92951133870611,31.157082592222768,28.308133429818394,26.162725553108796,25.44626130800197,25.979900399799355,29.957479745947705,25.006326829567648,25.430578179617694,25.17622687438625,25.118361343437723,25.26121065032846,26.34912320174565,25.90043319566501,25.110210047712062,27.520100309608885,31.03088094525302,26.59766133258196,25.139641902863925,25.312208964595044,26.3454761138354,25.55767532055671,24.58989470530128,24.567030184369308,25.20975191144793,26.766384712365042,25.294639344533724,26.047082549366614,25.673263407116664,25.12426208472369,25.547155150024537,25.717318640733666,24.702126095236213,24.856529552970322,20.151291439984334
45,450.0,20.58603916614287,15.05202871872544,25.887640353794588,26.756481342189808,25.389458080104625,31.6350594667982,28.777356142487154,26.624066683696412,25.906510874870417,26.440985386458433,30.424637176666423,25.46618885053725,25.892483047553988,25.63506539474958,25.57812972494412,25.724078268831143,26.815036809993504,26.36404886137656,25.57019854128901,27.988523352438108,31.507209074147724,27.06083305397481,25.599754419853227,25.77213721862916,26.809734538370382,26.01923335786975,25.05126882383212,25.023342886551447,25.670829138304864,27.232378361632694,25.755272239344915,26.511502282418277,26.13530760900249,25.58520366263086,26.008632505822437,26.177672177180316,25.162082806512107,25.30218695105736,20.579506077284126
46,460.0,21.009050300658345,15.334252769627453,26.341808087671744,27.2154602403344,25.842694339308487,32.105335846434485,29.23932951708718,27.078581957682914,26.360012011815,26.895265707864215,30.88458632509646,25.919328321989358,26.347580311761476,26.087230813755937,26.03118623302504,26.180083202234748,27.273926103332137,26.820748240947133,26.023463128186364,28.44976391663401,31.975902908765164,27.517082275638483,26.053133769653808,26.225323317155187,27.267038929420504,26.473982117729282,25.50588357366186,25.473104884414386,26.12513087211231,27.691329673321594,26.20913808313621,26.968974547891218,26.59051744110584,26.03937706432837,26.463302945352755,26.6312513471348,25.615337273050887,25.741628155364133,21.00251640813087
47,470.0,21.426907973820896,15.613011983935863,26.789337894483868,27.667564219341127,26.28935423617538,32.56811414606457,29.694227327815383,27.526416775725167,26.806903220273206,27.34288468088398,31.337497992156727,26.36588143723786,26.796009913389515,26.53285658521228,26.477666010983352,26.62936912748081,27.72594559391105,27.270679917447584,26.470139817854243,28.90398917525714,32.437162332359314,27.966560572703806,26.499916754610226,26.671906185998903,27.7175406844792,26.922063342436342,25.953873851084936,25.916442635439132,26.572795808558265,28.143395671972506,26.65637633431867,27.419649023547358,27.039036239924553,26.486920563077692,26.911308244719187,27.078198093363298,26.06202222657872,26.174976673207045,21.42037325530444
48,480.0,21.83966734872817,15.888346647477157,27.23036867580722,28.112946274491023,26.729571570901786,33.023590923948944,30.142219573837373,27.96771497394729,27.247322158035256,27.783984289940918,31.783539571452476,26.805983800391235,27.237911087415867,26.972075717530362,26.917703710191983,27.072078749829124,28.17124795529933,27.713990968469286,26.91036404996375,29.351363261532654,32.8911813804566,28.409417522765548,26.940239534440114,27.11202380118288,28.161389446483266,27.36361776417624,26.395374436971846,26.353482569421868,27.013961961826663,28.58873120156509,27.09712557789622,27.863673891728464,27.48100621677204,26.927971769553434,27.352789145561783,27.518653080545473,26.502270279569945,26.60235437559426,21.833131785693674
49,490.0,22.247387343879282,16.160299111665722,27.665038115109866,28.551757263365992,27.163479419877895,33.471956981638456,30.583472415721534,28.402618570244496,27.68140530097933,28.218704904940974,32.222874934312856,27.239770055261065,27.673421984417573,27.405020399944984,27.351433111348264,27.508353440301434,28.609983740219747,28.150826669544166,27.344270324054715,29.792047115719136,33.338148361216916,28.845800481603213,27.374237262547062,27.545812866595803,28.598732832267032,27.79878477101964,26.830519542691853,26.78435069414489,27.448766290051477,29.027488691540817,27.531523182316597,28.30119553157336,27.91656813245443,27.36266725804536,27.78788502593179,27.952755412901514,26.936213492348934,27.023881437033356,22.240850921034554
50,500.0,22.650130087560257,16.42891348789573,28.093482383047775,28.98414566934081,27.591209787451575,33.91339747016727,31.018148131163844,28.83126754704744,28.10928765206102,28.64718503937535,32.65566434153893,27.66737356628865,28.10267934679154,27.831821679466685,27.77898679796034,27.938332927760452,29.042301144429594,28.58133024322529,27.771991880372923,30.226198362911735,33.77824597750478,29.275854394056203,27.802043773006613,27.973408536833013,29.029716203908897,28.227702121110404,27.25944242098539,27.20917225153804,27.87734437450816,29.459817961836688,27.959705005366253,28.73235825916051,28.345861019557585,27.791142245938758,28.216733618516145,28.38064239169225,27.36398300030597,27.43967627242174,22.643592792397687
51,510.0,23.0479604161687,16.694235362982884,28.515835887095225,29.410257406992223,28.012893308288533,34.34809200227287,31.44640508883675,29.25379966786387,28.531102493415897,29.06956114540762,33.082064379620235,28.088926146591547,28.525818234122063,28.25260918405978,28.200495877285455,28.362155039950682,29.468345812096786,29.005642649464562,28.193660427261012,30.653971219035185,34.211651451252685,29.69972163723057,28.22379131359759,28.394944181305302,29.454482478937226,28.650505700619913,27.682275034941085,27.628071420168645,28.299830147299403,29.885866063375815,28.381805144538532,29.157304110842038,28.769021947932444,28.213530321335945,28.639470771928526,28.802449309438572,27.785708695289028,27.84985547465633,23.04142223856818
52,520.0,23.44094541560971,16.95631153635777,28.93223106118426,29.83023566486605,28.42865899523683,34.776214770139866,31.86839773894578,29.670350324774468,28.946981177493523,29.485967442684487,33.50222791907783,28.50455782842355,28.942971792637273,28.667510887639256,28.616089744087553,28.779955488181912,29.88826067823296,29.423902413079805,28.609405910590606,31.07551642225208,34.63853665027231,30.117541893143656,28.639610320385746,28.810551185755145,29.87317197547341,29.06732932116675,28.09914777870874,28.041171059916493,28.71635566253868,30.305777150501243,28.79795572746015,29.57617266524251,29.18618582909456,28.629963213909164,29.056230250881715,29.218309277638415,28.201518955548202,28.25453375560659,23.43440634751078
53,530.0,23.829154004287044,17.21518977904169,29.342798191227537,30.244220781340868,28.838634027897193,35.19793466798162,32.28427661894644,30.081052414038325,29.357052953298435,29.896535777648364,33.916304092595375,28.91439667160031,29.35427106399657,29.076652912671644,29.025895882804544,29.191867690724578,30.302185844015426,29.836245484320475,29.019356320930907,31.490981187062182,35.05906821738353,30.52945204793457,29.049629229583214,29.220358787454927,30.28592228857321,29.478304552597773,28.510189244086185,28.448592494811244,29.127050906342593,30.719692381962997,29.208286738189912,29.989100899666415,29.597485255459755,29.040570604368668,29.46714357123421,29.62835308479857,28.611540418981814,28.653823892221396,23.82261403941128
54,540.0,24.212656555719555,17.47091861395493,29.74766527264446,30.652350149655724,29.242943577431824,35.613415418673505,32.69418837282619,30.486036237023097,29.761444824022885,30.301395510242294,34.32443829066597,29.318568605740484,29.759844828992918,29.480159366407214,29.430039703992083,29.59802263039229,30.710258481135906,30.24280512880304,29.423637534410467,31.900509178489795,35.473407701540324,30.935586114866275,29.453974322667257,29.624493940549794,30.692868194258935,29.883560587275873,28.915526027625372,28.85045533019813,29.532043641282876,31.127749847251263,29.612925875471053,30.396223076956588,30.00305037058853,29.445479968248947,29.872339866137175,30.032709081710557,29.01589779483092,29.047836678958333,24.206115689328595
55,550.0,24.591524558505657,17.723547116801214,30.146957896286064,31.054758148503552,29.64171066349118,36.022815703617454,33.098275782372106,30.88542942379075,30.16028143260102,30.70067342506054,34.72677217259732,29.71719730248834,30.15981948210826,29.87815220704343,29.828644411206195,29.99854874218639,31.112612761628807,30.643711843371676,29.822373183511324,32.30424050390557,35.88171169051929,31.33607517848559,29.852769601031465,30.02308120823529,31.094141577989486,30.283224132294148,29.315282573399568,29.24687730062537,29.93145928130022,31.53008451528184,30.011998439308655,30.797670659166613,30.403008766891194,29.844816450063433,30.271945779770913,30.431503091056168,29.414713709376606,29.436680887201014,24.58498278719627
56,560.0,24.965830311202566,17.973124736523122,30.540799159441452,31.451576094923173,30.035056039492442,36.42628929501686,33.49667780890016,31.279356876820593,30.5536849719771,31.09449366418652,35.12344369085797,30.11040407420521,30.55431893321626,30.270751136408993,30.22183089480309,30.393571827271128,31.509379809952616,31.039093294725284,30.21568455433858,32.702311720209835,36.28413194467788,31.731047357476147,30.246136686744098,30.416242678703636,31.489871384580667,30.677419326326472,29.709581047050158,29.637974145100934,30.325420793433707,31.926828202672045,30.405627242544035,31.19357224472753,30.797485407532484,30.238702764214025,30.666085385435412,30.82485833861665,29.80810858159355,29.82046323197807,24.95928763273647
57,570.0,25.33564664964747,18.21970113419044,30.92930959889633,31.842932216542255,30.42309810282489,36.82398518978019,33.88952964400356,31.667940732523995,30.94177511714718,31.482977679166357,35.514587126901795,30.498307795933233,30.94346453307351,30.658073516044336,30.60971764943729,30.78321498991724,31.90068767440245,31.42907427794009,30.603690507204263,33.09485585428845,36.68081553126541,32.12062778392355,30.63419474628195,30.804097902042194,31.880183586854407,31.06626767810898,30.098541237178534,30.023859506629407,30.71404862306125,32.31810955908233,30.793932544391037,31.58405352610385,31.18660256956467,30.627259119379012,31.054880125039947,31.212895403559735,30.196200525101307,30.199288346020438,25.32910306279311
58,580.0,25.701046704188915,18.46332603912063,31.312607143294567,32.22895164052644,30.805952826890117,37.216047744316825,34.27696276797989,32.05130033838789,31.324668976299524,31.86624419977736,35.900333136772424,30.88102484774043,31.32737501957128,31.0402343038417,30.992420712343712,31.16759859440112,32.28666131523258,31.813776692294148,30.986507417658498,33.48200243484069,37.07190495877623,32.50493859690103,31.017060434405263,31.18676384551877,32.26520117055259,31.44988802383086,30.482280480562903,30.404644853199752,31.097460639670313,32.704054067331306,31.177032003186298,31.969237265228408,31.570479805593138,31.01060316341929,31.438448767306383,31.59573218548764,30.579105273119897,30.573258760994445,25.694502208597893
59,590.0,26.062103684423004,18.704049120974496,31.690807082322213,32.609756396871624,31.183733712194314,37.60261680955496,34.65910501470052,32.42955224376552,31.702481058628454,32.244409217458184,36.28080880494632,31.2586690748415,31.7061664820296,31.4173460086753,31.37005361977153,31.546840239170123,32.66742260713826,32.19331953205975,31.364249135377683,33.863877533864446,37.457538310857764,32.884098948471845,31.394847855609378,31.56435486492486,32.64504413329927,31.82839650097705,30.860913608065292,30.78043941765348,31.475772100486225,33.08478405621897,31.55504064587572,32.34924328429088,31.949233921551983,31.388849946145985,31.816907382265445,31.97348388613236,30.95693612347594,30.942474895608495,26.055558280518326
60,600.0,26.418890689077244,18.941919876594195,32.06402205048541,32.98546543393814,31.556551754000797,37.98382786557587,35.036080641800524,32.802810202517286,32.075323256642946,32.617585981471116,36.65613770503112,31.631351763160218,32.079952341106356,31.78951866071069,31.742727379206865,31.921054745879577,33.04309035400765,32.567818890175936,31.7370269585845,34.24060381625936,37.837849379321085,33.25822502038763,31.767668540855833,31.936982689882168,33.01982949562454,32.201906536420225,31.234552908441945,31.151350154105025,31.849095629565813,33.46041872420552,31.92807085201625,32.72418846971113,32.3229789684072,31.762111897568886,32.19036932986789,32.34626300378571,31.329803901023922,31.307035050187537,26.41234437795096
61,610.0,26.771480538781173,19.176987530374753,32.43236202348853,33.35619464436578,31.924515424318507,38.35981215532951,35.40801040517455,33.17118518587633,32.44330484101298,32.98588500605773,37.02643996608516,31.999181628246365,32.448843342159066,32.15685979532257,32.11055045527159,32.290354161180666,33.4137803140868,32.93738797294196,32.104949621915054,34.6123005961755,38.2129677958418,33.62743004993436,32.135631437521695,32.30475642122673,33.38967132227842,32.57052884679203,31.603308107587488,31.51748170881741,32.21754121022725,33.83107417229347,32.29623235030487,33.09418678737348,32.691826245848866,32.130498819505966,32.558945260764624,32.71417933873881,31.697816935133755,31.667035407270646,26.76493332211566
62,620.0,27.11994562967557,19.409300946998382,32.795934325435745,33.72205689972311,32.2877306662471,38.73069681696225,35.775011636871,33.53478540407875,32.80653246620633,33.3494140870287,37.39183234346083,32.3622648156903,32.812947560138305,32.51947444876858,32.4736287674112,32.654847769380936,33.7796052339185,33.30213712407736,32.4681232958759,34.979083898889755,38.583019161986265,33.99182436354066,32.49884291073309,32.66778253878895,33.75468075226393,32.93437144937708,31.96728636103132,31.87893640365279,32.58121618892438,34.196863444644315,32.65963222586644,33.45934930741286,33.05588431623712,32.494117888666615,32.922743127520164,33.077340008183334,32.06108105016173,32.022570037721415,27.113397509667323
63,630.0,27.464357805841146,19.63890855542818,33.154843645277126,34.08316209244486,32.64630089892343,39.09660501435412,36.13719832557855,33.89371633545105,33.16511018536106,33.70827832639806,37.75242829320393,32.72070491138462,33.17237041431499,32.877465163971166,32.83206569769858,33.01464211432181,34.14067488960844,33.662173856687524,32.826651596239834,35.34106652713496,38.94812517724186,34.35151541691442,32.857406754451,33.02616491806874,34.11496603619378,33.29353968197531,32.326592257760645,32.23581423041228,32.940225288889714,34.55789657563079,33.01837493672869,33.81978423704711,33.415259027269755,32.853073669539164,33.2818682047176,33.43584946919349,32.41969956705813,32.37373091186226,27.457808785136223
64,640.0,27.804788248751763,19.865858283122808,33.509192061100684,34.439617183785394,33.00032703151371,39.457656065521064,36.49468119899134,34.24808076179201,33.519139473013524,34.06258016382243,38.10833804915948,33.074602960172584,33.52721469134108,33.23093200494428,33.18596210726711,33.36984102901598,34.49709613414821,34.01760289184321,33.18063560191384,35.698358130935866,39.30840376477755,34.70660784061329,33.21142421086325,33.38000485447296,34.470632579744404,33.64813623035137,32.68132783367626,32.58821285456543,33.294670632067245,34.91428064218009,33.37256233809353,34.175596960127066,33.77005354201156,33.20746813560381,33.636423116590585,33.7898095485567,32.77377331448232,32.72060791511499,27.79823833039329
65,650.0,28.141307382066845,20.09019749948557,33.85907907103408,34.791526256676455,33.349907484880895,39.81396556859776,36.84756780742832,34.59797880901428,33.86871925446027,34.41241941374954,38.45966870204132,33.424057491593516,33.87758057532217,33.57997257856753,33.535416360060935,33.72054567176662,34.848972949683684,34.368526202639046,33.53017387998592,36.0510652801247,39.66396919470005,35.05720349007934,33.56099399680386,33.729401093936026,34.821782992124554,33.99826116205649,33.03159259319287,32.93622762703396,33.64465176802975,35.266119820400945,33.72229371317592,34.526890082239525,34.12036837508894,33.55740069756943,33.98650787097602,34.139319478362395,33.12340064798735,33.063288867661704,28.13475656944057
66,660.0,28.47398479018307,20.31197296765615,34.20460162966886,35.138990572517066,33.69513821971772,40.16564552516229,37.19596260816079,34.94350799213188,34.21394594067585,34.757893307305324,38.80652427981876,33.76916455158779,34.22356568374212,33.92468206256436,33.88052435274355,34.066854567646814,35.196406503755846,34.7150430627352,33.875362516806575,36.399291538816726,40.01493220461588,35.40340149928638,33.90621233607305,34.07444986888105,35.168517138612884,34.34401196555125,33.377483537679346,33.27995160284485,33.99026570873573,35.61351544561417,34.06766580952801,34.87376348034097,34.46630143399589,33.90296823748704,34.332219898526986,34.48447593638209,33.46867747601034,33.401859547659704,28.46743308697944
67,670.0,28.802889149170195,20.5312308038021,34.54585418904805,35.48210863105299,34.03611277008342,40.51280446071518,37.539967049974535,35.284763263787475,34.55491346783861,35.099096538066455,39.149005828862755,34.11001773916125,34.56526510822176,34.26515323867321,34.221379549747226,34.40886365436105,35.53949520866862,35.05725009850942,34.21629515410125,36.74313754121841,40.361400117342825,35.74529833725052,34.24717299666607,34.41524493860366,35.51093219633424,34.685483593689185,33.71909519959653,33.619475565604624,34.33160696811862,35.95656607501917,34.40877287989799,35.21631435603247,34.807948064587336,34.244265147735334,34.67365409625248,34.82537309039063,33.80969729155918,33.73640371754885,28.796336559342098
68,680.0,29.12808816875011,20.74801644313958,34.882928743381214,35.82097623261046,34.37292228141316,40.85554754216357,37.87967965755954,35.62183706561013,34.89171334063015,35.436121310967074,39.48721149537023,34.446708247134595,34.90277145922311,34.601476530125396,34.558073022567456,34.74666633163591,35.87833478324799,35.39524134406101,34.553063029229456,37.082701068229255,40.703476955651055,36.08298786674881,34.58396733204063,34.751877633273224,35.84912271255352,35.02276851073752,34.056519681336106,33.954888056869606,34.66876760563003,36.29536755232661,34.74570672678986,35.554637291696764,35.145401099951386,34.58138337399639,35.01090287456776,35.162102645678516,34.14655120862243,34.067003153043444,29.121534696481174
69,690.0,29.44964854417242,20.962374611979413,35.215914876750546,36.15568654205137,34.70565555218291,41.19397669219845,38.2151961153784,35.95481938178388,35.22443467858044,35.76905739368314,39.82123660665495,34.77932490620692,35.23617491392211,34.93374004265114,34.890693492520256,35.0803535133964,36.21301831635801,35.72910829840394,34.885755018819175,37.41807712437341,41.04126355394198,36.416561404675775,34.916684325660846,35.0844369008432,36.18318066485966,35.35595674221761,34.38984669789085,34.28627540959598,35.001837272967656,36.63001307378014,35.078556749996174,35.88882430882596,35.47875091195418,34.914412461453026,35.344056207141286,35.49475389510074,34.479328002453,34.39373767441514,29.443094193845777
70,700.0,29.767635916885354,21.174349305160792,35.54489981317038,36.486330153903346,35.03439907852015,41.528190700485226,38.54660935071684,36.28379779428381,35.55316426481962,36.09799216992096,40.15117375195528,35.10795423166738,35.56556326657491,35.26202960833196,35.21932737627669,35.41001368208493,36.543636331623475,36.058939984275625,35.214457685099966,37.74935801466315,41.374857666802285,36.74610778354042,35.24541063815233,35.41300935625481,36.51319552269587,35.685135926936596,34.71916362259926,34.61372178495276,35.330903263318625,36.96059325506675,35.40740999646663,36.21896492795431,35.80808546484449,35.24343960353592,35.67320168291648,35.823413771087225,34.80811415298357,34.71668517971641,29.761080693059906
71,710.0,30.08211484305897,21.383983768276913,35.86996846844251,36.81299515819491,35.359237101138845,41.85828533161522,38.874009615668385,36.60885753930973,35.87798659668322,36.42301069410932,40.47711286246402,35.43268047216872,35.89102198079159,35.58642883170484,35.544058833578525,35.735732944565996,36.870276852889205,36.38482300806689,35.53925532434701,38.07663342105746,41.70435407439334,37.071713413676456,35.570230656489784,35.73767933239604,36.83925430976769,36.01039137066803,35.0445555353089,34.93730921186955,35.656050562537565,37.28719619868704,35.73235121196171,36.545146229692165,36.13349037038365,35.56854969263877,35.998424559767635,36.148166899115935,35.13299389072783,35.03592167959629,30.075558750443037
72,720.0,30.393148769052818,21.59132048416403,36.19120350332466,37.13576720659416,35.68025165405927,42.18435342979269,39.19748456784316,36.930081564505635,36.198983937686776,36.744195747064346,40.799141290331896,35.7535856600568,36.212634243209436,35.90701913760055,35.864969816616465,36.05759508913488,37.19302547001093,36.706841620443946,35.860230016923886,38.39999047823128,42.029844684657455,37.393462345793516,35.891226544711486,36.0585289323469,37.16144166692556,36.331806101008965,35.366105272388694,35.25711762876646,35.977361901754335,37.60990756141743,36.053462894009954,36.86745291642938,36.45504894404156,35.88982537229482,36.319807819322406,36.46909565221415,35.45404924460682,35.35152133343101,30.38659181248656
73,730.0,30.700800013055648,21.796401163171478,36.50868537759535,37.45472957851019,35.99752261464695,42.50648502024799,39.51711934963121,37.2475505866149,36.516236370453534,37.061627892249625,41.117343886441574,36.070749662817654,36.53048101812752,36.22387982026502,36.1821401206205,36.375681643218115,37.51196540463554,37.02507777729814,36.177461678480896,38.71951384841633,42.351418632340376,37.7114363335546,36.20847829572594,36.375638082507734,37.4798399151768,36.64946092300774,35.683893478099435,35.57322492698802,36.29491781097721,37.92881062155314,36.37082534575528,37.18596737433513,36.772842261859424,36.207347090378164,36.63743222254555,36.78628020611325,35.77136009121327,35.66355648648992,30.694242197487924
74,740.0,31.00512975216858,21.999266736775375,36.82249240465388,37.769963246865565,36.311127754564396,42.82476740739061,39.83299666588171,37.561343149264616,36.82982185023358,37.375385532311284,41.43180307678121,36.38425023526129,36.84464110272621,36.53708809337439,36.49564743527367,36.69007193141126,37.82717757567797,37.3396112007083,36.49102811192494,39.03528579511581,42.669162374846174,38.02571489590727,36.52206378383287,36.68908458626032,37.79452911853298,36.96343447521184,35.99799865689819,35.88570699552045,36.60879667331576,38.243986345665455,36.6845167303368,37.50076973533866,37.08694921763905,36.52119315295293,36.95137636573705,37.09979859473122,36.085004205095366,35.97209770788362,30.99857108264627
75,750.0,31.306198014294097,22.19995735413923,37.13270080634858,38.08154694329772,36.62114279129057,43.13928526972733,40.14519685988475,37.871535680620134,37.1398162587051,37.685544965611555,41.74259893728419,36.694163072117966,37.15519118254799,36.84671914060809,36.80556739661388,37.0008431335516,38.13874066424887,37.65051943965108,36.8010050598318,39.34738625552955,42.98315978495233,38.33637537893932,36.83205881763467,36.99894417786011,38.10558714644353,37.27380328583578,36.308497226313975,36.19463776662951,36.91907477950143,38.55551345465299,36.99461312549394,37.81193793882244,37.397446580166424,36.83143977844675,37.26171673664585,37.4097267657069,36.395057309695716,36.277213829095324,31.299638495940766
76,760.0,31.604063674245285,22.39851238127088,37.4393847677673,38.38955722258486,36.92764143990606,43.45012075158592,40.45379798757262,38.17820255068805,37.44629345779164,37.99218044252295,42.04980926702606,37.00056186076452,37.46220588696389,37.152846166488615,37.11197363913659,37.3080703425696,38.44673117782824,37.95787793023325,37.107466257016675,39.65589291155977,43.29349224042598,38.643493017065936,37.13853719305993,37.305290576303804,38.413089735605986,37.58064182879443,36.61546357008178,36.50008926210313,37.2258263824317,38.863468488899784,37.30118857813467,38.119547792800304,37.70440905022086,37.13816115187175,37.56852777044483,37.7161386357466,36.701593128636866,36.57897198288157,31.597503312254393
77,770.0,31.898784453562723,22.59497040244705,37.74261649176653,38.69406852612638,37.230695464890964,43.75735355169266,40.75887588987312,38.48141612807998,37.749325343269085,38.29536422128521,42.3535096596959,37.303518333843954,37.76575784439135,37.45554044724184,37.41493784785139,37.61182662190161,38.7512235135137,38.26176005525703,37.41048348302062,39.9608812592896,43.60023871059027,38.94714099338543,37.441570746261,37.60819553895113,38.71711055097749,37.88402257938297,36.91897009127064,36.80213163982812,37.52912375150277,39.16792587238773,37.604315158643466,38.42367303439139,38.00790931715821,37.4414294788575,37.871881905351756,38.01910614558206,37.00468343708523,36.877437642383256,31.89222325317942
78,780.0,32.190416923564996,22.78936922362517,38.0424662530488,38.99515324434074,37.53037473171607,44.06106100866418,41.060504263170905,38.781246836079234,38.04898189796992,38.59516662325543,42.65377357327885,37.603102321574,38.065917737065625,37.75487138146378,37.71452981008421,37.91218306228321,39.05229002020368,38.56223720296184,37.710126614308166,40.262424676856675,43.903475839899066,39.24739049907026,37.74122940618513,37.90772891471545,39.017721245842,38.18401606942226,37.219087265180235,37.100833240465555,37.82903722653336,39.46895797563871,37.904063014739926,38.72438538943204,38.30801811489314,37.74131503929614,38.1718496377129,38.318699314368445,37.304398112968286,37.17267466027899,32.18385489007903
79,790.0,32.479016511211924,22.981745877582476,38.33900245162789,39.292881777867244,37.826747258043916,44.36131818347788,41.35875472784432,39.077763207879464,38.34533124442379,38.89165608740921,42.95067239790751,37.8993818035732,38.36275435519751,38.05090654041693,38.010817466846554,38.2092088377697,39.35000105960073,38.85937882481142,38.00646367600119,40.56059449065611,44.20327802858229,39.544310791683216,38.03758124664745,38.203958696666284,39.31499152081556,38.48069094171483,37.51588369181468,37.396260634025296,38.12563527111189,39.76663517738566,38.200500424729505,39.021754631094744,38.60480427712967,38.037886240431426,38.46849957639818,38.614986293379694,37.60080518785235,37.46474530786753,32.47245364994934
80,800.0,32.76463750742812,23.172136630546245,38.632291665549694,39.58732259748218,38.119879264384316,44.65819793899252,41.65369689486372,39.37103194088678,38.63843969679784,39.18489922397776,43.24427552185255,38.19242296006092,38.65633465038112,38.343711717802236,38.30386696362405,38.50297126086093,39.644425065946045,39.15325249222132,38.299560893002806,40.85546003983374,44.499717510432625,39.83796925232959,38.33069253776359,38.49695107391271,39.60898918169201,38.77411400368485,37.80942614777567,37.688478666169125,38.41898452523051,40.061025924892036,38.49369385001356,39.31584863741054,38.898334791720615,38.331209669252125,38.76189849637958,38.90803341888155,37.89397089731882,37.75371031393436,32.75807382373874
81,810.0,33.047333077516164,23.360576990116467,38.9223987027576,39.87854230266117,38.409835224074605,44.951771016594755,41.945398430444854,39.6611179499965,38.92837181202549,39.4749608671238,43.534650395637776,38.4822902223116,38.9467237881348,38.633350978880884,38.59374270045906,38.7935358366269,39.935628604411924,39.44392395214075,38.58948274038987,41.147088739036626,44.79286442780423,40.12843144157685,38.620627796623445,38.78677048265887,39.89978019605384,39.06435028009739,38.09977963744078,37.97755050409614,38.70914985708735,40.35219679286124,38.783707986749036,39.60673344760838,39.18867485405329,38.621350144071755,39.05211139138979,39.19790526408578,38.18395973070395,38.03962890332728,33.04076857676831
