,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
34,340.0,-4.268623499282399,-3.0866316577880046,-3.312959778404814,-3.245074007425115,-3.390961972874692,-2.7872397318791,-2.9370304734432424,-3.253657307071869,-3.3465224676671363,-3.3467784786080395,-3.011031857395963,-3.355214575214543,-3.4252124852671133,-3.4157776742219057,-3.389514956472263,-3.3545856744217906,-3.2523473585523655,-3.283040140664413,-3.439145469969587,-3.1171507686256694,-2.6789738858286958,-3.135336358891833,-3.446776479607746,-3.3534725942209787,-3.257125608233651,-3.3227137478761066,-3.4576166560338635,-3.3746315605886505,-3.3899551761078013,-3.227861457220307,-3.3614439202311366,-3.330888527499434,-3.337389125905339,-3.394317767583264,-3.311625885409543,-3.321220974632285,-3.4937581487189946,-3.0115915232032675,-4.268601605212411
35,350.0,-4.2702731072501505,-3.0886861526685876,-3.315133630306322,-3.24731972028162,-3.3930792846329183,-2.789912271546976,-2.939483737823289,-3.255887399600291,-3.3487038727659777,-3.349001853390783,-3.0136694626697573,-3.35733287355274,-3.427367872419252,-3.4178947897215353,-3.3916555811466123,-3.3567369561530023,-3.2546129146465526,-3.2852421330710713,-3.4412868221522626,-3.1195217160411857,-2.681634554844238,-3.1376319498710736,-3.4489099703462776,-3.355632422976738,-3.259378220556106,-3.3249096809651557,-3.459705410036335,-3.376721123285699,-3.3921169979617827,-3.2301374074654365,-3.363596235999834,-3.33310904920408,-3.3395841534548376,-3.3964454996607536,-3.3137989097398752,-3.323424639710465,-3.4958583237599377,-3.0138918750384778,-4.2702505242312645
36,360.0,-4.271972571654505,-3.090800595524228,-3.317363094000357,-3.2496217341773237,-3.3952520356881206,-2.7926433680863516,-2.9419938801210996,-3.258172981873547,-3.3509408446375635,-3.3512808607289504,-3.0163638395379877,-3.359506420316726,-3.4295788124385527,-3.420066881609416,-3.393851537533177,-3.358944142934251,-3.2569348484340517,-3.287499963539033,-3.443483558712061,-3.1219493829954357,-2.6843533954805077,-3.139983556294724,-3.4510987880300577,-3.3578477245527476,-3.2616868788741584,-3.3271613573555747,-3.461849737898171,-3.3788655379285784,-3.3943345017533204,-3.2324695649233672,-3.3658040662498885,-3.3353855426343264,-3.34183482039015,-3.3986286624508475,-3.316027424963258,-3.325683814269196,-3.498013778500772,-3.0162479464266982,-4.27194930193375
37,370.0,-4.27372133721271,-3.0929751853183975,-3.3196473291817425,-3.2519791644456824,-3.3974794071404357,-2.7954320216525024,-2.944559959415909,-3.2605132031980046,-3.353232549218804,-3.3536146537489024,-3.019114056856753,-3.3617343889610436,-3.431844471026154,-3.42229313990578,-3.396102003361563,-3.3612063829051912,-3.2593122727802193,-3.2898127716970884,-3.4457348528587395,-3.1244328486818223,-2.687129415357123,-3.1423903041633525,-3.4533421047426254,-3.3601176649762334,-3.2640507139534285,-3.329467928296613,-3.464048811896218,-3.3810640073172564,-3.3966068491723056,-3.23485704958062,-3.3680665761908934,-3.3377171407778654,-3.3441402761417867,-3.4008664232319403,-3.318310587401797,-3.3279976529343416,-3.500223693124127,-3.01865895067685,-4.273697379029198
38,380.0,-4.275518843741105,-3.095210214237061,-3.3219855092949024,-3.2543911417648315,-3.3997605918004674,-2.798277257260278,-2.9471810571521404,-3.262907227739683,-3.355578164067466,-3.356002398444234,-3.0219192032057927,-3.3640159652355655,-3.434164026919314,-3.4245727645558364,-3.3984061667245697,-3.363522836557265,-3.2617443176551135,-3.292179711136657,-3.4480398863806463,-3.1269712108086196,-2.689961650157134,-3.1448513329353704,-3.4556391050705444,-3.362441420923175,-3.2664688704518685,-3.331828559539951,-3.466301813934289,-3.383315746328907,-3.3989332125184566,-3.237298995481165,-3.3703829429388077,-3.3401029923422985,-3.3464996851676045,-3.403157961257198,-3.320647566398589,-3.3303653266681543,-3.5024872588690044,-3.0211241073660458,-4.275494199345212
39,390.0,-4.2773645316324895,-3.0975058886299767,-3.324376821260078,-3.256856812756061,-3.402094795257948,-2.8011781243915617,-2.94985627518842,-3.265354234343864,-3.3579768804267824,-3.3584432769015256,-3.024778386537522,-3.3663503479561947,-3.436536670089558,-3.426904967982145,-3.40076322748937,-3.3658926796698347,-3.2642301280913357,-3.2945999503158334,-3.4503978565124123,-3.129563586818923,-2.692849158392855,-3.1473658014978736,-3.4579889840757536,-3.3648181853615537,-3.2689405090331567,-3.334242429909497,-3.4686079390402367,-3.3856199794081485,-3.4013127792900204,-3.2397945550269758,-3.3727523564746043,-3.3425422609423356,-3.3489122248705474,-3.4055024674107472,-3.323037545495489,-3.3327860176786763,-3.5048036775566827,-3.023642660690826,-4.277339199002443
40,400.0,-4.279257841460002,-3.0998624404918114,-3.3268204651605555,-3.259375340456713,-3.4044812320976416,-2.8041336999947575,-2.952584736537833,-3.2678534167065973,-3.360427902562513,-3.3609364849556447,-3.0276907356761256,-3.3687367475995216,-3.4389616039918938,-3.4292889741771226,-3.403172400002411,-3.368315098787577,-3.2667688656387694,-3.297072672476578,-3.4528079718464415,-3.1322091118682303,-2.6957910263507885,-3.1499328828477386,-3.4603909534123463,-3.3672471623133906,-3.271464805636492,-3.3367087336548584,-3.4709663933133306,-3.3879759435570915,-3.403744746933924,-3.242342895731969,-3.3751740212505923,-3.3450341219916964,-3.3513770872878936,-3.4078991475496374,-3.325479720866124,-3.335258924783708,-3.507172163740482,-3.0262138566708905,-4.279231820521651
41,410.0,-4.281198210155951,-3.102280133495231,-3.329315654263482,-3.2619459038278245,-3.4069191330582567,-2.8071430815816125,-2.955365583899938,-3.270403984146673,-3.3629304511233347,-3.3634812333132786,-3.030655398563693,-3.3711743879260028,-3.441438045818602,-3.431724020305914,-3.405632910455101,-3.370789299792171,-3.2693597080497487,-3.2995970760854907,-3.4552694547432923,-3.1349069412452013,-2.69878635758882,-3.152551766523869,-3.462844233936226,-3.3697275695217086,-3.2740409521956346,-3.339226675335451,-3.4733763959621626,-3.390382886443715,-3.4062283292265816,-3.244943202327774,-3.3776471550526344,-3.3475777709142327,-3.353893478611875,-3.4103472185368213,-3.3279733040793418,-3.3377832610001485,-3.5095919439806504,-3.028836965081164,-4.281171502671267
42,420.0,-4.283185083357777,-3.104759191864964,-3.3318616186476855,-3.2645676982906893,-3.4094077386089037,-2.810205390193917,-2.9581979799462195,-3.273005160611651,-3.3654837568294815,-3.3660767471249358,-3.033671543219726,-3.3736625078668663,-3.4439652263806804,-3.4342093559598013,-3.4081439979169237,-3.3733144986816743,-3.272001849083225,-3.3021723751791603,-3.4577815415667477,-3.1376562475944536,-2.7018342867725385,-3.1552216600679603,-3.4653480632272817,-3.372258643624307,-3.2766681576799095,-3.3417954794142646,-3.4758371785365227,-3.392840068904598,-3.4087627538036918,-3.2475946755449514,-3.380170989248723,-3.3501724153844576,-3.3564606210535715,-3.412845914006241,-3.330517521252113,-3.3403582536770453,-3.5120622573337337,-3.031511262962907,-4.283157686916854
43,430.0,-4.285217900829879,-3.1072998312619675,-3.334457600115668,-3.267239936420554,-3.411946305579852,-2.8133197708685813,-2.9610811079329475,-3.2756561863208598,-3.3680870682341855,-3.368722267412985,-3.0367383553575245,-3.3762003585241223,-3.446542391029368,-3.4367442447304755,-3.4107049161523895,-3.3758899276658383,-3.2746945012782662,-3.3047977990367516,-3.4603434829775757,-3.140456223704572,-2.7049339643795367,-3.1579417855117753,-3.467901691977579,-3.374839629722459,-3.279345645018238,-3.344414382513994,-3.4783479869431932,-3.3953467640628503,-3.4113472609553575,-3.2502965332445415,-3.382744770553966,-3.352817280157679,-3.3590777512612107,-3.4153944781093566,-3.333111612642871,-3.3429831452496477,-3.514582357228624,-3.03423605178011,-4.285189818320451
44,440.0,-4.287296115360757,-3.1099022943253134,-3.3371028568812284,-3.269961846666823,-3.414534103605347,-2.8164853895798663,-2.9640141696804228,-3.27835631634899,-3.3707396458618195,-3.371417049926864,-3.0398550421563977,-3.378787206689696,-3.4491687992567694,-3.439327963086482,-3.4133149331425665,-3.3785148357205017,-3.2774368902094806,-3.30747259305736,-3.4629545412539304,-3.1433060788446423,-2.708084567412594,-3.160711383098983,-3.4705043842195282,-3.377469790626066,-3.282072655218077,-3.347082636118495,-3.48090808073686,-3.3979022577980786,-3.413981108626514,-3.253048009754648,-3.385367759417486,-3.355511605715913,-3.361744119850421,-3.4179921737067116,-3.3357548334757112,-3.3456571941772943,-3.5171515106153395,-3.037010627120295,-4.28726734423583
45,450.0,-4.289419176161719,-3.112566761905832,-3.3397966606586906,-3.272732674429053,-3.4171704135035896,-2.8197014363999515,-2.966996386556633,-3.2811048207245963,-3.373440767449517,-3.374160364350174,-3.0430208255905606,-3.381422330897513,-3.451843724206628,-3.4419598012766532,-3.415973329537835,-3.3811884846178932,-3.2802282610924554,-3.310196018400539,-3.4656139947955924,-3.14620504204747,-2.711285289334105,-3.163529707214904,-3.4731554192390837,-3.38014840463715,-3.2848484440500396,-3.349799506935934,-3.4835167338155273,-3.4005058496868883,-3.416663566126472,-3.2558483559129052,-3.388039231744722,-3.3582546469253503,-3.364458995104459,-3.420638273360715,-3.338446453824854,-3.3483796734417646,-3.5197689967388213,-3.0398343191452777,-4.28938971720287
46,460.0,-4.291586539408301,-3.1152935035450557,-3.3425382991704953,-3.2755516814980763,-3.419854535060123,-2.8229671159223493,-2.9700269976373095,-3.2839009854591428,-3.376189721880132,-3.3769514983615214,-3.046234951132867,-3.384105026469333,-3.4545664555062507,-3.4446390636906847,-3.418679402236941,-3.3839101531071996,-3.2830678747698743,-3.3129673513161833,-3.4683211386361137,-3.1491523588963264,-2.7145353488297683,-3.166396030547258,-3.475854090461592,-3.382874761084676,-3.287672283294463,-3.352564277247834,-3.4861732331307405,-3.4031568513826604,-3.419393918783466,-3.2586968387842723,-3.390758477754213,-3.361045676643195,-3.367221657354208,-3.4233320682521087,-3.341185759294206,-3.351149870834907,-3.5224341114435394,-3.042706449336865,-4.291556392519533
47,470.0,-4.293797668689269,-3.118082562338869,-3.345327073237782,-3.278418144945192,-3.4225857782771936,-2.826281664571959,-2.9731052618712743,-3.2867441108880286,-3.3789858158302177,-3.3797897545367204,-3.049496677130381,-3.3868346020300804,-3.4573362945280217,-3.447365067411211,-3.421432459060322,-3.386679135179928,-3.2859550064491074,-3.3157858829402747,-3.4710752773295943,-3.1521472940401214,-2.71783398268464,-3.1693096400737453,-3.478599705702272,-3.3856481679767687,-3.2905434621004304,-3.355376245315683,-3.4888768805237365,-3.405854588426857,-3.422171468603688,-3.2615927413880277,-3.393524800963403,-3.3638839823293623,-3.3700314040431656,-3.426072860562286,-3.3439720490693463,-3.3539670887592803,-3.525146161132351,-3.0456263768660126,-4.29376683284034
48,480.0,-4.296052028497787,-3.1209342069335784,-3.34816229999221,-3.2813313595341023,-3.4253634670518465,-2.8296443247844336,-2.9762304535648583,-3.289633513130285,-3.3818283682363717,-3.3826744430543254,-3.052805281752661,-3.3896103802626487,-3.4601525601323804,-3.4501371445518845,-3.424231824984809,-3.3894947378093967,-3.288888949914466,-3.3186509213010624,-3.4738757316630355,-3.1551891268061847,-2.7211804477066184,-3.1722698395499567,-3.4813915866981557,-3.3884679455314504,-3.293461281722962,-3.3582347204638316,-3.49162699242137,-3.4085983996112947,-3.4249955262195675,-3.264535363629196,-3.396337521366369,-3.366768865624029,-3.372887547702744,-3.4288599698730144,-3.3468046383823973,-3.3568306451476904,-3.5279044687578036,-3.048593445781878,-4.296020504905638
49,490.0,-4.298349092393248,-3.1238485644639007,-3.351043308240314,-3.2842906349757617,-3.428186941282286,-2.833054366595512,-2.9794018672254654,-3.2925685228331525,-3.384716713140641,-3.3856049003877016,-3.0561600621091256,-3.3924316982637572,-3.463014582494103,-3.452954640439075,-3.427076837676243,-3.392356283595983,-3.2918690138941966,-3.3215617881717883,-3.476721838468972,-3.158277155939811,-2.7245740163475043,-3.175275947839299,-3.4842290688314215,-3.391333426958608,-3.296425062731678,-3.3611390305615565,-3.494422899833019,-3.411387637292568,-3.4278654236253354,-3.2675240197111797,-3.399195971769717,-3.3696996452783377,-3.3757894144831795,-3.431692728004471,-3.3496828559796965,-3.359739871295481,-3.5307083705292466,-3.051607036876606,-4.298316881177267
50,500.0,-4.300688341124968,-3.1268257653693863,-3.353969444744272,-3.287295296612354,-3.4310555530742683,-2.836511079151549,-2.9826188122978983,-3.2955484852224,-3.3876501995829345,-3.388580466833108,-3.05956032994066,-3.395297905426065,-3.4659217085700202,-3.4558169131593885,-3.429966848074149,-3.395263110986844,-3.29489452195997,-3.3245178203159758,-3.479612945551002,-3.161410695344405,-2.7280139867630377,-3.1783272991505367,-3.487111502817138,-3.3942439640773796,-3.2994341386095662,-3.3640885168058716,-3.497263945178007,-3.4142216658712594,-3.430780503591321,-3.270558040485048,-3.4020995003867687,-3.3726756536363136,-3.378736345210432,-3.4345704823535437,-3.35260604536632,-3.3626941151110876,-3.5335572154709127,-3.054666532507571,-4.3006554422620225
51,510.0,-4.303069260432324,-3.1298658906245866,-3.356940069114611,-3.290344684296433,-3.4339686694187765,-2.840013763006688,-2.9858806153817015,-3.298572758352564,-3.390628188140271,-3.3916005040605595,-3.0630054123186046,-3.398208368097811,-3.468873297993412,-3.458723335670021,-3.432901222165015,-3.3982145725056294,-3.2979648149992418,-3.3275183704448863,-3.4825484167170297,-3.1645890757373096,-2.7314996666505476,-3.181423241763058,-3.4900382510429613,-3.397198917610279,-3.3024878580094144,-3.367082534487966,-3.5001494879283284,-3.4170998631073854,-3.433740123660585,-3.2736367719861312,-3.405047468523581,-3.375696239503268,-3.3817276956418403,-3.437492591328588,-3.355573565670036,-3.3656927358537883,-3.53645036821982,-3.057771318246033,-4.303035672875981
52,520.0,-4.305491342962028,-3.1329690174351734,-3.3599545521266125,-3.2934381546300577,-3.436925668203541,-2.843561744959969,-2.9891866202771875,-3.3016407182993146,-3.393650055208952,-3.3946643849268634,-3.0664946555939325,-3.4011624632385073,-3.4718687245536386,-3.4616732928997096,-3.4358793389513775,-3.4012100341657407,-3.3010792467113306,-3.3305628044457394,-3.4855276291395936,-3.1678116432598147,-2.7350303847841233,-3.184563140488935,-3.493008692623871,-3.400197664965296,-3.3055855851601557,-3.370120452331008,-3.5030788985118657,-3.4200216215006742,-3.436743653304011,-3.2767595743674054,-3.4080392517940954,-3.378760765035594,-3.38476283640859,-3.4404584323289606,-3.358584787351296,-3.368735109073507,-3.539387204607072,-3.060920812302801,-4.305457066269434
53,530.0,-4.307954090282405,-3.1361352159775806,-3.363012282765664,-3.2965750778235106,-3.43992594323552,-2.8471543642067374,-2.992536184833535,-3.304751750827624,-3.3967151907828708,-3.3977714954177474,-3.0700274198879405,-3.404159583474474,-3.4749073757405253,-3.4646661837009916,-3.4389005895783047,-3.404248876876758,-3.3042371864582654,-3.3336505031973416,-3.4885499721712607,-3.1710777599744224,-2.7386054897849736,-3.187746372813475,-3.4960222176448,-3.4032395978410923,-3.3087266976987944,-3.3732016529740108,-3.5060515650041952,-3.4229863418914923,-3.4397904793734324,-3.2799258231751303,-3.411074239489509,-3.381868606259234,-3.3878411507729447,-3.4434673922459664,-3.3616390969022985,-3.371820623569552,-3.5423671155594953,-3.064114423051069,-4.307919124150192
54,540.0,-4.310457007453033,-3.139364469309096,-3.366112660470746,-3.2997548393482004,-3.442968900587535,-2.8507909750875773,-2.995928683660558,-3.307905257408449,-3.3998229969158102,-3.4009212380599445,-3.073603080909024,-3.407199133763792,-3.4779886525528148,-3.467701419243862,-3.4419643804700133,-3.4073304958197665,-3.307438017936148,-3.3367808607110594,-3.4916148473360624,-3.1743868024324637,-2.7422243439993332,-3.190972331599389,-3.499078230745555,-3.4063241177567334,-3.311910587550358,-3.3763255347981644,-3.5090668844424835,-3.42599344312206,-3.4428800004284823,-3.2831349074115477,-3.4141518335631207,-3.3850191557882323,-3.3909620352292063,-3.446518871646173,-3.3647358932718467,-3.3749486809651543,-3.5453895048245645,-3.0673515890145024,-4.310421352717551
55,550.0,-4.312999610503284,-3.1426567607863327,-3.3692550974289466,-3.3029768374614457,-3.446053960505663,-2.8544709495786815,-2.999363506754484,-3.3111006528699485,-3.402972889721949,-3.4041130261738997,-3.0772210295070934,-3.4102805312024986,-3.481111968975194,-3.4707784242184982,-3.4450701301027613,-3.410454297376599,-3.310681141472574,-3.339953285607919,-3.4947216753109056,-3.1777381617708205,-2.7458863233244357,-3.194240422813021,-3.5021761482406237,-3.409450642793224,-3.315136660629705,-3.3794915081743517,-3.512124268592291,-3.4290423526955096,-3.4460116277595185,-3.28638623159587,-3.417271450744542,-3.388211817885035,-3.3941249027094966,-3.4496122866206456,-3.367874589304241,-3.378118695909726,-3.5484537874184015,-3.0706317503674114,-4.312963266685172
56,560.0,-4.315581423307382,-3.146012050405219,-3.372439022094309,-3.3062404852541794,-3.449180551117037,-2.8581936770862506,-3.002840057366371,-3.3143373648580794,-3.4061642983663774,-3.4073462844162083,-3.0808806720142363,-3.4134032071142477,-3.484276751935124,-3.4738966349520846,-3.448217269235876,-3.413619703796025,-3.31396596623752,-3.3431671988432203,-3.497869882122347,-3.1811312454546155,-2.749590818412506,-3.1975500651436297,-3.5053154019596837,-3.4126186039594977,-3.318404337331172,-3.382698996287716,-3.515223143321538,-3.4321325104897733,-3.44918478663565,-3.2896792120607516,-3.4204325193208387,-3.391446009541676,-3.397329175729372,-3.4527470633968305,-3.3710546100152095,-3.3813300973072153,-3.5515593949359467,-3.0739543544797816,-4.3155443906332005
57,570.0,-4.31820197416305,-3.149430222480628,-3.375663872433688,-3.3095452104405627,-3.4523481197254062,-2.8619585619706718,-3.006357753512175,-3.3176148326815413,-3.4093966634934563,-3.41062045491392,-3.0845814264651787,-3.4165666043405083,-3.4874824414853802,-3.4770555002555983,-3.451405240747711,-3.416826148467232,-3.3172919181095573,-3.346422035881948,-3.5010589110497796,-3.1845654719236265,-2.7533372450600515,-3.200900692942031,-3.5084954321935777,-3.4158274412845366,-3.3217130487050177,-3.3859474357240265,-3.518362945744012,-3.4352633708284674,-3.4523989138130498,-3.293013279826876,-3.4236344798147016,-3.3947211635305337,-3.4005742920191273,-3.4559226432563723,-3.374275394729756,-3.3845823259710106,-3.5547057663817663,-3.0773188628512,-4.3181642516100265
58,580.0,-4.320860802939543,-3.152911431998467,-3.378929100218904,-3.312890451071844,-3.4555561209648666,-2.865765019295747,-3.0099160261958966,-3.320932510842825,-3.4126694405165123,-3.4139349891926853,-3.088322725117917,-3.419770178259849,-3.490728489444023,-3.480254481154345,-3.454633501329341,-3.4200730791931346,-3.320658436778135,-3.34971724299997,-3.5042882134253897,-3.188040275443935,-2.7571250163746543,-3.2042917519069354,-3.511715695942923,-3.41907660889418,-3.325062241844819,-3.389236273538667,-3.52154312601971,-3.4384343965491286,-3.4556534606534908,-3.29638787845661,-3.4268767867188044,-3.3980367234146414,-3.4038597004369127,-3.459138478023695,-3.377536394032898,-3.38787483534831,-3.5578923572413146,-3.0807247599170076,-4.320822389607054
59,590.0,-4.3235574510518875,-3.156455095879835,-3.3822341689531705,-3.3162756599658847,-3.458804023562132,-2.8696124805099967,-3.013514322278206,-3.324289862754691,-3.415982091774013,-3.417289351906588,-3.09210401646562,-3.4230133970086607,-3.494014360644538,-3.4834930496847254,-3.457901517962549,-3.4233599547958673,-3.3240649722335283,-3.3530522804187863,-3.5075572590325823,-3.191555102207679,-2.7609535789294717,-3.2077226983790172,-3.5149756579107247,-3.4223655767462002,-3.3284513738970998,-3.392564974238666,-3.52476314510338,-3.4416450642998266,-3.458947887671451,-3.2998024643636463,-3.430158904129391,-3.4013921469142807,-3.4071848626402996,-3.4623940328815213,-3.3808370709894016,-3.3912070909967054,-3.5611186333191545,-3.0841715486853736,-4.323518349516576
60,600.0,-4.326291474863661,-3.1600611783934665,-3.3855785544531987,-3.3197003022921505,-3.462091306401401,-2.8735003902198364,-3.0171520990111125,-3.3276863662414597,-3.41933409791483,-3.4206830192154087,-3.0959247593630406,-3.42629573875328,-3.4973395312976288,-3.4867706909014857,-3.461208771153596,-3.426686247497427,-3.3275109903954125,-3.356426619855102,-3.5108655235687984,-3.195109413062259,-2.7648223731417247,-3.211193005375651,-3.5182747980233913,-3.425693819828283,-3.3318799142386393,-3.395933006603193,-3.5280224784908847,-3.4448948610109147,-3.46228166926388,-3.3032565062726444,-3.433480311910271,-3.4047869014244845,-3.4105492536658186,-3.4656887833529075,-3.384176901034278,-3.3945785695583806,-3.564384071399082,-3.087658669679012,-4.32625168209668
61,610.0,-4.3290624337868335,-3.1637294560491194,-3.3889617442911444,-3.3231638554259946,-3.465417459849388,-2.877428209239662,-3.020828827178709,-3.331121509879399,-3.4227249455563578,-3.4241154777488463,-3.0997844259416447,-3.4296166946640447,-3.5007034885825754,-3.4900868987716174,-3.464554748745421,-3.430051439609853,-3.330995966478853,-3.3598397452946807,-3.5142124965031587,-3.1987026790917996,-2.768730874268013,-3.214702152552528,-3.5216126065822144,-3.42906083054628,-3.335347347014286,-3.3993398601709703,-3.53132061194023,-3.4481832844406384,-3.465654292582916,-3.3067494848706493,-3.4368404971003654,-3.408220470049809,-3.4139523578189936,-3.469022218358171,-3.3875553701801873,-3.397988759691501,-3.567688160536534,-3.09118566379782,-4.3290219506954974
62,620.0,-4.331869895582963,-3.167459887380038,-3.3923832353958394,-3.3266658080933755,-3.4687819877099035,-2.8813954091948037,-3.024543990364817,-3.3345947935282645,-3.426154136614975,-3.4275862277827405,-3.103682499754408,-3.432975765744669,-3.5041057318616304,-3.4934411807878023,-3.4679389551381865,-3.4334550254488585,-3.3345193889632023,-3.3632911527012785,-3.51759767899833,-3.202334385418254,-2.7726785478975424,-3.218249635695392,-3.5249885824971425,-3.4324661065840942,-3.3388531648695783,-3.402785028415827,-3.53465704132764,-3.451509844479444,-3.469065252276888,-3.3102808929420684,-3.440238960867526,-3.4116923444242837,-3.4173936735591006,-3.472393836071378,-3.390971976482996,-3.401437164005442,-3.571030400821438,-3.094752040084617,-4.331828721041168
63,630.0,-4.334713435459562,-3.1712517331039396,-3.3958425408271835,-3.3302056608478607,-3.472184402101751,-2.885401478079429,-3.0282970841484107,-3.3381057276274313,-3.4296211812233333,-3.431094779588474,-3.1076184783095604,-3.4363724650960874,-3.507545771346923,-3.496833052971239,-3.471360903651827,-3.4368965123834667,-3.3380807555734457,-3.3667803477320533,-3.5210205785689395,-3.2060040282820657,-2.776664887324465,-3.2218349603497956,-3.5284022400248127,-3.435909164212912,-3.342396874143089,-3.406268016563365,-3.538031273245608,-3.454874059765985,-3.472514060859186,-3.3138502342484677,-3.4436752145837164,-3.415202027590259,-3.4208727070924363,-3.475803147799134,-3.3944262292789653,-3.4049232907232616,-3.574410303206537,-3.0983573177123196,-4.334671571239292
64,640.0,-4.337592638703699,-3.175104795855083,-3.3993391762199314,-3.3337829263020566,-3.4756242262419303,-2.889445903904108,-3.032087615259656,-3.34165383350106,-3.4331256014571623,-3.4346406524559523,-3.111591869521706,-3.439806315220262,-3.5110231278280537,-3.5002620437575436,-3.4748201138357024,-3.4403754166038545,-3.341679580585849,-3.3703068479902134,-3.5244807210973987,-3.2097111147986435,-2.7806893877868775,-3.225457643008744,-3.5318531009088017,-3.4393895225339657,-3.3459779897222757,-3.4097883483788323,-3.5414428298512965,-3.4582754586328512,-3.476000232465625,-3.317457024212033,-3.44714877990219,-3.418749037777289,-3.424388978078549,-3.4792496745664048,-3.397917648711066,-3.40844666219674,-3.57782739015834,-3.102001044000195,-4.337550082167803
65,650.0,-4.340507091963491,-3.179018672876945,-3.402872675877657,-3.337397126476213,-3.479100994218526,-2.8935281991396176,-3.035915101956359,-3.3452386448069147,-3.4366669293904093,-3.4382233804270332,-3.11560219253717,-3.443276851478284,-3.5145373332769076,-3.5037276892722864,-3.478316123416999,-3.443891264777845,-3.3453153832872644,-3.37387018263901,-3.527977639434783,-3.2134551646749463,-2.784751565638632,-3.2291172090238875,-3.5353406988429246,-3.442906715283968,-3.3495960399000255,-3.4133455475690346,-3.544891237956163,-3.461713582545445,-3.47952329881478,-3.3211007884597916,-3.4506591889704765,-3.4223328980884946,-3.4279420166329753,-3.482732947623914,-3.401445765618833,-3.412006811067539,-3.5812811919464376,-3.1056827489565264,-4.340463844571786
66,660.0,-4.343456397481317,-3.1829929228819394,-3.4064425780003784,-3.3410477952130258,-3.4826142506744207,-2.897647882024087,-3.0397790728703544,-3.3488597027560045,-3.4402447085307366,-3.441842504509517,-3.119648976029534,-3.4467836157333016,-3.518087927749542,-3.507229538378504,-3.4818484732128865,-3.4474435973548174,-3.3489876984574156,-3.377469889330874,-3.5315108737094656,-3.217235708581734,-2.78885094809962,-3.232813197570535,-3.5388645763752895,-3.4464602873903325,-3.353250561235369,-3.4169391570009555,-3.5483760380464444,-3.465187981188408,-3.483082798754294,-3.3247810641136346,-3.454205984067528,-3.4259531452867327,-3.431531362112447,-3.486252508267104,-3.405010119473825,-3.4156032807170584,-3.584771252203598,-3.109401993300301,-4.34341245775099
67,670.0,-4.3464401553988905,-3.1870274465142487,-3.4100484356212997,-3.3447344771987164,-3.486163548801677,-2.9018044891340753,-3.0436790679861585,-3.352516560600957,-3.4438584881087593,-3.4454975733669624,-3.12373176421062,-3.4503261611128533,-3.5216744645553733,-3.5107671477204048,-3.485416718588552,-3.451031961245433,-3.3526960656123737,-3.3811055179444773,-3.5350799782746685,-3.2210522858201913,-2.7929870662436467,-3.236545155773182,-3.54242428612821,-3.4500497893887863,-3.356941101765576,-3.420568721854537,-3.5518967783748696,-3.468698210845058,-3.4866782828752183,-3.328497397426434,-3.45778871880794,-3.4296093272368227,-3.4351565654870164,-3.489807908203347,-3.4086102618333487,-3.41923562246894,-3.5882971226136453,-3.113158324993714,-4.34639552391756
68,680.0,-4.34945797998447,-3.1911210390661653,-3.4136898094450325,-3.3484567250735546,-3.489748450368172,-2.9059975514611915,-3.0476146379118694,-3.356208779595254,-3.4475078322557757,-3.449188150357527,-3.1278501048221017,-3.4539040528486935,-3.525296503631177,-3.514340084116477,-3.489020421296116,-3.454655912648641,-3.356440041585361,-3.384776626208532,-3.538684513559073,-3.2249044478646676,-2.797159456502332,-3.2403126417691417,-3.5460193926331236,-3.4536747850935607,-3.360667220097061,-3.424233804473824,-3.555453019745065,-3.472243843749225,-3.4903093106101966,-3.3322493457091356,-3.4614069544842065,-3.433300999740441,-3.438817184813697,-3.4933987082693903,-3.4122457543353506,-3.42290339871463,-3.5918583641497066,-3.116951335233994,-4.349412656041531
