calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3c2cebf1-3d34-4ede-9498-c99494ab356b,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,oqmd-1221387,oqmd-1221387,4.31972844231452,2.64895525442523,4.4697497752813495,90.0,90.0,90.0,1e-07,negative,329.809,111.121,107.394,0.000,0.000,0.000,110.021,251.002,153.397,0.000,-0.000,-0.000,107.972,149.705,314.219,0.000,0.000,-0.000,-0.146,-0.267,0.279,74.216,-0.000,0.000,0.057,-0.309,0.062,-0.000,45.412,-0.000,0.038,-0.204,0.041,0.000,-0.000,58.944
f1061cd5-88e2-4766-ad71-a05797f0ab8a,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,oqmd-1221387,oqmd-1221387,4.302287204385521,2.6176768903681404,4.51791383922758,90.0,90.0,90.0,1e-07,negative,337.110,117.061,112.285,-0.000,-0.000,0.000,116.728,283.929,142.420,-0.000,0.000,0.000,115.093,147.323,310.953,0.000,-0.000,0.000,0.590,0.178,-0.536,68.686,-0.000,0.000,0.565,0.056,-0.478,-0.000,48.236,0.000,0.428,-0.192,-0.290,-0.000,-0.000,58.812
3c2cebf1-3d34-4ede-9498-c99494ab356b,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,oqmd-1221387,oqmd-1221387,4.31972844231452,2.64895525442523,4.4697497752813495,90.0,90.0,90.0,1e-07,positive,327.620,109.939,110.411,-0.000,0.000,0.000,111.632,259.351,148.091,-0.000,-0.000,-0.000,107.383,145.391,316.679,-0.000,0.000,0.000,0.146,0.267,-0.279,74.216,0.000,-0.000,-0.057,0.309,-0.062,-0.000,45.412,-0.000,-0.038,0.204,-0.041,-0.000,0.000,58.944
f1061cd5-88e2-4766-ad71-a05797f0ab8a,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,oqmd-1221387,oqmd-1221387,4.302287204385521,2.6176768903681404,4.51791383922758,90.0,90.0,90.0,1e-07,positive,336.299,117.458,112.824,0.000,0.000,-0.000,116.728,283.928,142.420,0.000,-0.000,-0.000,113.919,146.980,312.015,0.000,0.000,-0.000,-0.590,-0.178,0.536,68.686,0.000,-0.000,-0.565,-0.056,0.478,-0.000,48.236,-0.000,-0.428,0.192,0.290,-0.000,-0.000,58.812
e8628d2f-7c66-44f4-b6e7-7990c82e43a1,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,oqmd-1221387,oqmd-1221387,4.31972844231452,2.64895525442523,4.4697497752813495,90.0,90.0,90.0,1e-06,negative,329.810,111.121,107.395,0.000,0.000,0.000,110.096,251.315,153.182,0.000,-0.000,0.000,107.231,145.196,316.936,0.000,-0.000,-0.000,-0.008,-0.034,0.024,74.189,0.000,0.000,-0.006,-0.027,0.018,0.000,44.851,-0.000,0.004,-0.020,0.004,0.000,0.000,58.944
7bf6af69-4793-46f0-b82e-59cc387ada6d,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,oqmd-1221387,oqmd-1221387,4.302287204385521,2.6176768903681404,4.51791383922758,90.0,90.0,90.0,1e-06,negative,335.562,114.115,114.453,-0.000,-0.000,0.000,114.156,275.530,147.099,-0.000,-0.000,0.000,110.834,142.421,315.933,-0.000,0.000,0.000,-0.000,-0.000,0.000,84.394,0.000,0.000,0.058,0.005,-0.048,0.000,48.234,0.000,0.043,-0.019,-0.029,-0.000,0.000,58.812
e8628d2f-7c66-44f4-b6e7-7990c82e43a1,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,oqmd-1221387,oqmd-1221387,4.31972844231452,2.64895525442523,4.4697497752813495,90.0,90.0,90.0,1e-06,positive,327.544,109.626,110.625,-0.000,0.000,0.000,111.632,259.350,148.091,-0.000,-0.000,-0.000,107.257,145.228,316.889,-0.000,-0.000,-0.000,0.008,0.034,-0.024,74.189,-0.000,0.000,0.006,0.027,-0.018,-0.000,44.851,-0.000,-0.004,0.020,-0.004,-0.000,0.000,58.944
7bf6af69-4793-46f0-b82e-59cc387ada6d,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,oqmd-1221387,oqmd-1221387,4.302287204385521,2.6176768903681404,4.51791383922758,90.0,90.0,90.0,1e-06,positive,335.443,114.080,114.558,0.000,0.000,-0.000,116.728,283.927,142.420,0.000,-0.000,-0.000,114.447,147.133,311.536,0.000,0.000,-0.000,0.000,0.000,-0.000,84.394,-0.000,-0.000,-0.058,-0.005,0.048,-0.000,48.234,-0.000,-0.043,0.019,0.029,0.000,-0.000,58.812
54630dbf-a3c4-48fd-bde6-5274c2bcef9a,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,oqmd-1230552,oqmd-1230552,2.636243993738047,2.636243993738047,4.264054757122525,90.0,90.0,120.00000000000001,1e-08,negative,275.150,143.380,112.997,0.000,-0.000,0.000,136.955,281.574,112.997,-0.000,-0.000,0.000,112.997,112.997,339.871,-0.000,0.000,0.000,-0.000,-0.000,0.000,59.419,-0.000,0.000,-0.000,-0.000,0.000,-0.000,59.419,0.000,-0.000,0.000,0.000,0.000,0.000,65.885
54630dbf-a3c4-48fd-bde6-5274c2bcef9a,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,oqmd-1230552,oqmd-1230552,2.636243993738047,2.636243993738047,4.264054757122525,90.0,90.0,120.00000000000001,1e-08,positive,281.574,136.955,112.997,-0.000,-0.000,-0.000,136.955,281.574,112.997,0.000,-0.000,-0.000,112.997,112.997,339.871,0.000,-0.000,-0.000,0.000,0.000,-0.000,59.419,0.000,-0.000,0.000,0.000,-0.000,0.000,59.419,-0.000,0.000,-0.000,-0.000,0.000,-0.000,65.885
615ec285-ee0f-47ca-b4d7-74a9cd623f1f,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,oqmd-1230552,oqmd-1230552,2.636243993738047,2.636243993738047,4.264054757122525,90.0,90.0,120.00000000000001,1e-07,negative,275.150,143.380,112.997,-0.000,-0.000,0.000,143.380,275.150,112.997,0.000,0.000,0.000,112.997,112.997,339.871,-0.000,0.000,0.000,0.000,0.000,0.000,59.419,-0.000,0.000,0.000,0.000,0.000,-0.000,59.419,0.000,-0.000,0.000,-0.000,-0.000,0.000,65.885
615ec285-ee0f-47ca-b4d7-74a9cd623f1f,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,oqmd-1230552,oqmd-1230552,2.636243993738047,2.636243993738047,4.264054757122525,90.0,90.0,120.00000000000001,1e-07,positive,275.150,143.380,112.997,0.000,0.000,-0.000,143.380,275.150,112.997,0.000,0.000,-0.000,112.997,112.997,339.871,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.419,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.419,-0.000,0.000,-0.000,0.000,0.000,0.000,65.885
4eb0f46f-d4a4-4acf-8731-32978472dd55,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,oqmd-1230552,oqmd-1230552,2.636243993738047,2.636243993738047,4.264054757122525,90.0,90.0,120.00000000000001,1e-06,negative,275.151,143.380,112.997,-0.000,-0.000,0.000,136.956,281.575,112.997,0.000,-0.000,0.000,112.997,112.997,339.872,0.000,-0.000,0.000,0.000,0.000,0.000,59.419,-0.000,0.000,0.000,0.000,0.000,-0.000,59.419,0.000,-0.000,0.000,0.000,0.000,-0.000,72.309
4eb0f46f-d4a4-4acf-8731-32978472dd55,daf31b18-c1e6-4c0f-a8e2-671edb4a1427,2016--Samolyuk-G-D--Ni-Pd--LAMMPS--ipr1,da8eac6d-8c82-4430-8464-154964ca235b,2016--Samolyuk-G-D-Beland-L-K-Stocks-G-M-Stoller-R-E--Ni-Pd,NiPd,oqmd-1230552,oqmd-1230552,2.636243993738047,2.636243993738047,4.264054757122525,90.0,90.0,120.00000000000001,1e-06,positive,281.573,136.955,112.997,-0.000,-0.000,-0.000,136.955,281.573,112.997,-0.000,0.000,-0.000,112.996,112.996,339.870,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.419,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.419,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.309
