key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ee10d65f-8760-4901-ac98-b6b2f3e49dff,A1--Cu--fcc,oqmd-9287,static,False,-4.082490320080749,-4.082490320080749,3.8605339540795423,3.8605339540795423,3.8605339540795423,90.0,90.0,90.0
6616a3b6-ad99-4de2-8b9d-e34f0dce7500,A6--In--bct,A6--In--bct,box,True,-4.082490320077749,-4.082490320077749,3.8605339615958734,3.8605339615958734,3.8605339615958734,90.0,90.0,90.0
dec322e8-d059-4e55-adfb-96bed96e6dd5,A6--In--bct,oqmd-1215728,box,True,-4.082490320077749,-4.082490320077749,3.860533961595861,3.860533961595861,3.860533961595861,90.0,90.0,90.0
7e27c287-11ff-466b-97b7-20f2966b0d7a,A6--In--bct,A6--In--bct,static,True,-4.082490320077699,-4.082490320077699,3.8605339615958734,3.8605339615958734,3.8605339615958734,90.0,90.0,90.0
406895d2-dacc-4527-aaf3-1524bcf1d82a,A6--In--bct,oqmd-1215728,dynamic,True,-4.08249032007765,-4.08249032007765,3.8605339615958716,3.8605339615958716,3.8605339615958716,90.0,90.0,90.0
5ad849c2-9c37-4b5d-971a-4d491a827229,A6--In--bct,oqmd-1215728,static,True,-4.08249032007765,-4.08249032007765,3.8605339615958734,3.8605339615958734,3.8605339615958734,90.0,90.0,90.0
83c08ab5-95b8-4c02-8912-acce94dbb82a,A6--In--bct,A6--In--bct,dynamic,True,-4.08249032007765,-4.08249032007765,3.8605339615958734,3.8605339615958734,3.8605339615958734,90.0,90.0,90.0
5e536aad-bc86-460b-abac-c3f8f6f75f28,A3'--alpha-La--double-hcp,oqmd-1215461,static,False,-4.080860891156499,-4.080860891156499,2.7293710441889307,2.7293710441889303,8.919597905354088,90.0,90.0,120.00000000000001
f9ba277c-c487-4196-a256-41ddcad17fb2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.08086089115575,-4.08086089115575,2.7293710440581016,2.7293710440581016,8.919597905370484,90.0,90.0,120.00000000000001
cafbbd96-eb44-4206-996f-105317e145e4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.080860891154,-4.080860891154,2.7293710442147585,2.729371044214758,8.91959790588038,90.0,90.0,120.00000000000001
7e3d010f-dcf0-409c-8c48-e128764a4042,A3'--alpha-La--double-hcp,oqmd-1215461,box,False,-4.080860891097249,-4.080860891097249,2.729371044214031,2.729371044214031,8.91959790531935,90.0,90.0,120.00000000000001
14865275-9bc4-4b51-a29b-e3ae76b500a9,oqmd-1216087,oqmd-1216087,static,False,-4.080319411574333,-4.080319411574333,2.7292257965449327,2.7292257965449322,20.07214071276385,90.0,90.0,120.00000000000001
a482bcd6-c1eb-44c5-8336-28e2791bde99,mp-1094057,mp-1094057,dynamic,False,-4.080319411574332,-4.080319411574332,2.72922578141935,2.72922578141935,20.072140685678,90.0,90.0,120.00000000000001
cbba5087-b3f2-4c6a-8542-c3b61245ca94,oqmd-1216087,oqmd-1216087,dynamic,False,-4.080319411573999,-4.080319411573999,2.7292257965440805,2.72922579654408,20.0721407127574,90.0,90.0,120.00000000000001
59849622-b127-4e92-896b-4e58a38c82fb,mp-1094057,mp-1094057,static,False,-4.0803194110676655,-4.0803194110676655,2.7292261103345674,2.729226110334567,20.072140931902858,90.0,90.0,120.00000000000001
04ec9bbf-aa15-414c-8d42-f66b74941003,mp-1094057,mp-1094057,box,False,-4.080253695231221,-4.080253695231221,2.7292337679089735,2.7292337679089735,20.072360992308948,90.0,90.0,120.00000000000001
64659b96-c853-4224-a8d0-a78e114860e1,mp-1001113,mp-1001113,dynamic,True,-4.079964062091374,-4.079964062091374,3.213761821543157,9.359049152191913,4.018504705019811,90.0,90.0,90.0
bffc52f5-6850-4844-a726-a30247b10309,A3--Mg--hcp,mp-10649,box,False,-4.0792370121980985,-4.0792370121980985,2.7289358052706048,2.7289358052706048,4.461827707185431,90.0,90.0,120.00000000000001
2fe0fd96-6cc8-4aae-a4e4-4fd2592ae95b,A3--Mg--hcp,oqmd-1215371,box,False,-4.079237012196949,-4.079237012196949,2.7289358052497894,2.7289358052497894,4.4618277071031995,90.0,90.0,120.00000000000001
5359ae1f-9d37-4045-893a-c716dacd1739,A3--Mg--hcp,oqmd-9288,static,False,-4.079237012196249,-4.079237012196249,2.7289358052526342,2.728935805252634,4.461827707518455,90.0,90.0,120.00000000000001
a7a86882-68ff-4655-a9a4-e5e3b546fc74,A3--Mg--hcp,oqmd-9288,dynamic,False,-4.079237012196249,-4.079237012196249,2.728935805252632,2.728935805252632,4.461827707518455,90.0,90.0,120.00000000000001
0e0dde9a-2e0c-42f3-9d32-5489933b160f,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.079237012195399,-4.079237012195399,2.7289358052801203,2.72893580528012,4.4618277077893405,90.0,90.0,120.00000000000001
509eba14-b6ca-4727-9ae7-60adeeb69e9c,A3--Mg--hcp,oqmd-9288,box,False,-4.079236950932,-4.079236950932,2.728910438231639,2.728910438231639,4.46182776147059,90.0,90.0,120.00000000000001
b1cf64c2-0ae5-4ddf-b2cf-2443214965c8,mp-1079649,mp-1079649,dynamic,False,-4.069244127039812,-4.069244127039812,8.420859972754752,5.24304091708629,5.244905717347411,90.0,90.0,90.0
cb23ecaa-821b-45d1-9090-44729e657a53,oqmd-78174,oqmd-78174,dynamic,False,-4.069244127038811,-4.069244127038811,8.420858289936513,5.243040871992161,5.24490558432376,90.0,90.0,90.0
f654b57a-81c4-490e-9eca-b27027be6ea4,oqmd-15748,oqmd-15748,dynamic,False,-4.069244126772125,-4.069244126772125,8.420860833517551,5.243041051409145,5.24490584109557,90.0,90.0,90.0
9850b5f5-9491-481b-a358-d8eadf96e343,oqmd-691764,oqmd-691764,dynamic,False,-4.065313101279555,-4.065313101279555,2.674049833997422,2.674049833997422,6.95412856720407,90.0,90.0,120.00000000000001
bba21abe-c9e5-4840-99ea-0ad96f7bff6a,oqmd-691764,oqmd-691764,static,False,-4.065313101279332,-4.065313101279332,2.6740498311275345,2.6740498311275345,6.954128566577457,90.0,90.0,120.00000000000001
bb38cf49-d80c-493b-a8ac-b275a90bbcd6,oqmd-691764,oqmd-691764,box,False,-4.065312837487999,-4.065312837487999,2.674049719375856,2.674049719375856,6.954128523758092,90.0,90.0,120.00000000000001
1f286a40-e7dd-43de-9d15-23abba00fff5,A6--In--bct,oqmd-691768,dynamic,False,-4.061080704879665,-4.061080704879665,3.2872321107950278,3.2872321107950278,2.66191054256786,90.0,90.0,90.0
4856b40f-5de4-4191-941c-5d03c902a910,A6--In--bct,mp-1056579,dynamic,False,-4.061080704879049,-4.061080704879049,3.287232110715589,3.287232110715589,2.661910542589446,90.0,90.0,90.0
56c24c4a-b47c-4e01-b14b-f007bc08974f,A6--In--bct,mp-1056579,static,False,-4.0610807048789,-4.0610807048789,3.2872321107155873,3.2872321107155873,2.661910542589448,90.0,90.0,90.0
ef477ac5-fcd3-4d04-b453-ba3960e0ca43,A6--In--bct,oqmd-691768,static,False,-4.061080704878666,-4.061080704878666,3.2872321106961597,3.2872321106961597,2.6619105426045007,90.0,90.0,90.0
dad1b1fd-bc4a-4480-9875-fa06426cf320,A6--In--bct,mp-1056579,box,False,-4.061080704878649,-4.061080704878649,3.287232110715585,3.287232110715585,2.6619105425894403,90.0,90.0,90.0
7a02d3ab-42b1-4cd2-83bd-0983a51cb62a,A6--In--bct,oqmd-691768,box,True,-4.061004315794999,-4.061004315794999,3.2872388507884938,3.2872388507884938,7.985810931023302,90.0,90.0,90.0
e4a14c9f-aea4-4284-bc58-20f05ef08a45,mp-1120747,mp-1120747,box,False,-4.055200780867999,-4.055200780867999,5.240110463585989,5.240110463585989,4.23799566677543,90.0,90.0,120.00000000000001
0f20c996-e52c-41fe-96c0-1d5a048e5562,oqmd-78174,oqmd-78174,box,False,-4.001790935553874,-4.001790935553874,8.42674820952489,5.26125683495796,5.32426241375727,90.0,90.0,90.0
07c63467-d539-497f-b9ad-12bd5e8e26ee,oqmd-1216087,oqmd-1216087,box,True,-3.994200970299999,-3.994200970299999,4.687923374061116,2.65991659448731,7.222382220514741,90.0,104.68563397758955,90.0
8fc29e57-6d1f-4fb7-a6f1-c43803e882f4,oqmd-1214748,oqmd-1214748,box,False,-3.9911647713917495,-3.9911647713917495,4.71998144632486,10.1582838520336,2.8944849710292657,90.0,90.0,90.0
bdc3cf29-a6ff-40bb-af25-855317a83ad6,mp-1079649,mp-1079649,box,False,-3.9903529811555623,-3.9903529811555623,8.418355830479902,5.24393986730261,5.353194708183721,90.0,90.0,90.0
3299942f-f3a4-41c8-b39f-a0e638ce731c,A2--W--bcc,oqmd-1215193,dynamic,False,-3.9867963325437996,-3.9867963325437996,3.1259388789627613,3.1259388789627613,3.1259388789627613,90.0,90.0,90.0
4c5f8b78-4aef-4fd3-bc01-4bce894687fa,A2--W--bcc,A2--W--bcc,static,False,-3.9867963325437494,-3.9867963325437494,3.1259388789627613,3.1259388789627613,3.1259388789627613,90.0,90.0,90.0
d43ac281-e792-43ee-9465-4fd048f25dc2,A2--W--bcc,A2--W--bcc,box,False,-3.9867963325437494,-3.9867963325437494,3.12593887896303,3.12593887896303,3.12593887896303,90.0,90.0,90.0
d87902fd-e928-4bbb-b40d-552fcb23cf49,A2--W--bcc,oqmd-1215193,static,False,-3.9867963325437494,-3.9867963325437494,3.125938878962763,3.125938878962763,3.125938878962763,90.0,90.0,90.0
c4cb104f-6e68-4a5a-8365-4ac91808aad7,A2--W--bcc,mp-1014212,static,False,-3.9867963325436495,-3.9867963325436495,3.1259388789627613,3.1259388789627613,3.1259388789627613,90.0,90.0,90.0
a87777ad-debc-4ab9-bd95-5e6197890fb7,A2--W--bcc,A2--W--bcc,dynamic,False,-3.9867963325435993,-3.9867963325435993,3.1259388789627613,3.1259388789627613,3.1259388789627613,90.0,90.0,90.0
ede7eff8-dca4-46cb-bc67-a6475e8506e2,A2--W--bcc,mp-1014212,dynamic,False,-3.9867963325435993,-3.9867963325435993,3.1259388789627622,3.1259388789627622,3.1259388789627622,90.0,90.0,90.0
5818a625-7f5b-4e96-92fc-76b1129e60e4,A2--W--bcc,oqmd-1215193,box,False,-3.98679633254325,-3.98679633254325,3.1259388789635802,3.1259388789635802,3.1259388789635802,90.0,90.0,90.0
5a8a2ee0-9ec4-4bad-b45f-15ba071bb5b0,A2--W--bcc,mp-1014212,box,False,-3.9867963325431997,-3.9867963325431997,3.125938878963663,3.125938878963663,3.125938878963663,90.0,90.0,90.0
3b52e24b-1ba2-4a2a-8e54-c4ea51f126b6,mp-109,mp-109,box,False,-3.953812928596874,-3.953812928596874,4.997157698485353,5.25862015141324,9.50707209866524,90.0,90.0,90.0
feb499b1-ed73-4d4f-a989-5180d50d8ae7,A15--beta-W,oqmd-1215015,dynamic,True,-3.9092756599629994,-3.9092756599629994,6.867446817720301,7.092695516721866,4.877200368406206,90.0,94.39060113693773,90.0
47d077d5-4ade-47bf-9dd6-607bbc454fe4,oqmd-1214926,oqmd-1214926,box,False,-3.9039082956640496,-3.9039082956640496,6.828005955810842,6.828005955810842,6.828005955810842,90.0,90.0,90.0
d316934a-20fe-4075-ac8c-cf7dc0c6d23f,oqmd-15748,oqmd-15748,box,False,-3.8794801848578744,-3.8794801848578744,7.361410641663028,5.873432219986191,5.77384767102156,90.0,90.0,90.0
cccbef9c-aa5d-4e75-b851-420ef5af8dc4,A15--beta-W,oqmd-1236371,static,False,-3.8061331196554993,-3.8061331196554993,4.842651282203456,4.842651282203456,4.842651282203456,90.0,90.0,90.0
ec771401-e4d0-42d8-943a-7a3a1fa0de96,A15--beta-W,oqmd-1215015,box,False,-3.8061331196525,-3.8061331196525,4.842651307934006,4.842651307934006,4.842651307934006,90.0,90.0,90.0
86a1f1ab-eeae-4e29-8809-065135011e2e,A15--beta-W,A15--beta-W,box,False,-3.8061331196507493,-3.8061331196507493,4.842651307873513,4.842651307873513,4.842651307873513,90.0,90.0,90.0
a58333f6-63a5-4eba-9f12-5b5edc678260,A15--beta-W,oqmd-1280410,box,False,-3.8061331196507493,-3.8061331196507493,4.842651307873506,4.842651307873506,4.842651307873506,90.0,90.0,90.0
b256a664-c616-428b-b8ea-0513ac03b218,A15--beta-W,oqmd-1236371,box,False,-3.8061331196507493,-3.8061331196507493,4.84265130787351,4.84265130787351,4.84265130787351,90.0,90.0,90.0
8a88d14b-678c-4453-b79c-70205dcdecfe,mp-1120447,mp-1120447,box,False,-3.7714503268302497,-3.7714503268302497,5.022386627034691,5.4993007059635,6.433091185709033,92.28508234072662,96.23808771928118,100.14624968352103
811d7e81-ee79-4242-ab6f-57397559e0b1,A7--alpha-As,A7--alpha-As,box,False,-3.730350895348833,-3.730350895348833,2.9195830980240736,2.919583098024074,14.406880187172629,90.0,90.0,120.00000000000001
