key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a87c2fcb-b19e-4a81-844f-6d0194702c23,A7--alpha-As,A7--alpha-As,static,False,-2.4326893359398332e-14,-2.4326893359398332e-14,7.768849340488972,7.768849340488971,21.57410465774921,90.0,90.0,120.00000000000001
015d6d8a-aea4-4af1-9704-5de9678ff993,A15--beta-W,A15--beta-W,static,False,-1.216344667969775e-14,-1.216344667969775e-14,10.39998501366992,10.39998501366992,10.39998501366992,90.0,90.0,90.0
fc25acf0-9b8d-4c70-94f5-9c44d0819121,A4--C--dc,A4--C--dc,dynamic,False,0.0,0.0,13.329544274220433,13.329544274220433,13.329544274220433,90.0,90.0,90.0
e6c64eb2-760f-4598-a792-c80c72121f4e,A2--W--bcc,A2--W--bcc,dynamic,False,0.0,0.0,7.396792360908381,7.396792360908381,7.396792360908381,90.0,90.0,90.0
e50004d5-d91e-4311-b968-380d1f2b7a9c,A15--beta-W,A15--beta-W,dynamic,False,0.0,0.0,10.628340843979906,10.628340843979906,10.628340843979906,90.0,90.0,90.0
d52d5f97-065c-4124-a10b-ca9f0e835695,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.0,0.0,8.53516097548321,8.53516097548321,8.53516097548321,90.0,90.0,90.0
d16dc701-c048-400a-a869-4e52c53fd41e,A6--In--bct,A6--In--bct,dynamic,False,0.0,0.0,6.68513321799659,6.68513321799659,7.800000000000001,90.0,90.0,90.0
bb2c60cb-0199-4045-b867-20078a950080,A15--beta-W,A15--beta-W,dynamic,False,0.0,0.0,11.42371715103525,11.42371715103525,11.42371715103525,90.0,90.0,90.0
c0f3b530-14a2-4612-934a-bd6b40fdd8f3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.0,0.0,6.935770391273731,6.935770391273731,6.935770391273731,90.0,90.0,90.0
9416ba71-f5dc-4c9f-ba3b-7cbc97872464,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.0,0.0,11.99125845677875,11.99125845677875,5.6664690765095305,90.0,90.0,90.0
8861fc23-6040-49b0-9c70-ac8512b5fdfc,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,0.0,0.0,6.401586994409188,6.401586994409189,10.45374779072983,90.0,90.0,120.00000000000001
61c9ddeb-d0f6-49ea-a177-5b8963a27b2b,A7--alpha-As,A7--alpha-As,dynamic,False,0.0,0.0,8.838717882365895,8.838717882365895,23.57704511348243,90.0,90.0,120.00000000000001
221f5044-1e27-4d38-a541-5b5420b80a1a,A6--In--bct,A6--In--bct,dynamic,False,0.0,0.0,5.47331491377442,5.47331491377442,7.565583525613801,90.0,90.0,90.0
1d0baa40-6be8-4e3d-b72f-93990873701c,A2--W--bcc,A2--W--bcc,dynamic,False,0.0,0.0,7.32350517122297,7.32350517122297,7.32350517122297,90.0,90.0,90.0
a04986c5-e931-4d69-833a-1ed010e817e4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,0.0,0.0,6.035270200275219,6.035270200275219,19.71110996390616,90.0,90.0,120.00000000000001
661457d5-369e-44d9-ad10-153c22af3f5a,A15--beta-W,A15--beta-W,static,False,0.11594010154513623,0.11594010154513623,8.39974449821519,8.39974449821519,8.39974449821519,90.0,90.0,90.0
ef2df282-e10b-42e1-af44-3e8572b05fdb,A2--W--bcc,A2--W--bcc,static,False,0.30217262221795493,0.30217262221795493,4.849594613925181,4.849594613925181,4.849594613925181,90.0,90.0,90.0
9e73f738-cbd3-4c95-b181-1c3d61b69853,A2--W--bcc,A2--W--bcc,box,False,0.31063612221119996,0.31063612221119996,4.795713537913407,4.795713537913407,4.795713537913407,90.0,90.0,90.0
410a38ca-ecbb-47d5-b8a1-26393688e6d6,A6--In--bct,A6--In--bct,box,False,0.48674103916858996,0.48674103916858996,4.223036140782639,4.223036140782639,5.851016860092141,90.0,90.0,90.0
