calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bd52c84b-4fd4-4950-84b4-72419550e404,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A4--C--dc,A4--C--dc,5.973438527090455,5.973438527090455,5.973438527090455,90.0,90.0,90.0,1e-06,positive,57.989,33.909,33.909,-0.000,0.000,0.000,33.909,57.989,33.909,0.000,-0.000,0.000,33.909,33.909,57.989,-0.000,0.000,-0.000,0.000,-0.000,0.000,-25.403,-0.000,-0.000,-0.000,0.000,0.000,0.000,-25.403,-0.000,-0.000,0.000,0.000,0.000,-0.000,-25.403
254348c0-0fba-4585-8c50-6b6296718f32,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A5--beta-Sn,A5--beta-Sn,5.31384893833045,5.31384893833045,2.77548160361304,90.0,90.0,90.0,1e-08,negative,151.620,29.693,69.942,-0.000,-0.000,-0.000,29.693,151.620,69.942,0.000,-0.000,-0.000,69.943,69.942,172.395,-0.000,-0.000,-0.000,0.001,0.005,0.006,-1347.407,-0.000,-0.000,0.005,0.001,0.006,-0.000,-1347.407,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.347
254348c0-0fba-4585-8c50-6b6296718f32,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A5--beta-Sn,A5--beta-Sn,5.31384893833045,5.31384893833045,2.77548160361304,90.0,90.0,90.0,1e-08,positive,151.620,29.693,69.942,0.000,0.000,0.000,29.693,151.620,69.942,0.000,0.000,0.000,69.942,69.943,172.395,0.000,0.000,0.000,-0.001,-0.005,-0.006,-1347.407,0.000,0.000,-0.005,-0.001,-0.006,0.000,-1347.407,0.000,-0.000,0.000,-0.000,0.000,0.000,32.347
38e9d835-2891-499b-b7bc-8b1720561d7d,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A5--beta-Sn,A5--beta-Sn,5.31384893833045,5.31384893833045,2.77548160361304,90.0,90.0,90.0,1e-07,negative,151.621,29.693,69.943,-0.000,-0.000,-0.000,29.693,151.621,69.943,-0.000,-0.000,-0.000,69.942,69.942,172.395,-0.000,-0.000,-0.000,0.008,0.046,0.055,-1347.407,-0.000,-0.000,0.046,0.008,0.055,-0.000,-1347.407,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.347
38e9d835-2891-499b-b7bc-8b1720561d7d,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A5--beta-Sn,A5--beta-Sn,5.31384893833045,5.31384893833045,2.77548160361304,90.0,90.0,90.0,1e-07,positive,151.619,29.693,69.942,0.000,0.000,0.000,29.693,151.619,69.942,0.000,0.000,0.000,69.943,69.943,172.395,0.000,0.000,0.000,-0.008,-0.046,-0.055,-1347.407,0.000,0.000,-0.046,-0.008,-0.055,0.000,-1347.407,0.000,0.000,0.000,0.000,0.000,0.000,32.347
70466746-dcf3-45a4-bb6b-f77ddc2abbc0,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A5--beta-Sn,A5--beta-Sn,5.31384893833045,5.31384893833045,2.77548160361304,90.0,90.0,90.0,1e-06,negative,151.628,29.692,69.944,-0.000,-0.000,-0.000,29.692,151.628,69.944,-0.000,-0.000,-0.000,69.942,69.942,172.394,-0.000,-0.000,-0.000,0.235,0.301,0.552,-1347.411,-0.000,-0.000,0.301,0.235,0.552,-0.000,-1347.411,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.347
70466746-dcf3-45a4-bb6b-f77ddc2abbc0,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A5--beta-Sn,A5--beta-Sn,5.31384893833045,5.31384893833045,2.77548160361304,90.0,90.0,90.0,1e-06,positive,151.612,29.694,69.941,0.000,0.000,0.000,29.694,151.612,69.941,-0.000,-0.000,-0.000,69.943,69.943,172.395,0.000,0.000,0.000,-0.235,-0.301,-0.552,-1347.411,0.000,0.000,-0.301,-0.235,-0.552,0.000,-1347.411,0.000,0.000,0.000,0.000,0.000,0.000,32.347
57bff0de-05a1-4f4a-94f0-250746cf73a9,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A6--In--bct,oqmd-1215663,2.654662653097716,2.654662653097716,5.08855510976718,90.0,90.0,90.0,1e-08,negative,214.937,89.780,104.290,-0.000,-0.000,-0.000,89.780,214.937,104.290,-0.000,-0.000,-0.000,104.290,104.290,166.485,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.854,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.854,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.562
57bff0de-05a1-4f4a-94f0-250746cf73a9,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A6--In--bct,oqmd-1215663,2.654662653097716,2.654662653097716,5.08855510976718,90.0,90.0,90.0,1e-08,positive,214.937,89.780,104.290,0.000,-0.000,-0.000,89.780,214.937,104.290,0.000,0.000,0.000,104.290,104.290,166.485,0.000,0.000,0.000,0.000,0.000,-0.000,-13.854,0.000,0.000,0.000,0.000,-0.000,0.000,-13.854,0.000,0.000,0.000,-0.000,0.000,0.000,-3.562
1139b2ff-06b4-454b-8630-1208fbfee222,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A6--In--bct,oqmd-1215663,2.654662653097716,2.654662653097716,5.08855510976718,90.0,90.0,90.0,1e-07,negative,214.937,89.780,104.290,-0.000,-0.000,-0.000,89.780,214.937,104.290,-0.000,-0.000,-0.000,104.290,104.290,166.486,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.854,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.854,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.562
1139b2ff-06b4-454b-8630-1208fbfee222,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A6--In--bct,oqmd-1215663,2.654662653097716,2.654662653097716,5.08855510976718,90.0,90.0,90.0,1e-07,positive,214.936,89.780,104.290,0.000,0.000,-0.000,89.780,214.936,104.290,0.000,0.000,0.000,104.290,104.290,166.485,0.000,0.000,0.000,-0.000,0.000,-0.000,-13.854,0.000,0.000,0.000,-0.000,-0.000,0.000,-13.854,0.000,-0.000,0.000,-0.000,0.000,-0.000,-3.562
28c5a8ea-5f78-4630-a693-b84ac15dc701,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A6--In--bct,oqmd-1215663,2.654662653097716,2.654662653097716,5.08855510976718,90.0,90.0,90.0,1e-06,negative,214.942,89.780,104.291,-0.000,-0.000,-0.000,89.780,214.942,104.291,-0.000,-0.000,-0.000,104.291,104.291,166.493,-0.000,-0.000,-0.000,0.000,-0.000,0.003,-13.854,-0.000,0.000,-0.000,0.000,0.003,-0.000,-13.854,-0.000,0.000,0.000,0.001,-0.000,-0.000,-3.562
28c5a8ea-5f78-4630-a693-b84ac15dc701,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A6--In--bct,oqmd-1215663,2.654662653097716,2.654662653097716,5.08855510976718,90.0,90.0,90.0,1e-06,positive,214.931,89.780,104.289,0.000,0.000,0.000,89.780,214.931,104.289,0.000,0.000,0.000,104.290,104.290,166.477,0.000,0.000,0.000,-0.000,0.000,-0.003,-13.854,-0.000,0.000,0.000,-0.000,-0.003,0.000,-13.854,0.000,-0.000,0.000,-0.001,0.000,0.000,-3.562
be685a78-a0c7-4918-b0f7-adb60c5c8f05,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-594530,3.6083034990955527,3.6083034990955523,10.53481874731159,90.0,90.0,120.00000000000001,1e-08,negative,131.532,43.952,58.150,-5.877,0.000,0.000,58.380,145.949,135.783,5.954,-0.000,0.000,56.937,56.937,143.419,-0.000,-0.000,0.000,8.725,20.707,79.213,42.524,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.156,-5.877,-0.000,-0.000,-0.000,-0.000,-5.877,43.790
07cd5ca5-ccd2-43f7-8da1-f753ae5d3636,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,A7--alpha-As,3.612062075318576,3.6120620753185766,10.51570261385076,90.0,90.0,120.00000000000001,1e-08,negative,129.848,42.949,58.074,-5.917,0.000,-0.000,42.949,129.848,58.074,5.918,0.000,-0.000,56.652,56.652,144.048,0.000,0.000,-0.000,-5.918,5.918,0.000,44.639,0.000,0.000,0.006,0.006,0.033,0.000,42.957,-6.000,0.000,-0.000,-0.000,-0.000,-5.918,43.450
a6199175-4a2f-44f7-9ba3-1dd7905fe9a6,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,mp-11,3.614490978606802,3.6144909786068022,10.504376070608657,90.0,90.0,120.00000000000001,1e-08,negative,127.867,41.855,56.165,-5.878,-0.000,0.000,41.855,127.868,56.165,5.878,-0.000,0.000,54.633,54.633,135.337,-0.000,-0.000,-0.000,-5.918,5.915,-0.008,43.258,0.000,-0.000,0.000,-0.000,0.000,-0.000,44.828,-5.792,-0.000,-0.000,0.000,-0.000,-5.792,43.013
1581c907-26bc-469c-850c-f6c886337957,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-629525,3.610403850347231,3.61040385034723,10.52392801877515,90.0,90.0,120.00000000000001,1e-08,negative,130.576,43.381,57.985,-5.874,0.000,0.000,43.381,130.576,57.985,5.874,0.000,0.000,55.026,55.026,136.340,0.000,0.000,-0.000,-5.987,5.937,-0.127,42.971,0.000,0.000,-0.000,0.000,-0.000,-0.000,44.530,-5.874,-0.023,-0.023,-0.115,0.000,-5.954,43.593
ff7aabac-33f0-49fc-98c7-3c709dea5344,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-629520,3.6082686209592882,3.6082686209592882,10.53500859799742,90.0,90.0,120.00000000000001,1e-08,negative,150.506,62.932,160.022,-5.955,-0.000,0.000,43.963,131.548,58.148,5.878,-0.000,-0.000,56.937,56.937,143.448,-0.000,-0.000,0.000,13.307,25.218,103.481,43.060,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.162,-5.878,-0.000,-0.000,0.000,0.000,-5.878,43.793
cd219524-c38e-4f5a-a320-95b8c19c91a2,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-629522,3.6071867423153456,3.607186742315345,10.541030007562274,90.0,90.0,120.00000000000001,1e-08,negative,131.785,43.953,56.630,-5.913,-0.000,0.000,44.236,132.075,58.047,5.851,0.000,0.000,56.901,56.901,145.042,-0.000,0.000,0.000,-5.851,5.851,0.000,44.239,0.000,-0.000,0.015,0.016,0.077,0.000,42.800,-5.942,0.015,0.015,0.074,-0.000,-5.938,43.914
d8774e3c-c4a5-4f09-9b54-5cea3a22e929,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-626962,3.6211417650750364,3.6211417650750364,10.477180994838717,90.0,90.0,120.00000000000001,1e-08,negative,121.267,39.133,54.966,-4.641,-0.000,-0.000,39.214,121.438,55.962,4.417,-0.000,0.000,52.894,52.894,131.433,-0.000,-0.000,-0.000,-4.638,4.770,0.521,41.836,-0.000,0.000,0.000,0.000,0.000,0.000,43.257,-4.417,0.000,0.000,0.000,0.000,-4.417,41.112
eb96651b-371e-48ea-8e88-925113040598,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-594530,3.5941848946911934,3.5941848946911934,10.658423398629036,90.0,90.0,120.00000000000001,1e-08,negative,132.908,45.988,52.699,-4.560,-0.000,0.000,45.988,132.908,52.699,4.560,-0.000,-0.000,54.796,54.796,137.833,0.000,0.000,0.000,-4.496,4.471,-0.039,37.318,0.000,-0.000,-0.012,-0.012,-0.039,-0.000,37.318,-4.484,-0.012,-0.012,-0.039,0.000,-4.484,43.452
4f2d77be-eb8a-4f0b-95e9-4ef17ca5a539,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-584983,3.6064059407162166,3.6064059407162166,10.545383144174183,90.0,90.0,120.00000000000001,1e-08,negative,131.802,43.854,55.193,-5.868,-0.000,-0.000,44.411,132.366,58.097,5.808,0.000,-0.000,56.999,56.999,144.260,0.000,0.000,-0.000,-6.260,5.518,-1.922,42.490,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.901,-5.808,-0.000,-0.000,0.000,0.000,-5.808,43.977
ab112dd0-9e1a-47cc-8afa-f8cb11c0db0a,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-1215752,3.6238240556213412,3.6238240556213412,10.46795544995198,90.0,90.0,120.00000000000001,1e-08,negative,121.034,38.692,54.957,-5.165,0.000,0.000,38.918,121.301,56.513,5.017,-0.000,0.000,54.552,54.552,142.476,0.000,0.000,0.000,-5.017,5.017,0.000,44.439,0.000,0.000,0.005,0.005,0.033,-0.000,42.912,-5.222,0.005,0.005,0.033,-0.000,-5.222,41.164
be685a78-a0c7-4918-b0f7-adb60c5c8f05,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-594530,3.6083034990955527,3.6083034990955523,10.53481874731159,90.0,90.0,120.00000000000001,1e-08,positive,116.516,28.948,-22.643,-5.954,0.000,-0.000,28.948,116.516,-22.644,5.954,0.000,-0.000,40.641,40.641,55.700,0.000,0.000,-0.000,-20.707,-8.725,-79.213,42.524,-0.000,-0.000,0.000,0.000,0.000,0.000,44.156,-5.877,0.000,0.000,0.000,0.000,-5.877,43.790
07cd5ca5-ccd2-43f7-8da1-f753ae5d3636,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,A7--alpha-As,3.612062075318576,3.6120620753185766,10.51570261385076,90.0,90.0,120.00000000000001,1e-08,positive,129.848,42.949,58.074,-5.918,-0.000,0.000,42.619,129.512,56.357,5.974,0.000,0.000,54.957,54.957,135.311,-0.000,-0.000,-0.000,-6.006,5.994,-0.033,42.957,-0.000,0.000,-0.006,-0.006,-0.033,-0.000,42.957,-6.000,-0.000,0.000,-0.000,-0.000,-5.918,43.449
a6199175-4a2f-44f7-9ba3-1dd7905fe9a6,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,mp-11,3.614490978606802,3.6144909786068022,10.504376070608657,90.0,90.0,120.00000000000001,1e-08,positive,128.184,42.158,57.817,-5.792,0.000,0.000,42.158,128.184,57.817,5.792,0.000,0.000,56.269,56.269,144.054,0.000,-0.000,0.000,-5.915,5.918,0.008,43.258,-0.000,0.000,0.000,0.000,-0.000,0.000,44.828,-5.792,-0.000,0.000,-0.000,0.000,-5.792,43.013
1581c907-26bc-469c-850c-f6c886337957,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-629525,3.610403850347231,3.61040385034723,10.52392801877515,90.0,90.0,120.00000000000001,1e-08,positive,130.267,43.079,56.456,-5.934,-0.000,-0.000,43.079,130.267,56.456,5.934,-0.000,0.000,55.061,55.060,136.513,-0.000,-0.000,0.000,-5.936,5.987,0.127,42.971,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.530,-5.874,0.023,0.023,0.115,-0.000,-5.954,43.593
ff7aabac-33f0-49fc-98c7-3c709dea5344,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-629520,3.6082686209592882,3.6082686209592882,10.53500859799742,90.0,90.0,120.00000000000001,1e-08,positive,111.992,24.417,-46.882,-5.955,0.000,-0.000,43.963,131.548,58.148,5.878,0.000,-0.000,56.937,56.937,143.448,0.000,0.000,-0.000,-25.249,-13.265,-103.452,42.537,0.000,-0.000,-0.000,0.000,0.000,0.000,44.162,-5.878,-0.000,0.000,-0.000,-0.000,-5.878,43.793
cd219524-c38e-4f5a-a320-95b8c19c91a2,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-629522,3.6071867423153456,3.607186742315345,10.541030007562274,90.0,90.0,120.00000000000001,1e-08,positive,131.764,43.932,56.527,-5.912,-0.000,0.000,44.236,132.075,58.047,5.851,-0.000,0.000,56.901,56.901,145.042,0.000,-0.000,0.000,-5.957,5.926,-0.077,42.800,-0.000,-0.000,-0.015,-0.016,-0.077,0.000,42.800,-5.942,-0.015,-0.015,-0.074,0.000,-5.938,43.914
d8774e3c-c4a5-4f09-9b54-5cea3a22e929,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-626962,3.6211417650750364,3.6211417650750364,10.477180994838717,90.0,90.0,120.00000000000001,1e-08,positive,121.181,39.042,54.268,-4.626,-0.000,0.000,39.214,121.438,55.962,4.417,0.000,0.000,52.801,52.801,130.703,-0.000,-0.000,0.000,-4.770,4.638,-0.521,41.836,0.000,0.000,0.000,0.000,-0.000,0.000,43.257,-4.417,0.000,-0.000,-0.000,0.000,-4.417,41.112
eb96651b-371e-48ea-8e88-925113040598,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-594530,3.5941848946911934,3.5941848946911934,10.658423398629036,90.0,90.0,120.00000000000001,1e-08,positive,133.584,46.633,54.796,-4.701,-0.000,0.000,46.003,132.924,52.748,4.560,0.000,0.000,54.796,54.796,137.833,-0.000,-0.000,-0.000,-4.471,4.496,0.039,37.317,-0.000,0.000,0.012,0.012,0.039,0.000,37.317,-4.484,0.012,0.012,0.039,-0.000,-4.484,43.452
4f2d77be-eb8a-4f0b-95e9-4ef17ca5a539,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-584983,3.6064059407162166,3.6064059407162166,10.545383144174183,90.0,90.0,120.00000000000001,1e-08,positive,132.366,44.412,58.097,-5.808,0.000,0.000,44.411,132.366,58.097,5.808,-0.000,0.000,56.999,56.999,144.259,-0.000,-0.000,0.000,-5.808,5.808,-0.000,43.901,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.901,-5.808,-0.000,0.000,-0.000,-0.000,-5.808,43.978
ab112dd0-9e1a-47cc-8afa-f8cb11c0db0a,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-1215752,3.6238240556213412,3.6238240556213412,10.46795544995198,90.0,90.0,120.00000000000001,1e-08,positive,121.301,38.918,56.513,-5.017,0.000,-0.000,38.918,121.301,56.513,5.017,0.000,-0.000,53.004,53.004,132.691,-0.000,-0.000,-0.000,-5.227,5.217,-0.033,42.912,-0.000,-0.000,-0.005,-0.005,-0.033,-0.000,42.912,-5.222,-0.005,-0.005,-0.033,0.000,-5.222,41.164
0548a65d-d9c9-45dd-b3c2-d42916e91bff,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,oqmd-594530,3.6083034990955527,3.6083034990955523,10.53481874731159,90.0,90.0,120.00000000000001,1e-07,negative,131.532,43.952,58.150,-5.877,-0.000,0.000,43.952,131.532,58.150,5.877,-0.000,0.000,56.937,56.937,143.419,-0.000,-0.000,0.000,-4.519,7.462,7.921,42.524,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.156,-5.877,1.472,1.472,7.923,0.000,-5.954,43.784
cb76259a-5444-45d5-ba59-5b776f624ce2,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,A7--alpha-As,3.612062075318576,3.6120620753185766,10.51570261385076,90.0,90.0,120.00000000000001,1e-07,negative,129.848,42.949,58.074,-5.918,0.000,-0.000,42.949,129.848,58.074,5.918,0.000,0.000,54.962,54.962,135.336,0.000,0.000,0.000,-5.999,6.001,0.003,42.957,0.000,-0.000,0.001,0.001,0.003,0.000,42.957,-6.000,0.001,0.001,0.003,0.000,-6.000,43.445
0c7908bf-6110-4d20-9367-4e2500dca7ad,cca0d548-03ac-463a-ac7d-3150f67f3910,2006--Murdick-D-A--Ga-As--LAMMPS--ipr1,b661f788-d285-4fdb-b0c2-0f82a99cb8a1,2006--Murdick-D-A-Zhou-X-W-Wadley-H-N-G-et-al--Ga-As,As,A7--alpha-As,mp-11,3.614490978606802,3.6144909786068022,10.504376070608657,90.0,90.0,120.00000000000001,1e-07,negative,128.184,42.158,57.817,-5.792,0.000,-0.000,42.158,128.184,57.817,5.792,0.000,0.000,54.634,54.634,135.343,-0.000,-0.000,-0.000,-5.916,5.916,-0.001,43.258,-0.000,0.000,0.000,0.000,0.000,-0.000,44.828,-5.792,0.000,0.000,0.000,-0.000,-5.792,43.013
