calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e352ab65-0c14-412f-9f36-b751ecd8a9eb,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-1224414,oqmd-1224414,4.059143601588861,4.059143601588861,6.651664506141481,90.0,90.0,120.00000000000001,1e-08,negative,23.279,53.434,64.713,-0.000,-0.000,-0.000,53.434,23.279,64.713,-0.000,-0.000,-0.000,24.118,24.118,100.084,-0.000,-0.000,-0.000,0.000,0.000,-0.000,5.524,-0.000,-0.000,-0.266,-0.267,0.549,0.000,-14.513,-0.000,0.000,0.000,-0.000,0.000,-0.000,20.159
e352ab65-0c14-412f-9f36-b751ecd8a9eb,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-1224414,oqmd-1224414,4.059143601588861,4.059143601588861,6.651664506141481,90.0,90.0,120.00000000000001,1e-08,positive,23.770,53.944,63.681,-0.000,0.000,-0.000,53.944,23.770,63.681,0.000,0.000,0.000,24.118,24.118,100.084,0.000,0.000,-0.000,-0.000,0.000,0.000,5.524,0.000,0.000,0.266,0.267,-0.549,-0.000,-14.513,0.000,-0.000,-0.000,0.000,-0.000,0.000,20.159
d1a5903e-e1c2-495c-b70d-495c4eba9357,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-1224414,oqmd-1224414,4.059143601588861,4.059143601588861,6.651664506141481,90.0,90.0,120.00000000000001,1e-07,negative,23.473,54.866,63.038,0.000,-0.000,0.000,37.533,77.852,24.868,-0.000,-0.000,0.000,24.118,24.118,100.084,0.000,-0.000,0.000,0.000,0.000,-0.000,5.524,-0.000,-0.000,0.000,0.000,-0.000,0.000,5.524,0.000,0.000,0.000,0.000,0.000,-0.000,20.159
d1a5903e-e1c2-495c-b70d-495c4eba9357,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-1224414,oqmd-1224414,4.059143601588861,4.059143601588861,6.651664506141481,90.0,90.0,120.00000000000001,1e-07,positive,23.329,56.186,61.826,0.000,0.000,0.000,37.533,77.852,24.868,-0.000,0.000,-0.000,24.118,24.118,100.084,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.524,0.000,0.000,-0.000,-0.000,0.000,0.000,5.524,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.159
b3c5b224-daad-45f7-b439-19863384b6d5,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-1224414,oqmd-1224414,4.059143601588861,4.059143601588861,6.651664506141481,90.0,90.0,120.00000000000001,1e-06,negative,23.496,54.889,62.991,-0.000,-0.000,0.000,56.178,23.228,61.938,0.000,-0.000,-0.000,62.903,62.903,20.160,0.000,-0.000,-0.000,0.000,0.000,-0.000,5.524,-0.000,-0.000,-0.003,-0.003,0.005,-0.000,-14.513,-0.000,-0.001,-0.002,0.003,-0.000,-0.000,-15.424
b3c5b224-daad-45f7-b439-19863384b6d5,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-1224414,oqmd-1224414,4.059143601588861,4.059143601588861,6.651664506141481,90.0,90.0,120.00000000000001,1e-06,positive,77.851,37.533,24.867,0.000,0.000,-0.000,54.893,23.502,62.979,-0.000,0.000,0.000,62.903,62.903,20.161,0.000,0.000,0.000,-0.000,-0.000,0.000,5.524,0.000,0.000,0.003,0.003,-0.005,0.000,-14.513,-0.000,0.001,0.002,-0.003,0.000,0.000,-15.424
49b632f0-8e96-40e7-ada6-891c312bde30,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-1227900,oqmd-1227900,2.7565081817240453,2.7565081817240453,4.49009401549948,90.0,90.0,120.00000000000001,1e-08,negative,260.034,121.014,89.287,-0.000,-0.000,0.000,121.014,260.034,89.287,-0.000,-0.000,-0.000,89.287,89.287,221.811,0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.407,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.407,0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.922
49b632f0-8e96-40e7-ada6-891c312bde30,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-1227900,oqmd-1227900,2.7565081817240453,2.7565081817240453,4.49009401549948,90.0,90.0,120.00000000000001,1e-08,positive,252.446,128.602,89.287,0.000,0.000,-0.000,121.014,260.034,89.287,0.000,0.000,-0.000,89.287,89.287,221.811,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.407,-0.000,-0.000,0.000,0.000,0.000,0.000,38.407,0.000,0.000,-0.000,0.000,0.000,0.000,61.922
5f3944cb-1714-4b35-bf01-5e1a9d49e0c1,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-1227900,oqmd-1227900,2.7565081817240453,2.7565081817240453,4.49009401549948,90.0,90.0,120.00000000000001,1e-07,negative,252.447,128.602,89.287,-0.000,0.000,0.000,128.602,252.447,89.287,-0.000,0.000,0.000,89.287,89.287,221.811,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.407,0.000,-0.000,-0.000,0.000,0.000,-0.000,38.407,0.000,0.000,0.000,-0.000,0.000,-0.000,61.922
5f3944cb-1714-4b35-bf01-5e1a9d49e0c1,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-1227900,oqmd-1227900,2.7565081817240453,2.7565081817240453,4.49009401549948,90.0,90.0,120.00000000000001,1e-07,positive,260.034,121.014,89.287,0.000,0.000,-0.000,121.014,260.034,89.287,-0.000,0.000,-0.000,89.287,89.287,221.811,-0.000,-0.000,0.000,-0.000,0.000,-0.000,38.407,0.000,-0.000,0.000,-0.000,-0.000,0.000,38.407,-0.000,-0.000,-0.000,0.000,0.000,-0.000,61.922
2ec30e7c-1b69-4e06-a1be-16f93345d80e,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-1227900,oqmd-1227900,2.7565081817240453,2.7565081817240453,4.49009401549948,90.0,90.0,120.00000000000001,1e-06,negative,252.449,128.602,89.288,-0.000,0.000,0.000,121.015,260.036,89.288,-0.000,-0.000,0.000,89.288,89.288,221.812,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.407,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.407,0.000,0.000,0.001,-0.000,-0.000,0.000,61.922
2ec30e7c-1b69-4e06-a1be-16f93345d80e,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-1227900,oqmd-1227900,2.7565081817240453,2.7565081817240453,4.49009401549948,90.0,90.0,120.00000000000001,1e-06,positive,252.444,128.601,89.287,0.000,-0.000,-0.000,128.601,252.445,89.287,0.000,-0.000,-0.000,89.287,89.287,221.810,0.000,0.000,-0.000,-0.000,0.000,-0.000,38.407,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.407,-0.000,-0.000,-0.001,0.000,0.000,-0.000,61.922
09e7bc1e-7254-4007-af29-a46f1fff0a1b,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-328902,oqmd-328902,2.7574106422484617,2.7574106422484617,13.440587827311164,90.0,90.0,120.00000000000001,1e-08,negative,258.311,120.459,85.538,-16.082,-0.000,-0.000,120.459,258.311,85.538,16.082,0.000,0.000,85.540,85.540,197.397,-0.000,-0.000,-0.000,-16.082,16.082,0.000,34.547,0.000,0.000,0.000,0.000,0.000,-0.000,34.547,-16.082,0.000,0.000,0.000,-0.000,-16.082,68.926
dcd2b879-c012-4143-afad-f6163f01d7ca,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-328902,oqmd-328902,2.7574213307363404,2.7574213307363404,13.440417804558214,90.0,90.0,120.00000000000001,1e-08,negative,258.298,120.454,85.546,-16.084,-0.000,0.000,120.454,258.298,85.546,16.084,0.000,0.000,85.546,85.546,197.413,-0.000,0.000,-0.000,-16.084,16.084,0.000,34.551,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.551,-16.084,0.000,0.000,-0.000,-0.000,-16.084,68.922
09e7bc1e-7254-4007-af29-a46f1fff0a1b,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-328902,oqmd-328902,2.7574106422484617,2.7574106422484617,13.440587827311164,90.0,90.0,120.00000000000001,1e-08,positive,258.311,120.459,85.538,-16.082,0.000,0.000,120.459,258.311,85.538,16.082,0.000,0.000,85.540,85.540,197.397,0.000,0.000,-0.000,-16.082,16.082,-0.000,34.547,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.547,-16.082,-0.000,-0.000,-0.000,0.000,-16.082,68.926
dcd2b879-c012-4143-afad-f6163f01d7ca,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-328902,oqmd-328902,2.7574213307363404,2.7574213307363404,13.440417804558214,90.0,90.0,120.00000000000001,1e-08,positive,258.298,120.454,85.546,-16.084,-0.000,-0.000,120.454,258.298,85.546,16.084,-0.000,0.000,85.546,85.546,197.413,0.000,-0.000,0.000,-16.084,16.084,-0.000,34.551,-0.000,-0.000,0.000,0.000,-0.000,0.000,34.551,-16.084,-0.000,-0.000,-0.000,0.000,-16.084,68.922
feac2f2a-61b4-48d8-a88a-e247cc501322,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-328902,oqmd-328902,2.7574106422484617,2.7574106422484617,13.440587827311164,90.0,90.0,120.00000000000001,1e-07,negative,258.311,120.459,85.538,-16.082,0.000,-0.000,120.459,258.311,85.538,16.082,0.000,-0.000,85.540,85.540,197.397,-0.000,-0.000,-0.000,-16.082,16.082,0.000,34.547,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.547,-16.082,0.000,0.000,0.000,-0.000,-16.082,68.926
8d801738-8081-4de0-a2be-d2013c74be8b,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-328902,oqmd-328902,2.7574213307363404,2.7574213307363404,13.440417804558214,90.0,90.0,120.00000000000001,1e-07,negative,258.298,120.454,85.546,-16.084,0.000,0.000,120.454,258.298,85.546,16.084,0.000,0.000,85.546,85.546,197.413,-0.000,0.000,0.000,-16.084,16.084,0.000,34.551,0.000,0.000,0.000,0.000,0.000,-0.000,34.551,-16.084,0.000,0.000,0.000,-0.000,-16.084,68.922
feac2f2a-61b4-48d8-a88a-e247cc501322,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-328902,oqmd-328902,2.7574106422484617,2.7574106422484617,13.440587827311164,90.0,90.0,120.00000000000001,1e-07,positive,258.311,120.459,85.538,-16.082,-0.000,0.000,120.458,258.311,85.538,16.082,0.000,0.000,85.540,85.540,197.397,0.000,-0.000,-0.000,-16.082,16.082,-0.000,34.547,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.547,-16.082,-0.000,-0.000,-0.000,0.000,-16.082,68.926
8d801738-8081-4de0-a2be-d2013c74be8b,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-328902,oqmd-328902,2.7574213307363404,2.7574213307363404,13.440417804558214,90.0,90.0,120.00000000000001,1e-07,positive,258.298,120.454,85.546,-16.084,-0.000,-0.000,120.454,258.298,85.546,16.084,-0.000,-0.000,85.546,85.546,197.413,0.000,-0.000,-0.000,-16.084,16.084,-0.000,34.551,-0.000,0.000,-0.000,-0.000,-0.000,0.000,34.551,-16.084,-0.000,-0.000,-0.000,0.000,-16.084,68.922
6c71a57d-552a-4d16-b41d-9a8916ba8870,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-328902,oqmd-328902,2.7574106422484617,2.7574106422484617,13.440587827311164,90.0,90.0,120.00000000000001,1e-06,negative,258.313,120.459,85.538,-16.082,0.000,-0.000,120.459,258.313,85.538,16.082,0.000,-0.000,85.541,85.541,197.398,-0.000,0.000,-0.000,-16.082,16.082,0.000,34.547,0.000,-0.000,0.000,0.000,0.000,-0.000,34.547,-16.082,0.000,0.001,0.000,-0.000,-16.082,68.926
a790aba1-a844-4ffb-afdc-914896abf71d,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-328902,oqmd-328902,2.7574213307363404,2.7574213307363404,13.440417804558214,90.0,90.0,120.00000000000001,1e-06,negative,258.300,120.454,85.546,-16.084,0.000,-0.000,120.454,258.300,85.546,16.084,0.000,-0.000,85.546,85.546,197.414,-0.000,0.000,-0.000,-16.084,16.084,0.000,34.551,0.000,0.000,0.000,0.000,0.000,-0.000,34.551,-16.084,0.000,0.001,0.000,-0.000,-16.084,68.922
6c71a57d-552a-4d16-b41d-9a8916ba8870,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-328902,oqmd-328902,2.7574106422484617,2.7574106422484617,13.440587827311164,90.0,90.0,120.00000000000001,1e-06,positive,258.308,120.458,85.538,-16.082,0.000,0.000,120.458,258.309,85.538,16.082,-0.000,-0.000,85.540,85.540,197.396,0.000,0.000,0.000,-16.082,16.082,-0.000,34.547,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.547,-16.082,-0.000,-0.001,-0.000,0.000,-16.082,68.926
a790aba1-a844-4ffb-afdc-914896abf71d,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,AgCu,oqmd-328902,oqmd-328902,2.7574213307363404,2.7574213307363404,13.440417804558214,90.0,90.0,120.00000000000001,1e-06,positive,258.296,120.453,85.546,-16.084,-0.000,-0.000,120.453,258.296,85.546,16.084,-0.000,0.000,85.546,85.546,197.412,0.000,-0.000,0.000,-16.084,16.084,-0.000,34.550,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.551,-16.084,-0.000,-0.001,-0.000,0.000,-16.084,68.922
