calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1a0d6cea-fbd2-4aa8-aaa3-f6b7ec32c304,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A5--beta-Sn,oqmd-1215571,5.28590410833956,5.28590410833956,2.75241360034174,90.0,90.0,90.0,1e-08,negative,274.932,18.537,39.716,-0.000,-0.000,-0.000,18.537,274.932,39.716,-0.000,-0.000,0.000,39.716,39.716,261.306,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.341,-0.000,-0.000,0.000,-0.000,0.000,0.000,-17.341,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.386
1a0d6cea-fbd2-4aa8-aaa3-f6b7ec32c304,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A5--beta-Sn,oqmd-1215571,5.28590410833956,5.28590410833956,2.75241360034174,90.0,90.0,90.0,1e-08,positive,274.932,18.537,39.716,0.000,0.000,-0.000,18.537,274.932,39.716,0.000,0.000,0.000,39.716,39.716,261.306,0.000,0.000,0.000,0.000,-0.000,-0.000,-17.341,-0.000,0.000,-0.000,0.000,-0.000,0.000,-17.341,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.386
8323ed59-d1e3-416c-a80e-9a80e65bee49,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A5--beta-Sn,oqmd-1215571,5.28590410833956,5.28590410833956,2.75241360034174,90.0,90.0,90.0,1e-07,negative,-48.916,342.384,39.716,-0.000,-0.000,-0.000,342.384,-48.916,39.716,-0.000,-0.000,-0.000,39.716,39.716,261.306,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.341,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.341,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.386
8323ed59-d1e3-416c-a80e-9a80e65bee49,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A5--beta-Sn,oqmd-1215571,5.28590410833956,5.28590410833956,2.75241360034174,90.0,90.0,90.0,1e-07,positive,274.932,18.537,39.716,0.000,0.000,0.000,18.537,274.932,39.716,-0.000,0.000,0.000,39.716,39.716,261.305,-0.000,0.000,0.000,0.000,-0.000,0.000,-17.341,0.000,-0.000,-0.000,0.000,0.000,0.000,-17.341,0.000,0.000,0.000,0.000,0.000,-0.000,-16.386
1e929da2-15f7-4d63-8ea8-a2546143534e,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A5--beta-Sn,oqmd-1215571,5.28590410833956,5.28590410833956,2.75241360034174,90.0,90.0,90.0,1e-06,negative,-48.920,342.387,39.718,-0.000,-0.000,-0.000,342.387,-48.920,39.718,-0.000,-0.000,-0.000,39.717,39.717,261.309,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.341,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.341,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.386
1e929da2-15f7-4d63-8ea8-a2546143534e,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A5--beta-Sn,oqmd-1215571,5.28590410833956,5.28590410833956,2.75241360034174,90.0,90.0,90.0,1e-06,positive,-117.119,410.589,39.715,0.000,-0.000,0.000,410.589,-117.119,39.715,-0.000,0.000,0.000,39.716,39.716,261.303,0.000,0.000,0.000,0.000,-0.000,0.000,-17.341,0.000,0.000,-0.000,0.000,0.000,0.000,-17.341,0.000,-0.000,0.000,0.000,0.000,0.000,-16.386
5b1c1f4f-4f9b-4036-a0d0-0f3ee84e215f,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A7--alpha-As,A7--alpha-As,3.7267495084774627,3.7267495084774627,12.005877705893521,90.0,90.0,120.00000000000001,1e-08,negative,11.107,4.378,25.199,-9.821,-0.000,0.000,4.378,11.107,25.199,9.821,-0.000,0.000,23.464,23.464,40.243,0.000,-0.000,-0.000,-9.821,9.821,-0.000,16.709,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.709,-9.821,0.000,0.000,0.000,-0.000,-9.821,3.364
5b1c1f4f-4f9b-4036-a0d0-0f3ee84e215f,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A7--alpha-As,A7--alpha-As,3.7267495084774627,3.7267495084774627,12.005877705893521,90.0,90.0,120.00000000000001,1e-08,positive,11.109,4.380,25.201,-9.821,0.000,-0.000,4.381,11.110,25.202,9.821,-0.000,0.000,23.466,23.466,40.245,0.000,-0.000,0.000,-9.819,9.822,0.001,16.709,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.709,-9.821,-0.000,0.000,-0.000,0.000,-9.821,3.364
f2074e29-da98-479e-a761-8c60743919f9,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A7--alpha-As,A7--alpha-As,3.7267495084774627,3.7267495084774627,12.005877705893521,90.0,90.0,120.00000000000001,1e-07,negative,11.109,4.380,25.200,-9.821,-0.000,-0.000,4.380,11.109,25.200,9.821,0.000,-0.000,23.464,23.464,40.244,-0.000,0.000,-0.000,-9.821,9.821,0.000,16.709,-0.000,0.000,0.000,0.000,0.000,-0.000,16.709,-9.821,0.000,0.000,0.000,-0.000,-9.821,3.364
f2074e29-da98-479e-a761-8c60743919f9,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A7--alpha-As,A7--alpha-As,3.7267495084774627,3.7267495084774627,12.005877705893521,90.0,90.0,120.00000000000001,1e-07,positive,11.109,4.380,25.201,-9.821,0.000,0.000,4.380,11.109,25.201,9.821,-0.000,-0.000,23.464,23.464,40.244,0.000,0.000,0.000,-9.820,9.821,0.000,16.709,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.709,-9.821,-0.000,0.000,-0.000,0.000,-9.821,3.364
dd96c1de-c085-4988-8bf8-ca2619e121c8,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A7--alpha-As,A7--alpha-As,3.7267495084774627,3.7267495084774627,12.005877705893521,90.0,90.0,120.00000000000001,1e-06,negative,11.109,4.380,25.201,-9.821,0.000,0.000,4.380,11.109,25.201,9.821,-0.000,-0.000,23.464,23.464,40.244,-0.000,-0.000,-0.000,-9.821,9.821,0.000,16.709,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.709,-9.821,-0.000,-0.000,-0.000,-0.000,-9.821,3.364
dd96c1de-c085-4988-8bf8-ca2619e121c8,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,A7--alpha-As,A7--alpha-As,3.7267495084774627,3.7267495084774627,12.005877705893521,90.0,90.0,120.00000000000001,1e-06,positive,11.109,4.380,25.200,-9.821,-0.000,0.000,4.380,11.109,25.200,9.821,-0.000,0.000,23.464,23.464,40.243,-0.000,0.000,0.000,-9.821,9.821,-0.000,16.709,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.709,-9.821,0.000,0.000,0.000,0.000,-9.821,3.364
a27058a6-bfc2-4b8e-ab35-fb98a9d4db00,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7341582917482494,2.7341582917482494,2.7341582917482494,90.0,90.0,90.0,1e-08,negative,275.389,18.689,18.689,-0.000,-0.000,-0.000,18.689,275.389,18.689,-0.000,-0.000,0.000,18.689,18.689,275.389,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.103,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.103,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.103
a27058a6-bfc2-4b8e-ab35-fb98a9d4db00,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7341582917482494,2.7341582917482494,2.7341582917482494,90.0,90.0,90.0,1e-08,positive,275.388,18.689,18.689,0.000,0.000,0.000,18.689,275.388,18.689,0.000,0.000,-0.000,18.689,18.689,275.388,0.000,0.000,0.000,0.000,-0.000,-0.000,-13.103,0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.103,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.103
ffff7f4b-adae-48a6-8474-b7cb9c6376eb,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7341582917482494,2.7341582917482494,2.7341582917482494,90.0,90.0,90.0,1e-07,negative,275.389,18.689,18.689,0.000,-0.000,-0.000,18.689,275.389,18.689,-0.000,0.000,-0.000,18.689,18.689,275.389,-0.000,0.000,0.000,-0.000,0.000,-0.000,-13.103,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.103,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.103
ffff7f4b-adae-48a6-8474-b7cb9c6376eb,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7341582917482494,2.7341582917482494,2.7341582917482494,90.0,90.0,90.0,1e-07,positive,275.388,18.689,18.689,0.000,0.000,0.000,18.689,275.388,18.689,0.000,0.000,0.000,18.689,18.689,275.388,0.000,0.000,0.000,0.000,-0.000,0.000,-13.103,0.000,0.000,-0.000,0.000,0.000,0.000,-13.103,-0.000,-0.000,0.000,0.000,0.000,0.000,-13.103
fe3de0ef-eb65-45ff-9030-fb2a2d45853d,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7341582917482494,2.7341582917482494,2.7341582917482494,90.0,90.0,90.0,1e-06,negative,275.391,18.689,18.689,-0.000,-0.000,0.000,18.689,275.391,18.689,-0.000,-0.000,-0.000,18.689,18.689,275.391,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.103,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.103,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.103
fe3de0ef-eb65-45ff-9030-fb2a2d45853d,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7341582917482494,2.7341582917482494,2.7341582917482494,90.0,90.0,90.0,1e-06,positive,275.386,18.689,18.689,0.000,0.000,0.000,18.689,275.386,18.689,0.000,0.000,-0.000,18.689,18.689,275.386,0.000,0.000,0.000,0.000,-0.000,0.000,-13.103,0.000,0.000,-0.000,0.000,0.000,0.000,-13.103,-0.000,-0.000,0.000,0.000,0.000,0.000,-13.103
5bfc1a20-f533-4abb-acd3-9a182f38ed20,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,mp-989737,mp-989737,2.894759806079401,2.894759806079401,21.12654464642868,90.0,90.0,120.00000000000001,1e-08,negative,156.129,83.958,73.942,4.897,-0.000,-0.000,86.529,155.593,69.745,-4.898,0.000,-0.000,73.950,73.950,159.500,-0.000,-0.000,0.000,4.897,-4.897,0.000,25.280,-0.000,0.000,1.017,1.017,-4.196,0.000,25.280,4.898,0.000,0.000,-0.000,0.000,4.897,36.086
83da6df4-d983-4a73-b559-722419e6df4d,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,mp-989737,mp-989737,2.8948188677924556,2.8948188677924556,21.124966160671057,90.0,90.0,120.00000000000001,1e-08,negative,156.128,83.958,73.985,4.899,-0.000,0.000,83.958,156.128,73.985,-4.899,-0.000,0.000,73.985,73.985,159.595,0.000,0.000,0.000,4.899,-4.899,0.000,25.300,0.000,0.000,-0.000,-0.000,0.000,0.000,25.300,4.899,0.000,0.000,0.000,0.000,4.899,36.085
5bfc1a20-f533-4abb-acd3-9a182f38ed20,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,mp-989737,mp-989737,2.894759806079401,2.894759806079401,21.12654464642868,90.0,90.0,120.00000000000001,1e-08,positive,153.556,84.491,78.150,4.898,-0.000,0.000,84.491,153.556,78.150,-4.898,0.000,-0.000,72.939,72.939,163.673,-0.000,0.000,0.000,3.881,-5.915,4.196,25.280,0.000,0.000,-1.017,-1.017,4.196,-0.000,25.280,4.898,-0.000,-0.000,-0.000,-0.000,4.897,36.086
83da6df4-d983-4a73-b559-722419e6df4d,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,mp-989737,mp-989737,2.8948188677924556,2.8948188677924556,21.124966160671057,90.0,90.0,120.00000000000001,1e-08,positive,156.128,83.958,73.985,4.899,0.000,-0.000,83.958,156.128,73.985,-4.899,0.000,-0.000,73.985,73.985,159.595,-0.000,0.000,-0.000,4.891,-4.911,0.041,25.300,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.300,4.899,0.000,-0.000,0.000,-0.000,4.899,36.085
60a14692-ee9f-47bc-8549-84cfa36dfa00,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,mp-989737,mp-989737,2.894759806079401,2.894759806079401,21.12654464642868,90.0,90.0,120.00000000000001,1e-07,negative,154.439,85.882,73.459,4.898,0.000,-0.000,85.882,154.439,73.459,-4.898,-0.000,0.000,73.950,73.950,159.500,-0.000,-0.000,-0.000,4.999,-4.796,-0.420,25.280,-0.000,-0.000,0.102,0.102,-0.420,0.000,25.280,4.898,0.118,0.118,-0.487,0.000,4.898,34.285
47e35369-413e-4f4f-b8a7-79223b40b3cd,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,mp-989737,mp-989737,2.8948188677924556,2.8948188677924556,21.124966160671057,90.0,90.0,120.00000000000001,1e-07,negative,156.128,83.958,73.985,4.899,-0.000,0.000,83.958,156.128,73.985,-4.899,0.000,0.000,73.992,73.992,159.569,-0.000,0.000,0.000,4.899,-4.899,0.000,25.300,0.000,0.000,0.001,0.001,-0.004,0.000,25.300,4.901,-0.000,0.000,0.000,0.000,4.899,36.085
60a14692-ee9f-47bc-8549-84cfa36dfa00,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,mp-989737,mp-989737,2.894759806079401,2.894759806079401,21.12654464642868,90.0,90.0,120.00000000000001,1e-07,positive,154.215,85.633,74.434,4.898,0.000,0.000,85.633,154.215,74.434,-4.898,-0.000,-0.000,73.950,73.950,159.500,0.000,0.000,-0.000,4.897,-4.897,-0.000,25.280,0.000,-0.000,-0.102,-0.102,0.420,-0.000,25.280,4.898,-0.118,-0.118,0.487,-0.000,4.898,34.285
47e35369-413e-4f4f-b8a7-79223b40b3cd,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,mp-989737,mp-989737,2.8948188677924556,2.8948188677924556,21.124966160671057,90.0,90.0,120.00000000000001,1e-07,positive,156.128,83.958,73.985,4.899,0.000,-0.000,83.958,156.128,73.985,-4.899,0.000,0.000,73.985,73.985,159.595,-0.000,0.000,-0.000,4.899,-4.899,-0.000,25.300,-0.000,-0.000,-0.001,-0.001,0.004,-0.000,25.300,4.901,0.000,-0.000,-0.000,-0.000,4.899,36.085
02b3bdfc-ce01-4bdb-ba04-11dbd73bbf5d,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,mp-989737,mp-989737,2.894759806079401,2.894759806079401,21.12654464642868,90.0,90.0,120.00000000000001,1e-06,negative,148.866,91.305,73.771,4.901,-0.000,0.000,92.420,147.686,73.906,-4.902,-0.000,-0.000,73.950,73.950,159.501,-0.000,-0.000,0.000,4.908,-4.887,-0.042,25.280,-0.000,-0.000,0.010,0.010,-0.042,0.000,25.280,4.898,-0.000,0.000,0.000,0.000,4.897,36.086
c4583a05-9f70-4b30-8a8d-0f337d2664c0,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,mp-989737,mp-989737,2.8948188677924556,2.8948188677924556,21.124966160671057,90.0,90.0,120.00000000000001,1e-06,negative,156.129,83.958,73.985,4.899,0.000,0.000,92.381,147.692,74.013,-4.907,0.000,0.000,73.985,73.985,159.596,-0.000,-0.000,0.000,4.901,-4.901,-0.000,25.300,-0.000,0.000,0.000,0.000,-0.000,0.000,25.300,4.901,-0.000,0.000,0.000,0.000,4.899,36.085
02b3bdfc-ce01-4bdb-ba04-11dbd73bbf5d,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,mp-989737,mp-989737,2.894759806079401,2.894759806079401,21.12654464642868,90.0,90.0,120.00000000000001,1e-06,positive,147.664,92.399,73.989,4.902,0.000,0.000,90.600,149.387,74.147,-4.901,0.000,0.000,73.945,73.945,159.518,0.000,0.000,0.000,4.887,-4.908,0.042,25.280,-0.000,-0.000,-0.010,-0.010,0.042,-0.000,25.280,4.898,0.000,-0.000,-0.000,-0.000,4.897,36.086
c4583a05-9f70-4b30-8a8d-0f337d2664c0,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,mp-989737,mp-989737,2.8948188677924556,2.8948188677924556,21.124966160671057,90.0,90.0,120.00000000000001,1e-06,positive,147.667,92.415,73.991,4.907,-0.000,-0.000,92.369,147.699,74.017,-4.907,-0.000,-0.000,73.990,73.990,159.572,-0.000,-0.000,-0.000,4.901,-4.901,0.000,25.300,0.000,0.000,-0.000,-0.000,0.000,-0.000,25.300,4.901,0.000,-0.000,-0.000,-0.000,4.899,36.085
d23a6148-e38a-484e-a327-0614f4902a69,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214680,oqmd-1214680,3.98122514328242,9.634480855696708,3.975714083760175,90.0,90.0,90.0,1e-08,negative,97.780,54.038,96.199,0.000,-0.000,-0.000,43.722,233.239,43.850,0.000,0.000,-0.000,96.197,54.207,97.439,-0.000,0.000,0.000,-19.719,27.018,-19.824,-10.814,-0.000,0.000,-20.410,27.965,-20.519,0.000,61.903,-0.000,0.000,0.000,0.000,-0.000,-0.000,14.659
d23a6148-e38a-484e-a327-0614f4902a69,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214680,oqmd-1214680,3.98122514328242,9.634480855696708,3.975714083760175,90.0,90.0,90.0,1e-08,positive,110.799,36.200,109.288,-0.000,-0.000,-0.000,51.798,222.174,51.969,-0.000,-0.000,-0.000,96.197,54.207,97.439,0.000,0.000,0.000,20.410,-27.965,20.519,-26.557,0.000,0.000,20.410,-27.965,20.519,-0.000,61.903,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.659
b3c36885-0a05-43b4-8130-7ac529fa3527,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214680,oqmd-1214680,3.98122514328242,9.634480855696708,3.975714083760175,90.0,90.0,90.0,1e-07,negative,86.717,69.196,85.078,-0.000,-0.000,0.000,62.091,208.070,62.317,0.000,0.000,0.000,96.197,54.207,97.439,-0.000,-0.000,-0.000,-10.454,14.323,-10.510,-10.358,0.000,0.000,-2.041,2.796,-2.052,0.000,61.903,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.659
b3c36885-0a05-43b4-8130-7ac529fa3527,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214680,oqmd-1214680,3.98122514328242,9.634480855696708,3.975714083760175,90.0,90.0,90.0,1e-07,positive,97.780,54.038,96.199,0.000,-0.000,-0.000,51.798,222.173,51.969,-0.000,0.000,0.000,89.157,63.852,90.361,-0.000,0.000,0.000,10.454,-14.323,10.510,-10.358,0.000,-0.000,2.041,-2.796,2.052,-0.000,61.903,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.659
8bb63b96-86d9-4323-82d1-85c6d081c556,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214680,oqmd-1214680,3.98122514328242,9.634480855696708,3.975714083760175,90.0,90.0,90.0,1e-06,negative,88.574,66.652,86.945,0.000,-0.000,0.000,51.798,222.175,51.969,0.000,-0.000,-0.000,86.944,66.887,88.136,0.000,-0.000,0.000,-0.204,0.280,-0.205,-26.557,-0.000,0.000,-0.214,0.293,-0.215,0.000,61.903,-0.000,-1.671,2.289,-1.680,0.000,-0.000,-28.578
8bb63b96-86d9-4323-82d1-85c6d081c556,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214680,oqmd-1214680,3.98122514328242,9.634480855696708,3.975714083760175,90.0,90.0,90.0,1e-06,positive,88.981,66.093,87.354,-0.000,-0.000,-0.000,64.336,204.993,64.573,-0.000,0.000,-0.000,87.350,66.327,88.545,-0.000,-0.000,-0.000,1.652,-2.263,1.661,-26.277,-0.000,-0.000,0.214,-0.293,0.215,-0.000,61.903,-0.000,1.671,-2.289,1.680,-0.000,-0.000,-28.578
46f3f730-068c-43ed-84e5-8de0a6088d2e,MO_128703483589_005,EAM_Dynamo_WilliamsMishinHamilton_2006_CuAg__MO_128703483589_005,cfe3a54f-c3b2-4b61-8b03-165613bdd829,2006--Williams-P-L-Mishin-Y-Hamilton-J-C--Cu-Ag,Ag,oqmd-1214769,oqmd-1214769,10.071185587720585,10.071185587720585,10.071185587720585,90.0,90.0,90.0,1e-08,negative,180.773,73.947,73.947,-0.000,-0.000,-0.000,73.947,180.773,73.947,-0.000,-0.000,-0.000,73.947,73.947,180.773,-0.000,-0.000,-0.000,-560.991,-560.991,-560.991,10.985,-0.000,-0.000,-560.991,-560.991,-560.991,-0.000,10.985,-0.000,-560.944,-560.944,-560.944,-0.000,-0.000,10.987
