calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
501b6f2c-8982-4c31-ba62-55fc93e128b4,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A5--beta-Sn,oqmd-1215611,5.836295258360721,5.836295258360721,3.08949846949627,90.0,90.0,90.0,1e-08,negative,59.680,1.977,6.808,-0.000,-0.000,0.000,1.977,59.680,6.808,-0.000,-0.000,-0.000,6.808,6.808,65.073,0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.171,0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.171,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-16.220
501b6f2c-8982-4c31-ba62-55fc93e128b4,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A5--beta-Sn,oqmd-1215611,5.836295258360721,5.836295258360721,3.08949846949627,90.0,90.0,90.0,1e-08,positive,59.680,1.977,6.808,-0.000,-0.000,-0.000,1.977,59.680,6.808,0.000,0.000,0.000,6.808,6.808,65.073,0.000,0.000,0.000,0.000,-0.000,0.000,-13.171,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.171,-0.000,0.000,0.000,-0.000,0.000,0.000,-16.220
4d82095b-27ae-403e-aaad-5b98182ca889,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A5--beta-Sn,oqmd-1215611,5.836295258360721,5.836295258360721,3.08949846949627,90.0,90.0,90.0,1e-07,negative,59.680,1.977,6.808,-0.000,0.000,0.000,1.977,59.680,6.808,-0.000,-0.000,0.000,6.808,6.808,65.073,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.171,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.171,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.220
4d82095b-27ae-403e-aaad-5b98182ca889,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A5--beta-Sn,oqmd-1215611,5.836295258360721,5.836295258360721,3.08949846949627,90.0,90.0,90.0,1e-07,positive,16.795,44.862,6.808,0.000,-0.000,0.000,44.862,16.795,6.808,-0.000,-0.000,-0.000,6.808,6.808,65.073,0.000,-0.000,0.000,0.000,-0.000,0.000,-13.171,-0.000,0.000,-0.000,0.000,0.000,0.000,-13.171,-0.000,0.000,0.000,0.000,0.000,0.000,-16.220
f1a519c7-50e8-4b96-b13d-f43837931978,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A5--beta-Sn,oqmd-1215611,5.836295258360721,5.836295258360721,3.08949846949627,90.0,90.0,90.0,1e-06,negative,-83.485,145.143,6.808,0.000,0.000,-0.000,150.124,-88.466,6.808,-0.000,-0.000,-0.000,6.808,6.808,65.074,0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.171,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.171,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.220
f1a519c7-50e8-4b96-b13d-f43837931978,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A5--beta-Sn,oqmd-1215611,5.836295258360721,5.836295258360721,3.08949846949627,90.0,90.0,90.0,1e-06,positive,-88.468,150.124,6.808,0.000,-0.000,-0.000,150.124,-88.468,6.808,-0.000,0.000,-0.000,6.808,6.808,65.073,0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.171,-0.000,0.000,-0.000,0.000,0.000,0.000,-13.171,0.000,0.000,0.000,0.000,0.000,-0.000,-16.220
582aa483-c419-435c-89cc-413bea91cdcc,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A7--alpha-As,A7--alpha-As,4.270817043676212,4.270817043676211,12.346766025548277,90.0,90.0,120.00000000000001,1e-08,negative,-3.756,1.783,20.344,-9.284,0.000,-0.000,1.783,-3.756,20.344,9.284,-0.000,-0.000,17.512,17.512,13.893,-0.000,-0.000,-0.000,-9.284,9.284,-0.000,10.743,-0.000,-0.000,0.000,0.000,-0.000,-0.000,10.743,-9.284,0.000,0.000,-0.000,0.000,-9.284,-2.770
582aa483-c419-435c-89cc-413bea91cdcc,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A7--alpha-As,A7--alpha-As,4.270817043676212,4.270817043676211,12.346766025548277,90.0,90.0,120.00000000000001,1e-08,positive,-3.756,1.783,20.344,-9.284,0.000,-0.000,1.783,-3.756,20.344,9.284,0.000,0.000,17.512,17.512,13.893,0.000,0.000,0.000,-9.284,9.284,0.000,10.743,-0.000,0.000,-0.000,-0.000,0.000,-0.000,10.743,-9.284,-0.000,-0.000,0.000,0.000,-9.284,-2.770
c590ca91-cc4d-4ba3-bbc5-a9525489b114,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A7--alpha-As,A7--alpha-As,4.270817043676212,4.270817043676211,12.346766025548277,90.0,90.0,120.00000000000001,1e-07,negative,-3.756,1.783,20.344,-9.284,-0.000,-0.000,1.783,-3.756,20.344,9.284,-0.000,-0.000,17.512,17.512,13.893,-0.000,0.000,-0.000,-9.284,9.284,0.000,10.743,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.743,-9.284,0.000,0.000,0.000,-0.000,-9.284,-2.770
c590ca91-cc4d-4ba3-bbc5-a9525489b114,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A7--alpha-As,A7--alpha-As,4.270817043676212,4.270817043676211,12.346766025548277,90.0,90.0,120.00000000000001,1e-07,positive,-3.756,1.783,20.344,-9.284,0.000,0.000,1.783,-3.756,20.344,9.284,0.000,0.000,17.512,17.512,13.893,0.000,0.000,0.000,-9.284,9.284,-0.000,10.743,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.743,-9.284,-0.000,-0.000,-0.000,0.000,-9.284,-2.770
e1bcb314-1fe8-47dd-8193-5c4c81c928ea,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A7--alpha-As,A7--alpha-As,4.270817043676212,4.270817043676211,12.346766025548277,90.0,90.0,120.00000000000001,1e-06,negative,-3.756,1.783,20.345,-9.284,-0.000,-0.000,1.783,-3.756,20.345,9.284,-0.000,-0.000,17.512,17.512,13.893,-0.000,0.000,-0.000,-9.284,9.284,0.000,10.743,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.743,-9.284,0.000,-0.000,0.000,-0.000,-9.284,-2.770
e1bcb314-1fe8-47dd-8193-5c4c81c928ea,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,A7--alpha-As,A7--alpha-As,4.270817043676212,4.270817043676211,12.346766025548277,90.0,90.0,120.00000000000001,1e-06,positive,-3.756,1.783,20.344,-9.284,-0.000,-0.000,1.783,-3.756,20.344,9.284,-0.000,0.000,17.512,17.512,13.893,-0.000,-0.000,0.000,-9.284,9.284,-0.000,10.743,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.743,-9.284,-0.000,0.000,-0.000,0.000,-9.284,-2.770
b9a2af0c-f5c4-4e94-843b-8e23756da259,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.08886482905717,3.08886482905717,3.08886482905717,90.0,90.0,90.0,1e-08,negative,51.168,1.068,1.068,0.000,-0.000,0.000,1.068,51.168,1.068,0.000,0.000,0.000,1.068,1.068,51.168,0.000,-0.000,0.000,0.000,0.000,-0.000,-12.292,0.000,0.000,0.000,0.000,-0.000,-0.000,-12.292,0.000,0.000,-0.000,0.000,0.000,0.000,-12.292
b9a2af0c-f5c4-4e94-843b-8e23756da259,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.08886482905717,3.08886482905717,3.08886482905717,90.0,90.0,90.0,1e-08,positive,51.168,1.068,1.068,-0.000,-0.000,-0.000,1.068,51.168,1.068,-0.000,-0.000,-0.000,1.068,1.068,51.168,0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.292,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.292,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-12.292
a9e472b0-2b31-4b17-8f4b-363db40f1121,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.08886482905717,3.08886482905717,3.08886482905717,90.0,90.0,90.0,1e-07,negative,51.168,1.068,1.068,0.000,0.000,0.000,1.068,51.168,1.068,-0.000,-0.000,0.000,1.068,1.068,51.168,0.000,-0.000,0.000,0.000,-0.000,-0.000,-12.292,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-12.292,0.000,-0.000,-0.000,0.000,0.000,0.000,-12.292
a9e472b0-2b31-4b17-8f4b-363db40f1121,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.08886482905717,3.08886482905717,3.08886482905717,90.0,90.0,90.0,1e-07,positive,51.168,1.068,1.068,-0.000,-0.000,-0.000,1.068,51.168,1.068,-0.000,-0.000,-0.000,1.068,1.068,51.168,0.000,0.000,-0.000,-0.000,0.000,0.000,-12.292,-0.000,-0.000,0.000,-0.000,0.000,0.000,-12.292,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.292
ec19ed5c-ceee-4d0a-bc01-7edcc9a2c1b2,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.08886482905717,3.08886482905717,3.08886482905717,90.0,90.0,90.0,1e-06,negative,51.169,1.068,1.068,0.000,0.000,0.000,1.068,51.169,1.068,0.000,0.000,0.000,1.068,1.068,51.169,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-12.292,0.000,0.000,-0.000,0.000,-0.000,0.000,-12.292,0.000,-0.000,-0.000,0.000,0.000,0.000,-12.292
ec19ed5c-ceee-4d0a-bc01-7edcc9a2c1b2,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.08886482905717,3.08886482905717,3.08886482905717,90.0,90.0,90.0,1e-06,positive,51.168,1.068,1.068,-0.000,-0.000,-0.000,1.068,51.168,1.068,-0.000,0.000,-0.000,1.068,1.068,51.168,0.000,0.000,-0.000,-0.000,0.000,0.000,-12.292,0.000,-0.000,0.000,-0.000,0.000,0.000,-12.292,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.292
c51281b2-81fe-4816-8ea8-47a3862a5cc0,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,mp-1055956,mp-1055956,3.1363115369978,3.1363115369978,3.1132251230173185,90.0,90.0,120.00000000000001,1e-08,negative,58.788,20.977,1.370,-0.000,-0.000,-0.000,20.977,58.788,1.370,-0.000,-0.000,-0.000,1.370,1.370,53.556,0.000,-0.000,-0.000,0.000,0.000,-0.000,-14.629,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-14.629,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.906
c51281b2-81fe-4816-8ea8-47a3862a5cc0,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,mp-1055956,mp-1055956,3.1363115369978,3.1363115369978,3.1132251230173185,90.0,90.0,120.00000000000001,1e-08,positive,58.788,20.977,1.370,0.000,0.000,0.000,20.977,58.788,1.370,-0.000,0.000,0.000,1.370,1.370,53.556,0.000,0.000,0.000,-0.000,0.000,0.000,-14.629,-0.000,0.000,0.000,-0.000,0.000,0.000,-14.629,0.000,0.000,-0.000,0.000,0.000,0.000,18.906
9d82bb2f-0918-4c3e-895d-bdc39f3e8e52,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,mp-1055956,mp-1055956,3.1363115369978,3.1363115369978,3.1132251230173185,90.0,90.0,120.00000000000001,1e-07,negative,58.788,20.977,1.370,-0.000,-0.000,-0.000,20.977,58.788,1.370,0.000,-0.000,-0.000,1.370,1.370,53.556,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.629,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.629,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.906
9d82bb2f-0918-4c3e-895d-bdc39f3e8e52,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,mp-1055956,mp-1055956,3.1363115369978,3.1363115369978,3.1132251230173185,90.0,90.0,120.00000000000001,1e-07,positive,58.788,20.977,1.370,0.000,0.000,0.000,20.977,58.788,1.370,0.000,0.000,0.000,1.370,1.370,53.556,-0.000,0.000,0.000,0.000,-0.000,0.000,-14.629,0.000,0.000,-0.000,0.000,0.000,0.000,-14.629,0.000,0.000,-0.000,0.000,-0.000,0.000,18.906
f8112ee4-bb7c-416f-af66-9400555d26fa,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,mp-1055956,mp-1055956,3.1363115369978,3.1363115369978,3.1132251230173185,90.0,90.0,120.00000000000001,1e-06,negative,58.788,20.977,1.370,-0.000,0.000,-0.000,20.977,58.788,1.370,-0.000,-0.000,-0.000,1.370,1.370,53.556,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.629,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.629,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.906
f8112ee4-bb7c-416f-af66-9400555d26fa,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,mp-1055956,mp-1055956,3.1363115369978,3.1363115369978,3.1132251230173185,90.0,90.0,120.00000000000001,1e-06,positive,58.787,20.977,1.370,-0.000,0.000,0.000,20.977,58.788,1.370,-0.000,0.000,0.000,1.370,1.370,53.555,0.000,-0.000,0.000,0.000,-0.000,0.000,-14.629,0.000,0.000,-0.000,0.000,0.000,0.000,-14.629,0.000,0.000,-0.000,-0.000,0.000,0.000,18.906
6ee8e9fe-12be-4aaf-995d-1e1dc02fe697,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,mp-1247180,mp-1247180,5.16198061262423,3.35439693718052,14.960166157131985,90.0,90.22033513935001,90.0,1e-08,negative,50.669,20.493,20.297,0.000,30.797,0.000,9.146,43.414,12.000,-0.000,12.150,-0.000,14.866,3.782,58.906,-0.000,58.984,0.000,0.001,12.076,2.006,3.725,11.941,0.063,1.332,13.061,1.092,-0.000,42.367,-0.000,0.646,12.159,1.277,0.073,30.304,9.501
6ee8e9fe-12be-4aaf-995d-1e1dc02fe697,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,mp-1247180,mp-1247180,5.16198061262423,3.35439693718052,14.960166157131985,90.0,90.22033513935001,90.0,1e-08,positive,49.017,-4.565,17.744,-0.000,-11.555,-0.000,8.734,19.325,8.558,-0.000,-32.042,-0.000,17.147,-5.572,56.158,0.000,-30.866,0.000,-0.001,-12.076,-2.006,3.725,-11.941,0.063,0.224,-12.094,-1.995,0.000,4.008,-0.000,-0.646,-12.159,-1.277,0.073,-30.304,9.501
2c6d985c-7da3-43be-9146-5829a23306dc,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,mp-1247180,mp-1247180,5.16198061262423,3.35439693718052,14.960166157131985,90.0,90.22033513935001,90.0,1e-07,negative,49.413,8.678,19.602,0.000,1.414,0.000,9.296,32.563,10.043,0.000,3.653,-0.000,18.438,8.323,57.164,0.000,1.142,0.000,0.219,2.822,0.268,-1.878,3.953,0.080,0.354,1.506,0.172,0.000,16.418,0.000,0.000,1.206,0.200,0.114,1.193,9.509
2c6d985c-7da3-43be-9146-5829a23306dc,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,mp-1247180,mp-1247180,5.16198061262423,3.35439693718052,14.960166157131985,90.0,90.22033513935001,90.0,1e-07,positive,49.997,6.472,18.748,0.000,-2.719,0.000,9.257,30.115,9.712,-0.000,-2.808,0.000,18.370,6.127,56.858,0.000,-1.018,-0.000,-0.219,-2.822,-0.268,-1.878,-3.953,0.080,0.275,-0.872,-0.117,-0.000,9.957,0.000,-0.000,-1.206,-0.200,0.114,-1.193,9.509
d98b152a-9c08-4c69-856a-edf355068d30,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,mp-1247180,mp-1247180,5.16198061262423,3.35439693718052,14.960166157131985,90.0,90.22033513935001,90.0,1e-06,negative,50.046,7.758,18.897,0.000,0.792,-0.000,9.153,31.417,9.993,0.000,0.928,-0.000,17.779,7.184,57.546,-0.000,0.120,0.000,0.011,0.151,0.015,2.200,0.209,0.067,0.321,0.416,0.035,0.000,13.473,-0.000,0.000,0.121,0.020,0.114,0.120,9.509
d98b152a-9c08-4c69-856a-edf355068d30,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,mp-1247180,mp-1247180,5.16198061262423,3.35439693718052,14.960166157131985,90.0,90.22033513935001,90.0,1e-06,positive,50.046,7.550,18.868,-0.000,-0.072,0.000,9.264,31.126,9.854,-0.000,0.085,-0.000,17.750,7.006,57.544,-0.000,-0.271,0.000,-0.011,-0.151,-0.015,2.200,-0.209,0.067,0.337,0.264,0.002,-0.000,12.762,0.000,-0.000,-0.121,-0.020,0.114,-0.120,9.509
46e17522-0820-4b48-abe7-d163af90dc3d,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214720,oqmd-1214720,3.252946480809438,5.355472811703126,11.432661485685415,90.0,90.0,90.0,1e-08,negative,48.017,24.499,17.161,0.000,-0.000,-0.000,24.696,63.170,0.560,0.000,0.000,-0.000,17.338,0.540,60.817,0.000,-0.000,0.000,0.238,0.006,0.047,-22.194,-0.000,-0.000,0.238,0.006,0.047,0.000,-52.007,-0.000,0.049,0.001,0.010,-0.000,-0.000,22.521
46e17522-0820-4b48-abe7-d163af90dc3d,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214720,oqmd-1214720,3.252946480809438,5.355472811703126,11.432661485685415,90.0,90.0,90.0,1e-08,positive,47.919,24.496,17.141,-0.000,-0.000,-0.000,24.597,63.167,0.540,0.000,-0.000,0.000,17.239,0.537,60.798,0.000,-0.000,0.000,-0.238,-0.006,-0.047,-22.194,0.000,0.000,-0.238,-0.006,-0.047,-0.000,-52.007,0.000,-0.049,-0.001,-0.010,0.000,0.000,22.521
fe00eca7-6074-470a-8289-26a51a3ba1e4,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214720,oqmd-1214720,3.252946480809438,5.355472811703126,11.432661485685415,90.0,90.0,90.0,1e-07,negative,47.973,24.498,17.152,-0.000,0.000,-0.000,24.651,63.168,0.551,0.000,-0.000,-0.000,17.294,0.539,60.809,0.000,-0.000,-0.000,0.024,0.001,0.005,-22.194,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.351,-0.000,0.005,0.000,0.001,-0.000,0.000,22.521
fe00eca7-6074-470a-8289-26a51a3ba1e4,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214720,oqmd-1214720,3.252946480809438,5.355472811703126,11.432661485685415,90.0,90.0,90.0,1e-07,positive,47.963,24.497,17.150,-0.000,0.000,0.000,24.642,63.168,0.549,-0.000,-0.000,0.000,17.284,0.538,60.807,0.000,-0.000,-0.000,-0.024,-0.001,-0.005,-22.194,-0.000,0.000,0.000,0.000,-0.000,0.000,3.351,0.000,-0.005,-0.000,-0.001,0.000,0.000,22.521
ab76e34b-0dae-425c-ab59-bb4f9e8dbec5,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214720,oqmd-1214720,3.252946480809438,5.355472811703126,11.432661485685415,90.0,90.0,90.0,1e-06,negative,47.969,24.498,17.151,-0.000,-0.000,0.000,24.647,63.169,0.550,0.000,-0.000,0.000,17.289,0.539,60.808,0.000,-0.000,-0.000,-1874542.004,1057287.514,-3703236.888,-2659746.893,-0.000,0.000,0.027,0.000,0.005,0.000,-110.772,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.521
ab76e34b-0dae-425c-ab59-bb4f9e8dbec5,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Mg,oqmd-1214720,oqmd-1214720,3.252946480809438,5.355472811703126,11.432661485685415,90.0,90.0,90.0,1e-06,positive,47.967,24.497,17.151,0.000,0.000,-0.000,24.646,63.168,0.550,0.000,-0.000,0.000,17.288,0.538,60.807,0.000,-0.000,0.000,1874542.004,-1057287.514,3703236.888,-2659746.893,-0.000,0.000,-0.027,-0.000,-0.005,0.000,-110.772,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.521
