calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
058713fd-f09d-4e66-80a9-dfe5d1798a6d,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A5--beta-Sn,A5--beta-Sn,5.3647694141554165,5.3647694141554165,2.9541575563720595,90.0,90.0,90.0,1e-08,negative,43.879,-11.307,2.159,0.000,-0.000,0.000,-11.307,43.879,2.159,-0.000,0.000,0.000,2.159,2.159,31.469,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.666,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.666,0.000,-0.000,0.000,-0.000,0.000,0.000,-10.320
058713fd-f09d-4e66-80a9-dfe5d1798a6d,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A5--beta-Sn,A5--beta-Sn,5.3647694141554165,5.3647694141554165,2.9541575563720595,90.0,90.0,90.0,1e-08,positive,43.879,-11.307,2.159,-0.000,0.000,-0.000,-11.307,43.879,2.159,0.000,0.000,-0.000,2.159,2.159,31.469,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.666,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.666,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.320
45698c5c-5422-42fc-a701-4a7f3722128d,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A5--beta-Sn,A5--beta-Sn,5.3647694141554165,5.3647694141554165,2.9541575563720595,90.0,90.0,90.0,1e-07,negative,43.879,-11.307,2.159,-0.000,-0.000,0.000,-11.307,43.879,2.159,0.000,0.000,0.000,2.159,2.159,31.469,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.666,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.666,-0.000,0.000,-0.000,-0.000,0.000,0.000,-10.320
45698c5c-5422-42fc-a701-4a7f3722128d,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A5--beta-Sn,A5--beta-Sn,5.3647694141554165,5.3647694141554165,2.9541575563720595,90.0,90.0,90.0,1e-07,positive,37.013,-4.441,2.159,-0.000,-0.000,0.000,-4.441,37.013,2.159,-0.000,-0.000,0.000,2.159,2.159,31.469,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.666,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.666,0.000,-0.000,0.000,0.000,-0.000,-0.000,-10.320
4b1e786e-2f2b-476c-a2e7-332d24aacf52,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A5--beta-Sn,A5--beta-Sn,5.3647694141554165,5.3647694141554165,2.9541575563720595,90.0,90.0,90.0,1e-06,negative,43.879,-11.307,2.159,-0.000,0.000,0.000,-11.307,43.879,2.159,0.000,0.000,0.000,2.159,2.159,31.469,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.666,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.666,-0.000,0.000,-0.000,-0.000,0.000,0.000,-10.320
4b1e786e-2f2b-476c-a2e7-332d24aacf52,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A5--beta-Sn,A5--beta-Sn,5.3647694141554165,5.3647694141554165,2.9541575563720595,90.0,90.0,90.0,1e-06,positive,29.284,3.288,2.159,-0.000,-0.000,0.000,3.288,29.284,2.159,-0.000,-0.000,0.000,2.159,2.159,31.469,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.666,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.666,0.000,-0.000,0.000,0.000,-0.000,-0.000,-10.320
fba329d2-5fbb-4693-8577-f7fc3ea51946,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A7--alpha-As,A7--alpha-As,3.8624924603839634,3.862492460383963,10.60910241251983,90.0,90.0,120.00000000000001,1e-08,negative,8.977,0.899,15.198,-15.186,0.000,-0.000,0.899,8.977,15.198,15.186,0.000,-0.000,13.348,13.348,-0.724,0.000,0.000,0.000,-15.186,15.186,0.000,13.845,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.845,-15.186,-0.000,-0.000,0.000,-0.000,-15.186,4.039
fba329d2-5fbb-4693-8577-f7fc3ea51946,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A7--alpha-As,A7--alpha-As,3.8624924603839634,3.862492460383963,10.60910241251983,90.0,90.0,120.00000000000001,1e-08,positive,8.977,0.899,15.198,-15.186,-0.000,0.000,0.899,8.977,15.198,15.186,-0.000,-0.000,13.348,13.348,-0.724,-0.000,-0.000,0.000,-15.186,15.186,0.000,13.845,-0.000,0.000,0.000,0.000,-0.000,0.000,13.845,-15.186,-0.000,0.000,0.000,0.000,-15.186,4.039
7f29d571-024f-43ca-8025-789c40058456,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A7--alpha-As,A7--alpha-As,3.8624924603839634,3.862492460383963,10.60910241251983,90.0,90.0,120.00000000000001,1e-07,negative,8.977,0.899,15.198,-15.186,0.000,-0.000,0.899,8.977,15.198,15.186,0.000,-0.000,13.348,13.348,-0.724,-0.000,0.000,-0.000,-15.186,15.186,0.000,13.845,0.000,-0.000,-0.000,0.000,0.000,-0.000,13.845,-15.186,-0.000,0.000,0.000,-0.000,-15.186,4.039
7f29d571-024f-43ca-8025-789c40058456,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A7--alpha-As,A7--alpha-As,3.8624924603839634,3.862492460383963,10.60910241251983,90.0,90.0,120.00000000000001,1e-07,positive,8.977,0.899,15.198,-15.186,-0.000,0.000,0.899,8.977,15.198,15.186,0.000,-0.000,13.348,13.348,-0.724,0.000,-0.000,0.000,-15.186,15.186,-0.000,13.845,-0.000,0.000,0.000,-0.000,-0.000,0.000,13.845,-15.186,-0.000,-0.000,-0.000,0.000,-15.186,4.039
fb285241-444c-4434-ac8e-3113428b8432,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A7--alpha-As,A7--alpha-As,3.8624924603839634,3.862492460383963,10.60910241251983,90.0,90.0,120.00000000000001,1e-06,negative,8.977,0.899,15.198,-15.186,0.000,-0.000,0.899,8.977,15.198,15.186,0.000,-0.000,13.348,13.348,-0.724,0.000,0.000,-0.000,-15.186,15.186,0.000,13.845,0.000,-0.000,0.000,0.000,0.000,-0.000,13.845,-15.186,0.000,0.000,0.000,-0.000,-15.186,4.039
fb285241-444c-4434-ac8e-3113428b8432,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A7--alpha-As,A7--alpha-As,3.8624924603839634,3.862492460383963,10.60910241251983,90.0,90.0,120.00000000000001,1e-06,positive,8.977,0.899,15.198,-15.186,-0.000,0.000,0.899,8.977,15.198,15.186,-0.000,-0.000,13.348,13.348,-0.724,-0.000,-0.000,0.000,-15.186,15.186,-0.000,13.845,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.845,-15.186,-0.000,-0.000,-0.000,0.000,-15.186,4.039
4fba6c01-7c62-4880-8565-10839314716a,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.879958149583365,2.879958149583365,2.879958149583365,90.0,90.0,90.0,1e-08,negative,95.204,50.869,50.869,-0.000,-0.000,0.000,50.869,95.204,50.869,-0.000,-0.000,0.000,50.869,50.869,95.204,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.008,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.008,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.008
c18b929b-f9c3-440e-bc6c-e6dbc1199b94,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7772424220676672,2.7772424220676672,2.7772424220676672,90.0,90.0,90.0,1e-08,negative,51.810,-10.394,-10.394,-0.000,-0.000,-0.000,-10.394,51.810,-10.394,-0.000,-0.000,-0.000,-10.394,-10.394,51.810,-0.000,0.000,0.000,0.000,0.000,-0.000,-8.787,-0.000,-0.000,0.000,0.000,0.000,-0.000,-8.787,-0.000,0.000,0.000,0.000,0.000,-0.000,-8.787
4fba6c01-7c62-4880-8565-10839314716a,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.879958149583365,2.879958149583365,2.879958149583365,90.0,90.0,90.0,1e-08,positive,95.204,50.870,50.870,0.000,0.000,0.000,50.870,95.204,50.870,0.000,0.000,-0.000,50.870,50.870,95.204,0.000,0.000,-0.000,0.000,0.000,0.000,55.008,0.000,-0.000,0.000,0.000,0.000,0.000,55.008,-0.000,0.000,0.000,0.000,0.000,0.000,55.008
c18b929b-f9c3-440e-bc6c-e6dbc1199b94,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7772424220676672,2.7772424220676672,2.7772424220676672,90.0,90.0,90.0,1e-08,positive,51.810,-10.394,-10.394,0.000,0.000,-0.000,-10.394,51.810,-10.394,0.000,-0.000,0.000,-10.394,-10.394,51.810,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.787,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.787,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.787
08020dc0-00cc-43d8-8201-fd75390e5abd,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.879958149583365,2.879958149583365,2.879958149583365,90.0,90.0,90.0,1e-07,negative,95.204,50.869,50.869,-0.000,-0.000,-0.000,50.869,95.204,50.869,-0.000,-0.000,0.000,50.869,50.869,95.204,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,55.008,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,55.008,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,55.008
58f983d1-5668-4811-871c-19a7bbb4df56,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7772424220676672,2.7772424220676672,2.7772424220676672,90.0,90.0,90.0,1e-07,negative,51.810,-10.394,-10.394,-0.000,-0.000,-0.000,-10.394,51.810,-10.394,-0.000,-0.000,-0.000,-10.394,-10.394,51.810,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.787,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.787,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.787
08020dc0-00cc-43d8-8201-fd75390e5abd,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.879958149583365,2.879958149583365,2.879958149583365,90.0,90.0,90.0,1e-07,positive,95.205,50.870,50.870,0.000,0.000,-0.000,50.870,95.205,50.870,0.000,0.000,-0.000,50.870,50.870,95.205,0.000,0.000,-0.000,0.001,0.001,0.001,55.008,0.000,-0.000,0.001,0.001,0.001,0.000,55.008,-0.000,0.001,0.001,0.001,0.000,0.000,55.008
58f983d1-5668-4811-871c-19a7bbb4df56,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7772424220676672,2.7772424220676672,2.7772424220676672,90.0,90.0,90.0,1e-07,positive,51.810,-10.394,-10.394,0.000,0.000,0.000,-10.394,51.810,-10.394,0.000,0.000,0.000,-10.394,-10.394,51.810,0.000,0.000,0.000,0.000,-0.000,0.000,-8.787,0.000,0.000,-0.000,0.000,0.000,0.000,-8.787,-0.000,-0.000,0.000,0.000,0.000,0.000,-8.787
bcfcdcde-06cf-42dd-b941-473680242cab,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.879958149583365,2.879958149583365,2.879958149583365,90.0,90.0,90.0,1e-06,negative,95.197,50.861,50.861,-0.000,0.000,0.000,50.861,95.197,50.861,0.000,-0.000,0.000,50.861,50.861,95.197,-0.000,-0.000,0.000,-0.008,-0.008,-0.008,55.008,-0.000,0.000,-0.008,-0.008,-0.008,-0.000,55.008,0.000,-0.008,-0.008,-0.008,-0.000,0.000,55.008
2badf4cf-040a-4c2d-ad7d-c19fcac885a3,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7772424220676672,2.7772424220676672,2.7772424220676672,90.0,90.0,90.0,1e-06,negative,51.810,-10.394,-10.394,-0.000,-0.000,-0.000,-10.394,51.810,-10.394,-0.000,-0.000,-0.000,-10.394,-10.394,51.810,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-8.787,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.787,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.787
bcfcdcde-06cf-42dd-b941-473680242cab,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.879958149583365,2.879958149583365,2.879958149583365,90.0,90.0,90.0,1e-06,positive,95.212,50.877,50.877,0.000,0.000,-0.000,50.877,95.212,50.877,0.000,0.000,-0.000,50.877,50.877,95.212,0.000,0.000,-0.000,0.008,0.008,0.008,55.008,0.000,0.000,0.008,0.008,0.008,0.000,55.008,-0.000,0.008,0.008,0.008,0.000,0.000,55.008
2badf4cf-040a-4c2d-ad7d-c19fcac885a3,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7772424220676672,2.7772424220676672,2.7772424220676672,90.0,90.0,90.0,1e-06,positive,51.810,-10.394,-10.394,0.000,0.000,0.000,-10.394,51.810,-10.394,0.000,0.000,0.000,-10.394,-10.394,51.810,0.000,0.000,0.000,0.000,-0.000,0.000,-8.787,0.000,0.000,-0.000,0.000,0.000,0.000,-8.787,0.000,-0.000,0.000,0.000,0.000,0.000,-8.787
0670be5e-eb0e-4593-b3b5-df1a0ecdb08d,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,mp-1103107,mp-1103107,16.05694918190385,5.77679449279715,5.61445822675926,90.0,90.0,90.0,1e-08,negative,8.916,13.645,8.241,1.384,-0.001,0.002,-94.577,90.032,26.719,0.019,-0.006,0.011,-92.685,58.870,56.223,0.021,-0.006,0.011,-95.280,57.016,24.976,1.942,-0.006,0.011,39486741.500,-10945810.657,-54920448.212,-1885254.273,-2735089.410,-1215353.554,38101472.596,-11013549.357,-55186622.210,319567.843,-846244.955,-3268836.145
0670be5e-eb0e-4593-b3b5-df1a0ecdb08d,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,mp-1103107,mp-1103107,16.05694918190385,5.77679449279715,5.61445822675926,90.0,90.0,90.0,1e-08,positive,52.569,-12.484,-3.222,-1.336,0.001,-0.002,-42927964.263,15329450.974,56506087.534,5999171.586,132213.256,-220492.385,23.434,-11.036,26.016,-1.366,0.001,-0.002,-44609811.375,17097254.491,56465170.330,4713920.216,1114712.954,-594815.909,95.311,-57.034,-24.984,-0.021,-11.130,-0.011,147.433,-88.224,-38.646,0.119,0.014,-18.403
16a5a626-05c9-4b4e-8d11-d2b71479c109,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,mp-1103107,mp-1103107,16.05694918190385,5.77679449279715,5.61445822675926,90.0,90.0,90.0,1e-07,negative,4669112.569,-2026284.535,-5457552.137,-140294.253,52600.390,107240.608,4847854.793,-2127135.063,-5557240.923,-512323.839,174960.519,402320.569,-0.617,3.375,32.364,0.132,-0.000,0.000,-14.766,8.836,3.871,1.721,-0.001,0.002,3038116.659,-866227.780,-4423721.152,-41355.616,952813.106,-12969.630,4778365.466,-3294752.054,-3639286.726,120869.934,21760.384,-16234.102
16a5a626-05c9-4b4e-8d11-d2b71479c109,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,mp-1103107,mp-1103107,16.05694918190385,5.77679449279715,5.61445822675926,90.0,90.0,90.0,1e-07,positive,33.122,-0.874,1.800,-0.116,0.000,-0.000,-4795074.301,2353542.280,5292170.954,-68788.112,-124576.920,-181946.892,-4778245.943,2237178.850,5402542.390,-63264.330,-109691.330,-133208.927,9.526,-5.700,-2.497,1.920,0.001,-0.001,-3454028.329,1538054.201,4422264.538,238362.943,264604.819,-185452.494,-4579358.666,2632430.906,4590449.987,218220.611,-220547.749,5093.794
ef066305-e37c-439b-8769-95541f4ae383,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,mp-1103107,mp-1103107,16.05694918190385,5.77679449279715,5.61445822675926,90.0,90.0,90.0,1e-06,negative,431896.705,-182287.192,-527861.706,-67386.762,31376.698,-17867.142,-0.711,33.615,1.827,0.005,-0.000,0.000,1.590,1.993,31.220,0.001,-0.000,0.000,460898.413,-249779.155,-486616.438,-48371.931,16713.358,-5164.488,284039.781,-85502.829,-412094.117,-44573.556,74013.120,-27124.050,359063.401,-120980.251,-464046.343,-25192.095,19446.798,-1352.332
ef066305-e37c-439b-8769-95541f4ae383,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,mp-1103107,mp-1103107,16.05694918190385,5.77679449279715,5.61445822675926,90.0,90.0,90.0,1e-06,positive,29.030,1.245,3.618,-0.007,0.000,-0.000,-432033.199,202972.021,519309.430,58561.978,-29369.163,24743.758,-434204.063,186730.477,525273.522,55615.474,-28020.013,10376.125,0.822,-0.492,-0.215,1.821,0.000,-0.000,-226149.383,-3600.743,469245.678,-15376.189,157721.349,-4261.725,-357417.333,182239.022,374033.223,-6199.404,-3002.564,2241.052
bfcc6123-8e75-498f-9f8a-131123358b8a,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,mp-567337,mp-567337,6.989349931871275,6.989349931871275,6.989349931871275,90.0,90.0,90.0,1e-08,negative,79.383,41.765,41.765,0.000,-0.000,0.000,41.765,79.383,41.765,0.000,-0.000,0.000,41.765,41.765,79.383,0.000,-0.000,0.000,-185.856,-185.856,-185.856,15.650,-0.000,0.000,-185.856,-185.856,-185.856,-0.000,15.650,0.000,-185.856,-185.856,-185.856,0.000,-0.000,15.650
bfcc6123-8e75-498f-9f8a-131123358b8a,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,mp-567337,mp-567337,6.989349931871275,6.989349931871275,6.989349931871275,90.0,90.0,90.0,1e-08,positive,214.323,203.092,203.092,-0.000,0.000,-0.000,203.092,214.323,203.092,0.000,0.000,-0.000,203.092,203.092,214.323,-0.000,0.000,-0.000,185.856,185.856,185.856,15.650,-0.000,-0.000,185.856,185.856,185.856,-0.000,15.650,-0.000,185.856,185.856,185.856,-0.000,0.000,15.650
937eba74-a477-4ed5-8add-eb9c69bc4661,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,mp-567337,mp-567337,6.989349931871275,6.989349931871275,6.989349931871275,90.0,90.0,90.0,1e-07,negative,10.626,-2.276,-2.276,0.000,-0.000,0.000,-2.276,10.626,-2.276,-0.000,-0.000,0.000,-2.276,-2.276,10.626,0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.087,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.087,0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.087
937eba74-a477-4ed5-8add-eb9c69bc4661,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,mp-567337,mp-567337,6.989349931871275,6.989349931871275,6.989349931871275,90.0,90.0,90.0,1e-07,positive,79.384,41.765,41.765,-0.000,0.000,-0.000,41.765,79.384,41.765,-0.000,0.000,-0.000,41.765,41.765,79.384,-0.000,0.000,-0.000,0.000,0.000,0.000,43.087,0.000,-0.000,0.000,0.000,0.000,-0.000,43.087,-0.000,0.000,0.000,0.000,-0.000,0.000,43.087
ca2f1716-7a88-4370-8015-96da7a251d5c,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,mp-567337,mp-567337,6.989349931871275,6.989349931871275,6.989349931871275,90.0,90.0,90.0,1e-06,negative,27.057,9.030,9.030,-0.000,0.000,0.000,9.030,27.057,9.030,-0.000,-0.000,0.000,9.030,9.030,27.057,-0.000,-0.000,0.000,-0.894,-0.894,-0.894,29.892,-0.000,0.000,-0.894,-0.894,-0.894,0.000,29.892,0.000,-0.894,-0.894,-0.894,-0.000,-0.000,29.892
ca2f1716-7a88-4370-8015-96da7a251d5c,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,mp-567337,mp-567337,6.989349931871275,6.989349931871275,6.989349931871275,90.0,90.0,90.0,1e-06,positive,30.895,12.868,12.868,-0.000,0.000,-0.000,12.868,30.895,12.868,0.000,0.000,-0.000,12.868,12.868,30.895,0.000,0.000,-0.000,0.894,0.894,0.894,29.892,-0.000,-0.000,0.894,0.894,0.894,-0.000,29.892,-0.000,0.894,0.894,0.894,-0.000,0.000,29.892
