calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6a0fbf3c-b3ba-41e8-9dc0-b05149134f31,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A3--Mg--hcp,oqmd-1215215,2.838137537855108,2.8381375378551077,4.7671495475775405,90.0,90.0,120.00000000000001,1e-06,positive,136.198,64.000,42.863,-0.000,0.000,0.000,62.093,138.106,42.863,-0.000,0.000,0.000,42.865,42.865,99.262,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.989,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.989,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.007
7fd91e09-d859-4d02-8344-215b59da3d49,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A4--C--dc,A4--C--dc,5.844151487342447,5.844151487342447,5.844151487342447,90.0,90.0,90.0,1e-08,negative,55.082,58.472,58.472,-0.000,0.000,-0.000,58.472,55.082,58.472,-0.000,0.000,-0.000,58.472,58.472,55.082,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.736,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-5.736,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.736
7fd91e09-d859-4d02-8344-215b59da3d49,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A4--C--dc,A4--C--dc,5.844151487342447,5.844151487342447,5.844151487342447,90.0,90.0,90.0,1e-08,positive,55.082,58.472,58.472,0.000,0.000,0.000,58.472,55.082,58.472,0.000,0.000,0.000,58.472,58.472,55.082,0.000,-0.000,0.000,0.000,0.000,-0.000,-5.736,0.000,0.000,0.000,0.000,-0.000,0.000,-5.736,0.000,0.000,0.000,0.000,0.000,-0.000,-5.736
c8fca6ff-70bb-4dd2-bc33-f3aadc559073,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A4--C--dc,A4--C--dc,5.844151487342447,5.844151487342447,5.844151487342447,90.0,90.0,90.0,1e-07,negative,55.082,58.472,58.472,-0.000,0.000,-0.000,58.472,55.082,58.472,-0.000,-0.000,-0.000,58.472,58.472,55.082,-0.000,0.000,-0.000,0.000,0.000,0.000,43.132,-0.000,-0.000,-0.000,0.000,0.000,-0.000,43.132,-0.000,-0.000,0.000,0.000,-0.000,-0.000,43.132
c8fca6ff-70bb-4dd2-bc33-f3aadc559073,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A4--C--dc,A4--C--dc,5.844151487342447,5.844151487342447,5.844151487342447,90.0,90.0,90.0,1e-07,positive,55.082,58.472,58.472,0.000,-0.000,0.000,58.472,55.082,58.472,0.000,0.000,0.000,58.472,58.472,55.082,0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.132,-0.000,0.000,0.000,-0.000,-0.000,0.000,43.132,0.000,0.000,-0.000,-0.000,0.000,0.000,43.132
960ca3d1-3891-4cc0-9447-e6377406e94f,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A4--C--dc,A4--C--dc,5.844151487342447,5.844151487342447,5.844151487342447,90.0,90.0,90.0,1e-06,negative,55.082,58.472,58.472,-0.000,0.000,-0.000,58.472,55.082,58.472,-0.000,-0.000,-0.000,58.472,58.472,55.082,-0.000,-0.000,-0.000,0.000,0.000,0.000,-5.736,-0.000,-0.000,0.000,0.000,0.000,-0.000,-5.736,-0.000,0.000,0.000,0.000,-0.000,0.000,-5.736
960ca3d1-3891-4cc0-9447-e6377406e94f,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A4--C--dc,A4--C--dc,5.844151487342447,5.844151487342447,5.844151487342447,90.0,90.0,90.0,1e-06,positive,55.081,58.471,58.471,0.000,0.000,0.000,58.471,55.081,58.471,0.000,0.000,0.000,58.471,58.471,55.081,0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.736,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-5.736,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-5.736
29e6b8f8-f46c-429c-a265-84342fd2d787,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A5--beta-Sn,A5--beta-Sn,5.3334606612245405,5.3334606612245405,2.7310677463044004,90.0,90.0,90.0,1e-08,negative,59.255,102.328,37.699,0.000,0.000,0.000,102.328,59.255,37.699,0.000,0.000,0.000,37.699,37.699,101.959,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.533,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.533,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.478
29e6b8f8-f46c-429c-a265-84342fd2d787,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A5--beta-Sn,A5--beta-Sn,5.3334606612245405,5.3334606612245405,2.7310677463044004,90.0,90.0,90.0,1e-08,positive,59.255,102.328,37.699,-0.000,-0.000,-0.000,102.328,59.255,37.699,-0.000,-0.000,-0.000,37.699,37.699,101.959,-0.000,0.000,-0.000,0.000,0.000,0.000,-17.533,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-17.533,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.478
a349aedc-ae98-4b98-9037-0d03fcf486a2,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A5--beta-Sn,A5--beta-Sn,5.3334606612245405,5.3334606612245405,2.7310677463044004,90.0,90.0,90.0,1e-07,negative,-40.558,202.140,37.699,0.000,0.000,0.000,202.140,-40.558,37.699,0.000,0.000,0.000,37.699,37.699,101.959,0.000,-0.000,0.000,-0.000,0.000,-0.000,-17.533,0.000,0.000,0.000,-0.000,-0.000,0.000,-17.533,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.478
a349aedc-ae98-4b98-9037-0d03fcf486a2,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A5--beta-Sn,A5--beta-Sn,5.3334606612245405,5.3334606612245405,2.7310677463044004,90.0,90.0,90.0,1e-07,positive,59.255,102.327,37.699,-0.000,-0.000,-0.000,102.327,59.255,37.699,0.000,0.000,-0.000,37.699,37.699,101.959,-0.000,0.000,-0.000,0.000,-0.000,0.000,-17.533,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.533,-0.000,0.000,0.000,0.000,-0.000,0.000,-2.478
f766693e-64bb-427a-8283-04e228f20502,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A5--beta-Sn,A5--beta-Sn,5.3334606612245405,5.3334606612245405,2.7310677463044004,90.0,90.0,90.0,1e-06,negative,-5991194.825,-5991261.373,-3244092.825,0.000,0.000,0.000,-5991261.373,-5991194.825,-3244092.825,0.000,0.000,0.000,37.699,37.699,101.960,0.000,0.000,0.000,-0.000,0.000,-0.000,-17.533,0.000,0.000,0.000,-0.000,-0.000,0.000,-17.533,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.478
f766693e-64bb-427a-8283-04e228f20502,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,A5--beta-Sn,A5--beta-Sn,5.3334606612245405,5.3334606612245405,2.7310677463044004,90.0,90.0,90.0,1e-06,positive,5991406.782,5991340.234,3244238.496,-0.000,-0.000,-0.000,5991340.234,5991406.782,3244238.496,-0.000,-0.000,-0.000,37.699,37.699,101.958,-0.000,0.000,-0.000,0.000,-0.000,0.000,-17.533,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.533,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.478
2ce3a2d1-aacf-487c-b3fc-ff5e34fc2631,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7305537324342404,2.7305537324342404,2.7305537324342404,90.0,90.0,90.0,1e-08,negative,147.645,47.952,47.952,-0.000,0.000,-0.000,47.952,147.645,47.952,-0.000,0.000,-0.000,47.952,47.952,147.645,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.707,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.707,-0.000,-0.000,-0.000,-0.000,0.000,0.000,4.707
2ce3a2d1-aacf-487c-b3fc-ff5e34fc2631,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7305537324342404,2.7305537324342404,2.7305537324342404,90.0,90.0,90.0,1e-08,positive,147.645,47.952,47.952,0.000,-0.000,0.000,47.952,147.645,47.952,0.000,-0.000,0.000,47.952,47.952,147.645,0.000,-0.000,-0.000,0.000,0.000,0.000,4.707,-0.000,0.000,0.000,0.000,0.000,0.000,4.707,0.000,0.000,0.000,0.000,0.000,-0.000,4.707
876bf0a4-b4bd-4cec-9547-2268119958bf,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7305537324342404,2.7305537324342404,2.7305537324342404,90.0,90.0,90.0,1e-07,negative,147.645,47.952,47.952,-0.000,0.000,0.000,47.952,147.645,47.952,-0.000,0.000,0.000,47.952,47.952,147.645,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.707,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.707,-0.000,-0.000,-0.000,-0.000,0.000,0.000,4.707
876bf0a4-b4bd-4cec-9547-2268119958bf,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7305537324342404,2.7305537324342404,2.7305537324342404,90.0,90.0,90.0,1e-07,positive,147.645,47.952,47.952,0.000,-0.000,-0.000,47.952,147.645,47.952,0.000,-0.000,-0.000,47.952,47.952,147.645,0.000,-0.000,-0.000,0.000,0.000,0.000,4.707,-0.000,0.000,0.000,0.000,0.000,0.000,4.707,0.000,0.000,0.000,0.000,-0.000,-0.000,4.707
80940f27-3ac3-4b05-9b82-93d3ad60e095,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7305537324342404,2.7305537324342404,2.7305537324342404,90.0,90.0,90.0,1e-06,negative,147.646,47.952,47.952,-0.000,0.000,0.000,47.952,147.646,47.952,-0.000,0.000,0.000,47.952,47.952,147.646,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.707,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.707,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.707
80940f27-3ac3-4b05-9b82-93d3ad60e095,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7305537324342404,2.7305537324342404,2.7305537324342404,90.0,90.0,90.0,1e-06,positive,147.644,47.952,47.952,0.000,-0.000,0.000,47.952,147.644,47.952,0.000,0.000,-0.000,47.952,47.952,147.644,0.000,-0.000,0.000,0.000,0.000,0.000,4.707,0.000,0.000,0.000,0.000,0.000,0.000,4.707,0.000,0.000,0.000,0.000,0.000,-0.000,4.707
38a6633a-eb40-454c-90d9-d7954f6aa2b6,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1239196,mp-1239196,3.745063298912988,3.745063298912988,13.202423232630677,90.0,90.0,90.0,1e-08,negative,31.842,61.393,48.031,-0.000,-0.000,-0.000,61.393,31.842,48.031,-0.000,-0.000,-0.000,47.280,47.280,124.142,-0.000,-0.000,-0.000,-4.759,-4.759,0.300,14.236,-0.000,-0.000,-4.759,-4.759,0.300,-0.000,14.236,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.589
dfe833a2-45cf-4d54-ba74-1b3473f4b367,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1239196,mp-1239196,3.814225424886052,3.814225424886052,13.049327831853091,90.0,90.0,90.0,1e-08,negative,70.279,50.792,49.600,-0.000,-0.000,0.000,50.792,70.279,49.600,-0.000,0.000,0.000,48.677,48.677,123.114,-0.000,-0.000,0.000,0.000,0.000,0.000,29.546,0.000,0.000,0.000,0.000,0.000,-0.000,29.546,0.000,-2.727,-2.727,0.137,-0.000,0.000,27.383
38a6633a-eb40-454c-90d9-d7954f6aa2b6,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1239196,mp-1239196,3.745063298912988,3.745063298912988,13.202423232630677,90.0,90.0,90.0,1e-08,positive,37.918,67.470,47.647,-0.000,0.000,0.000,67.470,37.918,47.647,-0.000,0.000,0.000,47.280,47.280,124.142,0.000,0.000,-0.000,4.759,4.759,-0.300,14.236,0.000,0.000,4.759,4.759,-0.300,0.000,14.236,0.000,0.000,0.000,-0.000,0.000,0.000,30.589
dfe833a2-45cf-4d54-ba74-1b3473f4b367,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1239196,mp-1239196,3.814225424886052,3.814225424886052,13.049327831853091,90.0,90.0,90.0,1e-08,positive,56.368,45.100,50.093,0.000,-0.000,-0.000,45.100,56.368,50.093,-0.000,-0.000,-0.000,51.890,51.890,122.952,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.546,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.546,-0.000,2.727,2.727,-0.137,0.000,-0.000,27.383
e269877b-d018-4b8b-91e4-daddad39f22d,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1239196,mp-1239196,3.745063298912988,3.745063298912988,13.202423232630677,90.0,90.0,90.0,1e-07,negative,60.961,56.059,47.280,-0.000,-0.000,-0.000,56.059,60.961,47.280,-0.000,-0.000,-0.000,47.535,47.535,124.126,-0.000,-0.000,-0.000,-0.304,-0.304,0.019,-22.111,0.000,-0.000,-0.304,-0.304,0.019,-0.000,-22.111,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.589
46545e1f-732d-4f2a-ba9c-973c9cb3dfb5,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1239196,mp-1239196,3.814225424886052,3.814225424886052,13.049327831853091,90.0,90.0,90.0,1e-07,negative,70.279,50.792,49.600,0.000,0.000,0.000,50.792,70.279,49.600,-0.000,0.000,0.000,48.677,48.677,123.114,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.546,0.000,0.000,-0.000,-0.000,0.000,-0.000,29.546,0.000,0.000,0.000,-0.000,0.000,0.000,27.383
e269877b-d018-4b8b-91e4-daddad39f22d,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1239196,mp-1239196,3.745063298912988,3.745063298912988,13.202423232630677,90.0,90.0,90.0,1e-07,positive,60.961,56.059,47.280,-0.000,-0.000,0.000,56.059,60.961,47.280,0.000,0.000,0.000,48.142,48.142,124.088,0.000,0.000,0.000,0.304,0.304,-0.019,-22.111,-0.000,0.000,0.304,0.304,-0.019,0.000,-22.111,0.000,0.000,-0.000,0.000,0.000,0.000,30.589
46545e1f-732d-4f2a-ba9c-973c9cb3dfb5,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1239196,mp-1239196,3.814225424886052,3.814225424886052,13.049327831853091,90.0,90.0,90.0,1e-07,positive,70.279,50.792,49.600,0.000,-0.000,-0.000,50.792,70.279,49.600,0.000,0.000,-0.000,49.436,49.436,123.075,0.000,-0.000,-0.000,0.000,0.000,-0.000,29.546,-0.000,0.000,0.000,0.000,-0.000,0.000,29.546,-0.000,-0.000,-0.000,0.000,-0.000,0.000,27.383
1402c86d-a75e-48f2-bc34-753390af50e5,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1239196,mp-1239196,3.745063298912988,3.745063298912988,13.202423232630677,90.0,90.0,90.0,1e-06,negative,60.961,56.060,47.280,-0.000,-0.000,-0.000,56.060,60.961,47.280,-0.000,-0.000,-0.000,47.280,47.280,124.143,-0.000,-0.000,0.000,-0.052,-0.052,0.003,13.234,0.000,-0.000,-0.052,-0.052,0.003,-0.000,13.234,-0.000,-0.030,-0.030,0.002,0.000,-0.000,30.589
4fb3785e-9c64-4a70-bd8c-099239c3ace3,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1239196,mp-1239196,3.814225424886052,3.814225424886052,13.049327831853091,90.0,90.0,90.0,1e-06,negative,54.863,42.494,50.197,-0.000,0.000,-0.000,42.494,54.863,50.197,-0.000,-0.000,0.000,49.137,49.137,123.091,-0.000,0.000,0.000,-0.000,-0.000,0.000,29.546,0.000,0.000,-0.000,-0.000,0.000,-0.000,29.546,0.000,-0.000,0.000,-0.000,0.000,0.000,27.383
1402c86d-a75e-48f2-bc34-753390af50e5,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1239196,mp-1239196,3.745063298912988,3.745063298912988,13.202423232630677,90.0,90.0,90.0,1e-06,positive,34.911,64.462,47.837,0.000,0.000,0.000,64.462,34.911,47.837,0.000,-0.000,0.000,47.280,47.280,124.141,0.000,0.000,0.000,0.052,0.052,-0.003,13.234,-0.000,0.000,0.052,0.052,-0.003,0.000,13.234,0.000,0.030,0.030,-0.002,-0.000,0.000,30.589
4fb3785e-9c64-4a70-bd8c-099239c3ace3,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1239196,mp-1239196,3.814225424886052,3.814225424886052,13.049327831853091,90.0,90.0,90.0,1e-06,positive,70.279,50.792,49.600,-0.000,-0.000,-0.000,50.792,70.279,49.600,0.000,-0.000,-0.000,49.191,49.191,123.087,0.000,-0.000,-0.000,0.000,0.000,-0.000,29.546,-0.000,-0.000,0.000,0.000,-0.000,0.000,29.546,-0.000,0.000,-0.000,0.000,-0.000,-0.000,27.383
70a41734-1a58-408b-9afd-f532f42f1b34,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1244953,mp-1244953,11.749565529617184,12.084380787284038,12.425063426385432,80.70182369268547,81.95623331409934,76.65221687504881,1e-08,negative,172.174,101.332,0.344,9.207,31.904,-23.185,92.676,177.123,3.603,5.217,44.081,-10.391,68.216,58.540,134.824,-13.479,21.695,-5.143,10.786,-3.867,0.914,19.217,20.012,4.671,-2.925,5.548,-2.529,-4.333,30.718,-0.802,-0.303,4.413,-3.908,6.147,-4.961,33.609
8c2c7553-c65b-41b5-bf5d-b292e81d2fc9,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1244953,mp-1244953,12.075127027009158,12.105164832187482,12.325695527772327,86.58018426699357,80.49565913731033,87.30637296702713,1e-08,negative,-24.374,38.713,87.305,-26.201,-70.076,-3.034,-72.468,102.688,88.198,-24.546,-67.815,-5.556,-70.576,40.458,139.478,-27.085,-63.570,-1.445,-224.483,-25.937,43.884,200.801,-191.090,-46.732,-122.063,-13.676,40.418,-21.568,-45.271,-5.370,-122.710,-16.297,36.862,-22.804,-71.912,16.170
70a41734-1a58-408b-9afd-f532f42f1b34,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1244953,mp-1244953,11.749565529617184,12.084380787284038,12.425063426385432,80.70182369268547,81.95623331409934,76.65221687504881,1e-08,positive,126.346,59.005,58.691,13.524,-30.119,-7.503,46.685,135.235,61.752,9.311,-18.142,5.252,22.038,16.191,192.914,-9.283,-40.406,10.545,-12.791,1.114,2.864,49.903,-28.339,6.258,-2.925,5.548,-2.529,-4.333,30.718,-0.802,-0.303,4.413,-3.908,6.147,-4.961,33.609
8c2c7553-c65b-41b5-bf5d-b292e81d2fc9,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1244953,mp-1244953,12.075127027009158,12.105164832187482,12.325695527772327,86.58018426699357,80.49565913731033,87.30637296702713,1e-08,positive,224.789,69.003,18.729,21.687,69.310,5.855,275.548,142.459,7.505,-179.381,195.489,45.815,178.587,70.748,70.902,20.803,75.815,7.444,123.071,16.256,-37.445,47.511,72.108,5.179,127.100,16.614,-28.157,26.320,94.115,3.519,126.452,13.993,-31.714,25.083,67.474,25.059
5f2f2293-8bc6-4615-9155-2af8d010bb50,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1244953,mp-1244953,11.749565529617184,12.084380787284038,12.425063426385432,80.70182369268547,81.95623331409934,76.65221687504881,1e-07,negative,140.279,60.896,53.396,-0.013,-0.289,-12.474,61.858,136.634,55.205,-4.843,9.956,3.187,55.629,60.385,137.424,1.828,-2.529,-4.252,0.178,-1.625,1.791,33.036,-1.748,5.386,-1.620,5.252,-2.615,-5.674,32.328,-0.795,3.427,9.236,-9.984,7.358,-0.870,31.265
