calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
22fbfb89-d00e-49a0-99c6-22da117f01aa,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A4--C--dc,A4--C--dc,7.866107614411188,7.866107614411188,7.866107614411188,90.0,90.0,90.0,1e-06,positive,16.911,5.695,5.695,0.000,0.000,-0.000,5.695,16.911,5.695,0.000,-0.000,-0.000,5.695,5.695,16.911,0.000,0.000,0.000,-0.000,0.000,0.000,-9.210,0.000,0.000,0.000,-0.000,0.000,0.000,-9.210,0.000,0.000,0.000,-0.000,-0.000,0.000,-9.210
45badd7c-7fe3-4d2b-90b2-d9c5ffd739f9,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A5--beta-Sn,A5--beta-Sn,6.018226870161454,6.018226870161454,3.26073801415438,90.0,90.0,90.0,1e-08,negative,240.826,33.035,47.277,0.000,0.000,0.000,33.035,240.826,47.277,0.000,-0.000,0.000,47.277,47.277,275.065,-0.000,-0.000,0.000,0.000,0.000,0.000,32.285,0.000,-0.000,0.000,0.000,0.000,0.000,32.285,-0.000,0.000,0.000,-0.000,0.000,0.000,13.505
45badd7c-7fe3-4d2b-90b2-d9c5ffd739f9,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A5--beta-Sn,A5--beta-Sn,6.018226870161454,6.018226870161454,3.26073801415438,90.0,90.0,90.0,1e-08,positive,240.826,33.035,47.277,0.000,0.000,-0.000,33.035,240.826,47.277,-0.000,-0.000,0.000,47.277,47.277,275.065,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.285,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.285,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.505
b608d722-6421-4a44-8a52-04f3d3b6b7a3,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A5--beta-Sn,A5--beta-Sn,6.018226870161454,6.018226870161454,3.26073801415438,90.0,90.0,90.0,1e-07,negative,244.983,28.879,47.277,0.000,0.000,-0.000,28.879,244.983,47.277,-0.000,-0.000,0.000,47.277,47.277,275.065,-0.000,-0.000,0.000,0.000,0.000,0.000,32.004,-0.000,0.000,0.000,0.000,0.000,0.000,32.004,-0.000,0.000,0.000,0.000,0.000,0.000,13.505
b608d722-6421-4a44-8a52-04f3d3b6b7a3,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A5--beta-Sn,A5--beta-Sn,6.018226870161454,6.018226870161454,3.26073801415438,90.0,90.0,90.0,1e-07,positive,240.826,33.035,47.277,-0.000,-0.000,-0.000,33.035,240.826,47.277,-0.000,-0.000,-0.000,47.277,47.277,275.065,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.004,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.004,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.505
1bd22139-8879-4fd9-8691-24edebcf23ae,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A5--beta-Sn,A5--beta-Sn,6.018226870161454,6.018226870161454,3.26073801415438,90.0,90.0,90.0,1e-06,negative,244.985,28.879,47.278,-0.000,0.000,0.000,28.879,244.985,47.278,0.000,0.000,0.000,47.278,47.278,275.068,0.000,-0.000,0.000,0.000,0.001,0.000,32.004,-0.000,-0.000,0.001,0.000,0.000,0.000,32.004,0.000,0.001,0.000,0.000,0.000,0.000,13.505
1bd22139-8879-4fd9-8691-24edebcf23ae,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A5--beta-Sn,A5--beta-Sn,6.018226870161454,6.018226870161454,3.26073801415438,90.0,90.0,90.0,1e-06,positive,244.981,28.878,47.276,-0.000,0.000,0.000,28.878,244.981,47.276,0.000,0.000,-0.000,47.277,47.277,275.062,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,32.004,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,32.004,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,13.505
a5e50a08-cf3a-4253-91bd-919b26655464,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A6--In--bct,A6--In--bct,3.470922472609306,3.470922472609306,5.9075077936297555,90.0,90.0,90.0,1e-08,negative,186.028,50.456,73.253,-0.000,0.000,0.000,50.456,186.028,73.253,0.000,-0.000,-0.000,73.253,73.253,132.243,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.519,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.519,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.572
a5e50a08-cf3a-4253-91bd-919b26655464,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A6--In--bct,A6--In--bct,3.470922472609306,3.470922472609306,5.9075077936297555,90.0,90.0,90.0,1e-08,positive,186.028,50.456,73.253,0.000,0.000,-0.000,50.456,186.028,73.253,-0.000,0.000,0.000,73.253,73.253,132.243,0.000,0.000,-0.000,0.000,0.000,0.000,61.519,0.000,-0.000,0.000,0.000,0.000,0.000,61.519,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.572
4dc71b15-d19a-4122-b636-e496c72b6178,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A6--In--bct,A6--In--bct,3.470922472609306,3.470922472609306,5.9075077936297555,90.0,90.0,90.0,1e-07,negative,186.028,50.456,73.253,-0.000,-0.000,-0.000,50.456,186.028,73.253,-0.000,-0.000,-0.000,73.253,73.253,132.243,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.519,-0.000,0.000,-0.000,0.000,-0.000,-0.000,61.519,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.572
4dc71b15-d19a-4122-b636-e496c72b6178,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A6--In--bct,A6--In--bct,3.470922472609306,3.470922472609306,5.9075077936297555,90.0,90.0,90.0,1e-07,positive,186.028,50.455,73.253,0.000,0.000,0.000,50.455,186.028,73.253,0.000,0.000,-0.000,73.253,73.253,132.243,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.519,0.000,-0.000,-0.000,-0.000,0.000,0.000,61.519,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.572
41d31f63-33a2-4f39-a01d-e786ea63f7b7,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A6--In--bct,A6--In--bct,3.470922472609306,3.470922472609306,5.9075077936297555,90.0,90.0,90.0,1e-06,negative,186.029,50.456,73.253,-0.000,-0.000,0.000,50.456,186.029,73.253,-0.000,-0.000,-0.000,73.253,73.253,132.243,-0.000,-0.000,-0.000,0.000,0.000,-0.000,61.519,-0.000,0.000,0.000,0.000,-0.000,-0.000,61.519,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.572
41d31f63-33a2-4f39-a01d-e786ea63f7b7,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A6--In--bct,A6--In--bct,3.470922472609306,3.470922472609306,5.9075077936297555,90.0,90.0,90.0,1e-06,positive,186.027,50.455,73.252,0.000,0.000,0.000,50.455,186.027,73.252,0.000,0.000,-0.000,73.253,73.253,132.244,0.000,0.000,0.000,-0.000,-0.000,0.000,61.519,0.000,0.000,-0.000,-0.000,0.000,0.000,61.519,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.572
aa6a8ac4-f3e4-42b0-8cfb-385b53e0d457,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A7--alpha-As,A7--alpha-As,4.544414478608999,4.544414478608998,13.303494663806028,90.0,90.0,120.00000000000001,1e-08,negative,1.019,2.433,-3.114,-13.396,-0.000,-0.000,2.434,1.019,-3.114,13.396,-0.000,-0.000,-3.975,-3.975,-71.897,0.000,-0.000,-0.000,-13.396,13.396,-0.000,-7.895,0.000,-0.000,0.000,-0.000,0.000,0.000,-7.895,-13.396,0.000,-0.000,0.000,0.000,-13.396,-0.707
aa6a8ac4-f3e4-42b0-8cfb-385b53e0d457,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A7--alpha-As,A7--alpha-As,4.544414478608999,4.544414478608998,13.303494663806028,90.0,90.0,120.00000000000001,1e-08,positive,1.019,2.434,-3.114,-13.396,-0.000,0.000,2.433,1.019,-3.114,13.396,-0.000,0.000,-3.975,-3.975,-71.897,-0.000,-0.000,0.000,-13.396,13.396,-0.000,-7.895,0.000,0.000,-0.000,0.000,-0.000,-0.000,-7.895,-13.396,-0.000,0.000,-0.000,-0.000,-13.396,-0.707
93347384-bb6c-4c79-b525-6e555325e28b,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A7--alpha-As,A7--alpha-As,4.544414478608999,4.544414478608998,13.303494663806028,90.0,90.0,120.00000000000001,1e-07,negative,1.019,2.434,-3.114,-13.396,0.000,-0.000,2.434,1.019,-3.114,13.396,0.000,-0.000,-3.975,-3.975,-71.897,-0.000,0.000,-0.000,-13.396,13.396,0.000,-7.895,0.000,-0.000,0.000,-0.000,0.000,-0.000,-7.895,-13.396,0.000,0.000,0.000,-0.000,-13.396,-0.707
93347384-bb6c-4c79-b525-6e555325e28b,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A7--alpha-As,A7--alpha-As,4.544414478608999,4.544414478608998,13.303494663806028,90.0,90.0,120.00000000000001,1e-07,positive,1.019,2.433,-3.114,-13.396,0.000,0.000,2.433,1.019,-3.114,13.396,0.000,0.000,-3.975,-3.975,-71.897,-0.000,-0.000,0.000,-13.396,13.396,-0.000,-7.895,0.000,0.000,-0.000,0.000,-0.000,0.000,-7.895,-13.396,-0.000,-0.000,-0.000,0.000,-13.396,-0.707
18642c84-acc2-4ad5-8e5f-93b0617472d2,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A7--alpha-As,A7--alpha-As,4.544414478608999,4.544414478608998,13.303494663806028,90.0,90.0,120.00000000000001,1e-06,negative,1.020,2.434,-3.114,-13.396,-0.000,-0.000,2.434,1.020,-3.114,13.396,-0.000,-0.000,-3.975,-3.975,-71.897,0.000,-0.000,-0.000,-13.396,13.396,0.000,-7.895,0.000,-0.000,0.000,0.000,0.000,-0.000,-7.895,-13.396,0.000,0.000,0.000,-0.000,-13.396,-0.707
18642c84-acc2-4ad5-8e5f-93b0617472d2,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,A7--alpha-As,A7--alpha-As,4.544414478608999,4.544414478608998,13.303494663806028,90.0,90.0,120.00000000000001,1e-06,positive,1.018,2.433,-3.114,-13.396,0.000,0.000,2.433,1.018,-3.114,13.396,0.000,0.000,-3.975,-3.975,-71.897,-0.000,0.000,0.000,-13.396,13.396,-0.000,-7.895,0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.895,-13.396,-0.000,-0.000,-0.000,0.000,-13.396,-0.707
f7c7885d-5db5-4a27-a3d6-a4696b5e0aea,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.275356862318763,3.275356862318763,3.275356862318763,90.0,90.0,90.0,1e-08,negative,78.253,-15.512,-15.512,0.000,-0.000,-0.000,-15.512,78.253,-15.512,0.000,-0.000,-0.000,-15.512,-15.512,78.253,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.896,-0.000,-0.000,-0.000,0.000,0.000,0.000,-28.896,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.896
f7c7885d-5db5-4a27-a3d6-a4696b5e0aea,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.275356862318763,3.275356862318763,3.275356862318763,90.0,90.0,90.0,1e-08,positive,78.253,-15.512,-15.512,-0.000,-0.000,0.000,-15.512,78.253,-15.512,-0.000,0.000,0.000,-15.512,-15.512,78.253,-0.000,0.000,0.000,0.000,0.000,0.000,-28.896,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.896,0.000,0.000,-0.000,0.000,0.000,-0.000,-28.896
78c5dcc6-89e0-4394-ba44-8ee3251a00e1,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.275356862318763,3.275356862318763,3.275356862318763,90.0,90.0,90.0,1e-07,negative,78.253,-15.512,-15.512,-0.000,-0.000,-0.000,-15.512,78.253,-15.512,0.000,-0.000,-0.000,-15.512,-15.512,78.253,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-28.896,0.000,-0.000,0.000,-0.000,-0.000,0.000,-28.896,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-28.896
78c5dcc6-89e0-4394-ba44-8ee3251a00e1,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.275356862318763,3.275356862318763,3.275356862318763,90.0,90.0,90.0,1e-07,positive,78.253,-15.512,-15.512,-0.000,-0.000,-0.000,-15.512,78.253,-15.512,-0.000,0.000,0.000,-15.512,-15.512,78.253,0.000,-0.000,0.000,0.000,-0.000,0.000,-28.896,-0.000,0.000,-0.000,0.000,0.000,0.000,-28.896,0.000,-0.000,0.000,0.000,0.000,0.000,-28.896
bf1abfe5-2d2a-4dd2-96d1-28c714118390,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.275356862318763,3.275356862318763,3.275356862318763,90.0,90.0,90.0,1e-06,negative,78.254,-15.512,-15.512,0.000,-0.000,-0.000,-15.512,78.254,-15.512,0.000,-0.000,-0.000,-15.512,-15.512,78.254,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-28.896,0.000,-0.000,0.000,-0.000,-0.000,0.000,-28.896,-0.000,0.000,-0.000,-0.000,0.000,0.000,-28.896
bf1abfe5-2d2a-4dd2-96d1-28c714118390,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.275356862318763,3.275356862318763,3.275356862318763,90.0,90.0,90.0,1e-06,positive,78.253,-15.512,-15.512,-0.000,-0.000,0.000,-15.512,78.253,-15.512,0.000,0.000,0.000,-15.512,-15.512,78.253,0.000,-0.000,0.000,0.000,-0.000,0.000,-28.896,0.000,0.000,-0.000,0.000,0.000,-0.000,-28.896,0.000,-0.000,0.000,0.000,0.000,-0.000,-28.896
4986f13a-03e7-4de0-87d3-72e29276b7ce,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,mp-86,mp-86,3.697549127767122,3.6975491277671226,26.47639596007366,90.0,90.0,120.00000000000001,1e-08,negative,-8.755,108.952,9.201,10.914,-0.000,-0.000,31.022,69.347,8.250,-8.851,-0.000,-0.000,8.438,8.438,49.175,0.000,-0.000,-0.000,10.915,-10.913,-0.007,-3.319,-0.000,-0.000,0.000,-0.000,0.000,0.000,-3.265,8.851,0.000,-0.000,0.000,-0.000,8.851,19.163
4986f13a-03e7-4de0-87d3-72e29276b7ce,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,mp-86,mp-86,3.697549127767122,3.6975491277671226,26.47639596007366,90.0,90.0,120.00000000000001,1e-08,positive,69.348,31.022,8.250,8.851,-0.000,0.000,31.022,69.348,8.250,-8.851,0.000,0.000,8.594,8.594,47.458,-0.000,0.000,0.000,10.913,-10.915,0.007,-3.319,-0.000,0.000,-0.000,0.000,0.000,-0.000,-3.265,8.851,-0.000,0.000,-0.000,0.000,8.851,19.163
e7f8f47c-af46-4d92-b26b-21592435ca17,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,mp-86,mp-86,3.697549127767122,3.6975491277671226,26.47639596007366,90.0,90.0,120.00000000000001,1e-07,negative,-8.756,108.951,9.207,10.914,-0.000,-0.000,31.022,69.347,8.250,-8.851,0.000,-0.000,8.594,8.594,47.457,0.000,-0.000,-0.000,8.851,-8.851,0.000,-3.265,0.000,-0.000,0.000,0.000,0.000,0.000,-3.265,8.851,-0.000,-0.000,0.000,0.000,8.851,19.163
e7f8f47c-af46-4d92-b26b-21592435ca17,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,mp-86,mp-86,3.697549127767122,3.6975491277671226,26.47639596007366,90.0,90.0,120.00000000000001,1e-07,positive,69.348,31.022,8.250,8.851,0.000,0.000,108.951,-8.756,9.208,-10.914,0.000,0.000,8.594,8.594,47.457,-0.000,0.000,0.000,8.851,-8.851,-0.000,-3.265,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.265,8.851,0.000,0.000,-0.000,-0.000,8.851,19.163
e1214a46-146f-4054-b621-9b1cf19b83cb,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,mp-86,mp-86,3.697549127767122,3.6975491277671226,26.47639596007366,90.0,90.0,120.00000000000001,1e-06,negative,-39.166,139.578,8.020,11.721,-0.000,-0.000,211.177,-111.291,10.923,-13.621,0.000,-0.000,8.438,8.438,49.175,-0.000,-0.000,-0.000,8.851,-8.851,0.000,-3.265,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.265,8.851,-0.000,0.001,0.000,-0.000,12.469,-117.669
e1214a46-146f-4054-b621-9b1cf19b83cb,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,mp-86,mp-86,3.697549127767122,3.6975491277671226,26.47639596007366,90.0,90.0,120.00000000000001,1e-06,positive,43.203,57.131,8.447,9.542,0.000,0.000,257.378,-157.252,9.576,-14.840,0.000,0.000,8.438,8.438,49.175,-0.000,-0.000,0.000,8.851,-8.851,-0.000,-3.265,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.265,8.851,0.000,-0.001,-0.000,0.000,12.469,-117.669
f23e50a0-b6de-44c2-b529-e28cd9dc1465,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214749,oqmd-1214749,5.7819505148338095,12.03742408043386,3.9385428824032305,90.0,90.0,90.0,1e-08,negative,103.314,46.777,42.329,0.000,-0.000,0.000,43.427,278.635,35.239,0.000,-0.000,0.000,44.885,41.145,84.486,0.000,-0.000,0.000,0.000,0.000,0.000,28.477,-0.000,0.000,0.000,0.000,0.000,0.000,35.796,0.000,0.000,0.000,0.000,0.000,-0.000,28.260
f23e50a0-b6de-44c2-b529-e28cd9dc1465,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214749,oqmd-1214749,5.7819505148338095,12.03742408043386,3.9385428824032305,90.0,90.0,90.0,1e-08,positive,103.314,46.777,42.329,-0.000,0.000,-0.000,41.307,241.372,63.609,-0.000,0.000,-0.000,44.885,41.145,84.485,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.477,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.796,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.260
47b58013-ef2c-4fa4-87c2-d87fd3ed7ce2,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214749,oqmd-1214749,5.7819505148338095,12.03742408043386,3.9385428824032305,90.0,90.0,90.0,1e-07,negative,103.097,42.963,45.232,0.000,-0.000,0.000,43.427,278.635,35.239,0.000,-0.000,0.000,44.885,41.145,84.486,0.000,-0.000,0.000,22423072.365,-10772774.175,33270914.844,-7011678.131,2729633.042,-932793.300,-0.000,-0.000,-0.000,0.000,35.796,0.000,0.000,0.000,-0.000,0.000,-0.000,28.260
47b58013-ef2c-4fa4-87c2-d87fd3ed7ce2,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214749,oqmd-1214749,5.7819505148338095,12.03742408043386,3.9385428824032305,90.0,90.0,90.0,1e-07,positive,103.097,42.959,45.235,-0.000,0.000,-0.000,43.427,278.635,35.239,-0.000,0.000,-0.000,45.694,55.379,73.648,-0.000,0.000,-0.000,-36563495.467,3261007.549,-39538342.502,-5800257.192,-1623424.911,116888.850,0.000,0.000,0.000,-0.000,35.796,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.260
f720332d-acc2-4c14-b3d4-046930f3fa99,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1214749,oqmd-1214749,5.7819505148338095,12.03742408043386,3.9385428824032305,90.0,90.0,90.0,1e-06,negative,103.314,46.777,42.329,0.000,-0.000,0.000,43.427,278.636,35.239,0.000,-0.000,0.000,45.694,55.374,73.654,0.000,-0.000,0.000,2668581.038,276342.907,2636837.164,-582422.635,169590.995,200193.197,-0.000,-0.000,-0.000,0.000,35.796,0.000,0.000,0.000,-0.000,0.000,-0.000,28.260
