calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
72d35498-5f02-44f2-857b-3bde6652a944,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27963,oqmd-27963,4.227281844778,4.227281844778,11.355125493001736,90.0,90.0,90.0,1e-07,positive,176.872,78.773,84.240,-0.000,-0.000,0.000,78.773,176.872,84.240,-0.000,-0.000,0.000,84.653,84.653,157.282,-0.000,0.000,0.000,0.046,0.046,-0.126,45.247,-0.000,-0.000,0.046,0.046,-0.126,-0.000,45.247,0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.268
56d45099-41a5-46d4-929c-7b66225cbbcd,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27963,oqmd-27963,4.237842536199651,4.237842536199651,11.291702034836211,90.0,90.0,90.0,1e-07,positive,178.403,78.189,84.907,0.000,0.000,-0.000,78.189,178.403,84.907,0.000,0.000,-0.000,84.897,84.897,157.678,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.439,-0.000,0.000,-0.000,-0.000,-0.000,0.000,57.439,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.998
3590032b-6bec-4603-8450-9847d68e5925,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27963,oqmd-27963,4.227281844778,4.227281844778,11.355125493001736,90.0,90.0,90.0,1e-06,negative,159.299,86.655,97.383,0.000,0.000,-0.000,86.655,159.299,97.383,0.000,0.000,-0.000,92.199,92.199,136.819,-0.000,0.000,-0.000,-0.005,-0.005,0.013,45.247,-0.000,-0.000,-0.005,-0.005,0.013,0.000,45.247,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.268
ee97930d-f14d-4714-ae41-726c8d34b041,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27963,oqmd-27963,4.237842536199651,4.237842536199651,11.291702034836211,90.0,90.0,90.0,1e-06,negative,178.404,78.189,84.908,0.000,-0.000,-0.000,78.189,178.404,84.908,-0.000,0.000,-0.000,93.673,93.673,135.020,0.000,0.000,-0.000,0.135,0.135,-0.348,44.569,-0.000,0.000,0.135,0.135,-0.348,-0.000,44.569,-0.000,0.798,0.798,-2.060,-0.000,-0.000,50.998
3590032b-6bec-4603-8450-9847d68e5925,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27963,oqmd-27963,4.227281844778,4.227281844778,11.355125493001736,90.0,90.0,90.0,1e-06,positive,176.872,78.773,84.240,-0.000,0.000,0.000,78.773,176.872,84.240,-0.000,-0.000,0.000,92.207,92.207,136.797,-0.000,-0.000,0.000,0.005,0.005,-0.013,45.247,0.000,0.000,0.005,0.005,-0.013,-0.000,45.247,0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.268
ee97930d-f14d-4714-ae41-726c8d34b041,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-27963,oqmd-27963,4.237842536199651,4.237842536199651,11.291702034836211,90.0,90.0,90.0,1e-06,positive,156.554,92.270,94.934,0.000,0.000,0.000,92.270,156.554,94.934,-0.000,0.000,0.000,92.077,92.077,139.137,-0.000,-0.000,-0.000,-0.135,-0.135,0.348,44.569,-0.000,0.000,-0.135,-0.135,0.348,-0.000,44.569,0.000,-0.798,-0.798,2.060,0.000,0.000,50.998
ce1ee32a-1715-43ce-877c-c7fbd07674fe,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-658972,oqmd-658972,4.22605266674769,4.22605266674769,11.362682599336742,90.0,90.0,90.0,1e-08,negative,159.133,86.790,97.226,0.000,0.000,0.000,86.790,159.133,97.226,-0.000,0.000,0.000,92.115,92.115,136.759,-0.000,-0.000,0.000,0.000,0.000,-0.000,57.194,0.000,0.000,0.000,0.000,-0.000,0.000,57.194,0.000,-0.000,0.000,0.000,0.000,0.000,51.294
ce1ee32a-1715-43ce-877c-c7fbd07674fe,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-658972,oqmd-658972,4.22605266674769,4.22605266674769,11.362682599336742,90.0,90.0,90.0,1e-08,positive,176.673,78.835,84.154,-0.000,-0.000,-0.000,78.835,176.673,84.154,-0.000,-0.000,-0.000,92.115,92.115,136.759,-0.000,-0.000,0.000,-0.000,-0.000,0.000,57.194,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.194,-0.000,0.000,0.000,-0.000,-0.000,0.000,51.294
2c592a20-a82a-4074-903e-3ecdf50b078c,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-658972,oqmd-658972,4.22605266674769,4.22605266674769,11.362682599336742,90.0,90.0,90.0,1e-07,negative,159.133,86.791,97.226,0.000,0.000,0.000,86.791,159.133,97.226,0.000,0.000,0.000,84.615,84.615,157.219,0.000,0.000,0.000,0.000,0.000,0.000,45.246,0.000,-0.000,0.000,0.000,0.000,0.000,45.246,0.000,0.000,0.000,0.000,0.000,-0.000,51.294
2c592a20-a82a-4074-903e-3ecdf50b078c,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-658972,oqmd-658972,4.22605266674769,4.22605266674769,11.362682599336742,90.0,90.0,90.0,1e-07,positive,159.133,86.790,97.226,-0.000,-0.000,-0.000,86.790,159.133,97.226,-0.000,-0.000,-0.000,84.615,84.615,157.219,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.246,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.246,-0.000,-0.000,-0.000,-0.000,0.000,0.000,51.294
ed38e0b7-aaad-4686-b502-aa5eeda92583,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-658972,oqmd-658972,4.22605266674769,4.22605266674769,11.362682599336742,90.0,90.0,90.0,1e-06,negative,156.236,93.773,91.654,0.000,-0.000,0.000,93.773,156.236,91.654,0.000,-0.000,0.000,92.116,92.116,136.759,-0.000,-0.000,0.000,0.000,0.000,0.000,57.194,-0.000,0.000,0.000,0.000,0.000,0.000,57.194,0.000,0.000,0.000,0.000,0.000,0.000,51.294
ed38e0b7-aaad-4686-b502-aa5eeda92583,5551afde-8e3f-41a4-93f7-f56d9a6a7044,2015--Mendelev-M-I--Al-Sm--LAMMPS--ipr1,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al4Sm,oqmd-658972,oqmd-658972,4.22605266674769,4.22605266674769,11.362682599336742,90.0,90.0,90.0,1e-06,positive,159.132,86.790,97.226,-0.000,0.000,0.000,86.790,159.132,97.226,-0.000,-0.000,0.000,92.115,92.115,136.759,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.194,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.194,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.294
