calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
138a16f9-db1a-44fe-9122-58afcfb420ef,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A4--C--dc,A4--C--dc,5.885372101484081,5.885372101484081,5.885372101484081,90.0,90.0,90.0,1e-06,negative,20.180,40.388,40.388,-0.000,-0.000,-0.000,40.388,20.180,40.388,-0.000,-0.000,-0.000,40.388,40.388,20.180,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.616,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.616,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.616
c958817a-860c-4a40-8c55-4b4b64f911f0,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A4--C--dc,A4--C--dc,10.717994081550115,10.717994081550115,10.717994081550115,90.0,90.0,90.0,1e-06,negative,8.656,8.656,8.656,0.000,-0.000,-0.000,8.656,8.656,8.656,-0.000,0.000,-0.000,8.656,8.656,8.656,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.219,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.219,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.219
138a16f9-db1a-44fe-9122-58afcfb420ef,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A4--C--dc,A4--C--dc,5.885372101484081,5.885372101484081,5.885372101484081,90.0,90.0,90.0,1e-06,positive,20.180,40.388,40.388,-0.000,0.000,0.000,40.388,20.180,40.388,0.000,-0.000,0.000,40.388,40.388,20.180,0.000,0.000,-0.000,0.000,0.000,0.000,-34.616,0.000,0.000,0.000,0.000,0.000,0.000,-34.616,0.000,0.000,0.000,0.000,0.000,0.000,-34.616
c958817a-860c-4a40-8c55-4b4b64f911f0,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A4--C--dc,A4--C--dc,10.717994081550115,10.717994081550115,10.717994081550115,90.0,90.0,90.0,1e-06,positive,8.656,8.656,8.656,-0.000,0.000,0.000,8.656,8.656,8.656,0.000,-0.000,0.000,8.656,8.656,8.656,0.000,0.000,-0.000,0.000,0.000,0.000,0.219,0.000,0.000,0.000,0.000,0.000,0.000,0.219,0.000,0.000,0.000,0.000,0.000,0.000,0.219
c7f2a40d-dd0b-4d7c-a8e9-50fdc833cf8a,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,5.307886347806965,5.307886347806965,2.7611381502768104,90.0,90.0,90.0,1e-08,negative,181.090,37.895,24.767,-0.000,-0.000,-0.000,37.895,181.090,24.767,-0.000,-0.000,0.000,24.767,24.767,89.615,-0.000,-0.000,0.000,0.000,0.000,-0.000,-20.101,-0.000,0.000,0.000,0.000,-0.000,-0.000,-20.101,-0.000,0.000,-0.000,-0.000,0.000,-0.000,4.672
3eb84518-1bd1-4a9b-bc9d-918bf9570953,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,9.130529339736265,9.130529339736265,4.714985076647571,90.0,90.0,90.0,1e-08,negative,12.259,4.724,5.797,-0.000,-0.000,-0.000,4.724,12.259,5.797,0.000,-0.000,-0.000,5.797,5.797,15.742,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.128,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.128,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
56dc165a-aaa9-4b29-b155-7fbac23f39d9,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,10.84308382769245,10.84308382769245,5.599344411350461,90.0,90.0,90.0,1e-08,negative,-3.307,-0.002,-0.222,-0.000,-0.000,0.000,-0.002,-3.307,-0.222,-0.000,-0.000,0.000,-0.222,-0.222,-3.793,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.220,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.322,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000
c7f2a40d-dd0b-4d7c-a8e9-50fdc833cf8a,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,5.307886347806965,5.307886347806965,2.7611381502768104,90.0,90.0,90.0,1e-08,positive,-845.355,1064.340,24.767,-0.000,-0.000,-0.000,37.895,181.090,24.767,0.000,0.000,-0.000,24.767,24.767,89.615,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-20.101,0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.101,-0.000,-0.000,0.000,0.000,0.000,0.000,4.672
3eb84518-1bd1-4a9b-bc9d-918bf9570953,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,9.130529339736265,9.130529339736265,4.714985076647571,90.0,90.0,90.0,1e-08,positive,11.419,5.564,5.797,-0.000,-0.000,0.000,5.564,11.419,5.797,0.000,0.000,0.000,5.797,5.797,15.742,0.000,0.000,0.000,-0.000,-0.000,0.000,0.128,0.000,0.000,-0.000,-0.000,0.000,0.000,0.128,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
56dc165a-aaa9-4b29-b155-7fbac23f39d9,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,10.84308382769245,10.84308382769245,5.599344411350461,90.0,90.0,90.0,1e-08,positive,-3.409,0.100,-0.222,0.000,0.000,-0.000,0.100,-3.409,-0.222,0.000,0.000,0.000,-0.222,-0.222,-3.793,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.322,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.220,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
084a3f3f-8173-4305-a58e-57993aa7391f,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,5.307886347806965,5.307886347806965,2.7611381502768104,90.0,90.0,90.0,1e-07,negative,181.090,37.895,24.767,-0.000,-0.000,0.000,37.895,181.090,24.767,0.000,-0.000,0.000,24.767,24.767,89.615,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-20.101,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-20.101,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.672
0aac90df-7a47-41dc-b407-b9d1ab7bcf94,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,9.130529339736265,9.130529339736265,4.714985076647571,90.0,90.0,90.0,1e-07,negative,11.419,5.564,5.797,0.000,-0.000,-0.000,5.564,11.419,5.797,-0.000,-0.000,-0.000,5.797,5.797,15.742,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.128,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.128,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
1e923ae5-6b68-45e8-84ce-e7a09502420e,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,10.84308382769245,10.84308382769245,5.599344411350461,90.0,90.0,90.0,1e-07,negative,-3.409,0.100,-0.222,-0.000,0.000,-0.000,0.100,-3.409,-0.222,-0.000,-0.000,-0.000,-0.222,-0.222,-3.793,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.220,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.220,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
084a3f3f-8173-4305-a58e-57993aa7391f,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,5.307886347806965,5.307886347806965,2.7611381502768104,90.0,90.0,90.0,1e-07,positive,-233.396,452.382,24.767,0.000,0.000,-0.000,452.382,-233.396,24.767,0.000,0.000,-0.000,24.767,24.767,89.615,0.000,0.000,0.000,0.000,0.000,0.000,-20.101,0.000,0.000,0.000,0.000,0.000,0.000,-20.101,0.000,0.000,0.000,-0.000,0.000,-0.000,4.672
0aac90df-7a47-41dc-b407-b9d1ab7bcf94,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,9.130529339736265,9.130529339736265,4.714985076647571,90.0,90.0,90.0,1e-07,positive,12.259,4.724,5.797,0.000,0.000,0.000,4.724,12.259,5.797,0.000,0.000,-0.000,5.797,5.797,15.742,0.000,-0.000,0.000,-0.000,0.000,0.000,0.128,0.000,0.000,0.000,-0.000,0.000,0.000,0.128,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
1e923ae5-6b68-45e8-84ce-e7a09502420e,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,10.84308382769245,10.84308382769245,5.599344411350461,90.0,90.0,90.0,1e-07,positive,-3.307,-0.002,-0.222,0.000,0.000,-0.000,-0.002,-3.307,-0.222,0.000,0.000,0.000,-0.222,-0.222,-3.793,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.220,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.220,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
4a18cbfa-97e7-4175-b852-9b8b824b3ae2,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,5.307886347806965,5.307886347806965,2.7611381502768104,90.0,90.0,90.0,1e-06,negative,-6485793.600,-6437249.298,-4363444.480,0.023,-0.003,432.117,-6842390.479,-6842305.692,-4678015.475,-0.000,0.000,-0.000,24.767,24.767,89.615,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-20.101,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.101,-0.000,-0.000,0.000,0.000,0.000,0.000,4.672
ce88dca8-e566-44f7-8978-4cf735765379,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,9.130529339736265,9.130529339736265,4.714985076647571,90.0,90.0,90.0,1e-06,negative,-0.028,17.010,5.796,0.000,0.000,-0.000,17.010,-0.028,5.796,0.000,-0.000,-0.000,5.796,5.796,15.741,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.807,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.807,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
6964493e-925b-41b8-b8cc-748a3decd778,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,10.84308382769245,10.84308382769245,5.599344411350461,90.0,90.0,90.0,1e-06,negative,2075.326,4767.047,-15855.700,-1227.851,4246.580,-2787.395,3605.842,3925.659,-9683.934,-1106.181,2017.782,-1502.370,-0.222,-0.222,-3.793,-0.000,-0.000,-0.000,27526.121,-7085.338,-10024.207,3001.194,1668.022,-1848.882,1404.350,23392.063,-4407.993,544.037,-3490.593,1127.172,-0.000,0.000,0.000,-0.000,0.000,0.000
4a18cbfa-97e7-4175-b852-9b8b824b3ae2,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,5.307886347806965,5.307886347806965,2.7611381502768104,90.0,90.0,90.0,1e-06,positive,6842570.861,6842486.073,4678082.341,-0.000,-0.000,-0.000,6842486.073,6842570.861,4678082.341,0.000,0.000,0.000,24.767,24.767,89.615,0.000,-0.000,-0.000,0.000,0.000,0.000,-20.101,0.000,-0.000,0.000,0.000,0.000,0.000,-20.101,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.672
ce88dca8-e566-44f7-8978-4cf735765379,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,9.130529339736265,9.130529339736265,4.714985076647571,90.0,90.0,90.0,1e-06,positive,-0.025,17.010,5.798,-0.000,0.000,0.000,17.010,-0.025,5.798,0.000,0.000,0.000,5.798,5.798,15.743,0.000,0.000,0.000,-0.000,0.000,0.000,-0.807,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.807,0.000,0.000,0.000,0.000,0.000,0.000,0.000
6964493e-925b-41b8-b8cc-748a3decd778,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A5--beta-Sn,A5--beta-Sn,10.84308382769245,10.84308382769245,5.599344411350461,90.0,90.0,90.0,1e-06,positive,-3170.411,-4177.617,8629.335,852.497,-1938.697,1650.738,-2131.970,-3413.655,8982.038,994.169,-770.279,2523.876,-0.222,-0.222,-3.793,0.000,0.000,-0.000,-30698.311,6740.142,9530.972,2536.050,166.473,39.320,907.752,-20812.336,4367.464,1165.751,-5453.024,-695.184,0.000,-0.000,-0.000,0.000,0.000,0.000
24f43fbe-a1f5-454b-971e-2ad7c5e470c6,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A7--alpha-As,A7--alpha-As,6.954455266583295,6.9544552665832935,18.22784081712457,90.0,90.0,120.00000000000001,1e-08,negative,-3.271,-4.145,-3.843,-0.268,0.000,-0.000,-3.103,-4.019,-3.744,-0.854,0.000,-0.000,-3.676,-3.676,-3.905,-0.000,0.000,-0.000,0.681,-0.682,-0.000,-1.278,0.000,-0.000,0.000,0.000,0.000,-0.000,0.390,-0.648,0.000,0.000,0.000,-0.000,-0.648,0.739
3c42c781-4202-4ca6-8e25-3d05254f0664,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A7--alpha-As,A7--alpha-As,3.4658213033926133,3.4658213033926133,12.32526912706712,90.0,90.0,120.00000000000001,1e-08,negative,35.868,32.728,44.255,-14.654,-0.000,0.000,32.728,35.868,44.254,14.654,-0.000,-0.000,43.484,43.484,84.232,0.000,-0.000,-0.000,-14.654,14.654,-0.000,27.850,-0.000,0.000,-0.000,0.000,-0.000,0.000,27.850,-14.654,-0.000,0.000,-0.000,0.000,-14.654,1.570
24f43fbe-a1f5-454b-971e-2ad7c5e470c6,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A7--alpha-As,A7--alpha-As,6.954455266583295,6.9544552665832935,18.22784081712457,90.0,90.0,120.00000000000001,1e-08,positive,16.636,15.157,9.311,-0.648,-0.000,0.000,-4.145,-3.272,-3.843,0.268,-0.000,0.000,-3.676,-3.676,-3.905,0.000,-0.000,0.000,-0.648,0.648,-0.000,0.390,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.390,-0.648,-0.000,-0.000,-0.000,0.000,-0.648,0.739
3c42c781-4202-4ca6-8e25-3d05254f0664,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A7--alpha-As,A7--alpha-As,3.4658213033926133,3.4658213033926133,12.32526912706712,90.0,90.0,120.00000000000001,1e-08,positive,35.868,32.728,44.255,-14.654,0.000,-0.000,32.728,35.868,44.255,14.654,0.000,-0.000,43.484,43.484,84.232,-0.000,0.000,-0.000,-14.654,14.654,0.000,27.850,-0.000,0.000,0.000,-0.000,0.000,-0.000,27.850,-14.654,0.000,-0.000,0.000,-0.000,-14.654,1.570
edfbdf4c-6f87-44ba-b5b6-249cbf6439b8,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A7--alpha-As,A7--alpha-As,6.954455266583295,6.9544552665832935,18.22784081712457,90.0,90.0,120.00000000000001,1e-07,negative,-4.020,-2.379,-3.501,1.308,0.000,-0.000,-4.145,-3.271,-3.843,0.268,0.000,-0.000,-3.676,-3.676,-3.905,-0.000,0.000,-0.000,-0.648,0.648,0.000,0.390,0.000,-0.000,0.000,0.000,0.000,-0.000,0.390,-0.648,-0.000,-0.000,-0.000,0.000,0.682,-0.321
26fecfc1-8802-4d8b-bbb3-3b3231ed0626,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A7--alpha-As,A7--alpha-As,3.4658213033926133,3.4658213033926133,12.32526912706712,90.0,90.0,120.00000000000001,1e-07,negative,35.868,32.728,44.255,-14.654,-0.000,-0.000,32.728,35.868,44.255,14.654,-0.000,0.000,43.484,43.484,84.232,0.000,-0.000,0.000,-14.654,14.654,0.000,27.850,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.850,-14.654,-0.000,-0.000,-0.000,-0.000,-14.654,1.570
edfbdf4c-6f87-44ba-b5b6-249cbf6439b8,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A7--alpha-As,A7--alpha-As,6.954455266583295,6.9544552665832935,18.22784081712457,90.0,90.0,120.00000000000001,1e-07,positive,-4.020,-3.103,-3.744,0.854,0.000,-0.000,-3.103,-4.020,-3.744,-0.854,-0.000,0.000,-3.676,-3.676,-3.905,0.000,-0.000,0.000,-0.648,0.648,-0.000,0.390,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.390,-0.648,0.000,0.000,0.000,-0.000,0.682,-0.321
26fecfc1-8802-4d8b-bbb3-3b3231ed0626,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A7--alpha-As,A7--alpha-As,3.4658213033926133,3.4658213033926133,12.32526912706712,90.0,90.0,120.00000000000001,1e-07,positive,35.868,32.728,44.255,-14.654,0.000,-0.000,32.728,35.868,44.255,14.654,0.000,-0.000,43.484,43.484,84.232,-0.000,0.000,-0.000,-14.654,14.654,-0.000,27.850,0.000,0.000,0.000,-0.000,-0.000,0.000,27.850,-14.654,0.000,0.000,0.000,0.000,-14.654,1.570
762dcf41-032d-4989-8dc5-50244525f9ac,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A7--alpha-As,A7--alpha-As,6.954455266583295,6.9544552665832935,18.22784081712457,90.0,90.0,120.00000000000001,1e-06,negative,-4.667,-2.843,-3.874,1.423,0.000,-0.000,-3.102,-4.018,-3.743,-0.854,0.000,-0.000,-3.675,-3.675,-3.905,-0.000,0.000,-0.000,1.467,-1.469,-0.001,-2.264,0.000,-0.000,0.000,0.000,0.000,0.000,-1.973,1.236,-0.000,-0.000,-0.000,0.000,0.017,0.209
5f7468a0-f10f-4aee-ab22-7fce978b7f2a,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A7--alpha-As,A7--alpha-As,3.4658213033926133,3.4658213033926133,12.32526912706712,90.0,90.0,120.00000000000001,1e-06,negative,35.868,32.728,44.255,-14.654,-0.000,0.000,32.728,35.868,44.255,14.654,-0.000,0.000,43.484,43.484,84.232,0.000,-0.000,0.000,-14.654,14.654,0.000,27.850,-0.000,0.000,-0.000,-0.000,0.000,-0.000,27.850,-14.654,-0.000,-0.000,-0.000,-0.000,-14.654,1.570
762dcf41-032d-4989-8dc5-50244525f9ac,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A7--alpha-As,A7--alpha-As,6.954455266583295,6.9544552665832935,18.22784081712457,90.0,90.0,120.00000000000001,1e-06,positive,-3.273,-4.146,-3.843,-0.268,0.000,-0.000,-2.380,-4.539,-3.676,-1.633,-0.000,0.000,-3.676,-3.676,-3.906,0.000,-0.000,0.000,1.236,-1.237,-0.000,-1.973,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.973,1.236,0.000,0.000,0.000,-0.000,0.017,0.209
5f7468a0-f10f-4aee-ab22-7fce978b7f2a,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,A7--alpha-As,A7--alpha-As,3.4658213033926133,3.4658213033926133,12.32526912706712,90.0,90.0,120.00000000000001,1e-06,positive,35.869,32.728,44.254,-14.654,0.000,-0.000,32.728,35.869,44.254,14.654,0.000,-0.000,43.484,43.484,84.231,-0.000,0.000,-0.000,-14.654,14.654,-0.000,27.850,0.000,-0.000,0.000,0.000,-0.000,0.000,27.850,-14.654,0.000,0.000,0.000,0.000,-14.654,1.570
0caa2865-2bcd-479d-8411-4aa9d2c861b8,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.701138863978547,2.701138863978547,2.701138863978547,90.0,90.0,90.0,1e-08,negative,230.181,31.506,31.506,0.000,0.000,0.000,31.506,230.181,31.506,0.000,-0.000,0.000,31.506,31.506,230.181,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.396,-0.000,0.000,0.000,-0.000,-0.000,0.000,1.396,0.000,0.000,-0.000,-0.000,0.000,0.000,1.396
0caa2865-2bcd-479d-8411-4aa9d2c861b8,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.701138863978547,2.701138863978547,2.701138863978547,90.0,90.0,90.0,1e-08,positive,230.181,31.506,31.506,-0.000,-0.000,-0.000,31.506,230.181,31.506,-0.000,0.000,-0.000,31.506,31.506,230.181,0.000,-0.000,0.000,-0.000,0.000,0.000,1.396,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.396,-0.000,0.000,0.000,0.000,0.000,-0.000,1.396
dceab044-3537-4239-adb7-44524b3c657c,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.701138863978547,2.701138863978547,2.701138863978547,90.0,90.0,90.0,1e-07,negative,230.181,31.506,31.506,0.000,-0.000,0.000,31.506,230.181,31.506,-0.000,-0.000,0.000,31.506,31.506,230.181,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.396,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1.396,0.000,-0.000,-0.000,0.000,0.000,0.000,1.396
dceab044-3537-4239-adb7-44524b3c657c,MO_149316865608_005,EAM_Dynamo_WineyKubotaGupta_2010_Al__MO_149316865608_005,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.701138863978547,2.701138863978547,2.701138863978547,90.0,90.0,90.0,1e-07,positive,230.181,31.506,31.506,-0.000,-0.000,-0.000,31.506,230.181,31.506,-0.000,-0.000,-0.000,31.506,31.506,230.181,-0.000,0.000,-0.000,-0.000,0.000,0.000,1.396,0.000,-0.000,0.000,-0.000,0.000,0.000,1.396,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.396
