calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
17756090-e3e1-4077-b81f-528db11882c0,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A5--beta-Sn,A5--beta-Sn,5.187836197232379,5.187836197232379,2.74207274126518,90.0,90.0,90.0,1e-08,negative,92.013,218.794,93.893,0.000,0.000,0.000,218.794,92.013,93.893,0.000,0.000,0.000,93.893,93.893,229.837,0.000,-0.000,0.000,0.000,-0.000,-0.000,-10.443,0.000,0.000,0.000,0.000,-0.000,0.000,-10.443,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.628
17756090-e3e1-4077-b81f-528db11882c0,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A5--beta-Sn,A5--beta-Sn,5.187836197232379,5.187836197232379,2.74207274126518,90.0,90.0,90.0,1e-08,positive,232.544,78.263,93.893,-0.000,-0.000,0.000,78.263,232.544,93.893,-0.000,-0.000,0.000,93.893,93.893,229.837,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.443,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-10.443,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.628
37172688-7cfc-40fd-8e4b-e87bf2578ccd,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A5--beta-Sn,A5--beta-Sn,5.187836197232379,5.187836197232379,2.74207274126518,90.0,90.0,90.0,1e-07,negative,232.544,78.263,93.893,0.000,0.000,0.000,78.263,232.544,93.893,0.000,0.000,-0.000,93.893,93.893,229.837,0.000,0.000,0.000,-0.000,0.000,-0.000,-10.443,0.000,0.000,0.000,-0.000,-0.000,0.000,-10.443,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.628
37172688-7cfc-40fd-8e4b-e87bf2578ccd,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A5--beta-Sn,A5--beta-Sn,5.187836197232379,5.187836197232379,2.74207274126518,90.0,90.0,90.0,1e-07,positive,232.544,78.263,93.893,-0.000,-0.000,-0.000,78.263,232.544,93.893,-0.000,-0.000,0.000,93.893,93.893,229.837,-0.000,-0.000,0.000,0.000,-0.000,0.000,-10.443,-0.000,0.000,-0.000,0.000,0.000,-0.000,-10.443,-0.000,0.000,0.000,0.000,-0.000,0.000,-10.628
b7b7a139-2c6e-410b-9e61-35d6205c37f7,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A5--beta-Sn,A5--beta-Sn,5.187836197232379,5.187836197232379,2.74207274126518,90.0,90.0,90.0,1e-06,negative,-1607.345,1918.154,93.857,-0.000,0.000,0.000,1918.160,-1607.351,93.857,0.000,-0.000,-0.000,93.893,93.893,229.838,0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.443,0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.443,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.628
b7b7a139-2c6e-410b-9e61-35d6205c37f7,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A5--beta-Sn,A5--beta-Sn,5.187836197232379,5.187836197232379,2.74207274126518,90.0,90.0,90.0,1e-06,positive,-1607.435,1918.240,93.928,0.000,0.000,0.000,1918.238,-1607.433,93.928,0.000,0.000,0.000,93.893,93.893,229.836,-0.000,0.000,-0.000,0.000,-0.000,0.000,-10.443,-0.000,0.000,-0.000,0.000,0.000,-0.000,-10.443,0.000,0.000,0.000,0.000,-0.000,-0.000,-10.628
50e74319-d2d6-4968-b0ad-bee6747ba8a2,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,A7--alpha-As,3.54994824370446,3.5499482437044594,11.44800837975232,90.0,90.0,120.00000000000001,1e-08,negative,60.297,47.375,90.321,-20.396,0.000,0.000,47.375,60.298,90.321,20.396,0.000,0.000,86.744,86.744,115.670,0.000,-0.000,-0.000,-20.396,20.396,0.000,31.504,-0.000,0.000,0.000,0.000,0.000,-0.000,31.504,-20.396,0.000,0.000,0.000,-0.000,-20.396,6.461
604060b3-be68-40e7-9788-d60953be338d,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,oqmd-1215753,3.787229677315757,3.787229677315757,9.27810027904385,90.0,90.0,120.00000000000001,1e-08,negative,148.565,106.511,139.508,-46.620,0.000,0.000,106.511,148.565,139.508,46.620,-0.000,0.000,139.504,139.504,115.682,0.000,0.000,0.000,-46.620,46.620,-0.000,54.007,0.000,0.000,0.000,0.000,0.000,-0.000,54.007,-46.620,0.000,-0.000,-0.000,-0.000,-46.620,21.027
50e74319-d2d6-4968-b0ad-bee6747ba8a2,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,A7--alpha-As,3.54994824370446,3.5499482437044594,11.44800837975232,90.0,90.0,120.00000000000001,1e-08,positive,60.297,47.375,90.321,-20.396,0.000,0.000,47.375,60.297,90.321,20.396,-0.000,-0.000,86.744,86.743,115.670,-0.000,-0.000,-0.000,-20.396,20.395,-0.000,31.504,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.504,-20.396,-0.000,-0.000,-0.000,0.000,-20.396,6.461
604060b3-be68-40e7-9788-d60953be338d,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,oqmd-1215753,3.787229677315757,3.787229677315757,9.27810027904385,90.0,90.0,120.00000000000001,1e-08,positive,148.565,106.511,139.508,-46.620,0.000,-0.000,106.511,148.565,139.508,46.620,0.000,-0.000,139.504,139.504,115.682,0.000,-0.000,-0.000,-46.620,46.620,-0.000,54.007,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.007,-46.620,0.000,0.000,0.000,0.000,-46.620,21.027
17cec5f9-66b9-4f96-be91-0a584c1d2ac5,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,A7--alpha-As,3.54994824370446,3.5499482437044594,11.44800837975232,90.0,90.0,120.00000000000001,1e-07,negative,60.297,47.375,90.321,-20.396,0.000,0.000,47.375,60.297,90.321,20.396,0.000,0.000,86.744,86.744,115.670,0.000,0.000,-0.000,-20.396,20.396,0.000,31.504,-0.000,0.000,0.000,0.000,0.000,-0.000,31.504,-20.396,0.000,0.000,0.000,-0.000,-20.396,6.461
a89e60b7-2e06-4d76-bccf-7eaca1f5d1af,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,oqmd-1215753,3.787229677315757,3.787229677315757,9.27810027904385,90.0,90.0,120.00000000000001,1e-07,negative,148.565,106.511,139.508,-46.620,-0.000,0.000,106.511,148.565,139.508,46.620,-0.000,-0.000,139.504,139.504,115.682,-0.000,-0.000,0.000,-46.620,46.620,0.000,54.007,-0.000,0.000,0.000,0.000,0.000,-0.000,54.007,-46.620,0.000,-0.000,0.000,-0.000,-46.620,21.027
17cec5f9-66b9-4f96-be91-0a584c1d2ac5,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,A7--alpha-As,3.54994824370446,3.5499482437044594,11.44800837975232,90.0,90.0,120.00000000000001,1e-07,positive,60.297,47.375,90.321,-20.396,-0.000,-0.000,47.375,60.297,90.321,20.396,-0.000,-0.000,86.744,86.744,115.670,0.000,-0.000,-0.000,-20.396,20.396,-0.000,31.504,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.504,-20.396,-0.000,-0.000,-0.000,0.000,-20.396,6.461
a89e60b7-2e06-4d76-bccf-7eaca1f5d1af,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,oqmd-1215753,3.787229677315757,3.787229677315757,9.27810027904385,90.0,90.0,120.00000000000001,1e-07,positive,148.565,106.511,139.508,-46.620,0.000,-0.000,106.511,148.565,139.508,46.620,-0.000,-0.000,139.504,139.504,115.682,0.000,-0.000,-0.000,-46.620,46.620,-0.000,54.007,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.007,-46.620,-0.000,0.000,-0.000,0.000,-46.620,21.027
aeb80625-a5cc-4411-8b4c-371e0d6b6034,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,A7--alpha-As,3.54994824370446,3.5499482437044594,11.44800837975232,90.0,90.0,120.00000000000001,1e-06,negative,60.298,47.375,90.322,-20.396,0.000,0.000,47.375,60.298,90.322,20.396,0.000,0.000,86.744,86.744,115.670,0.000,-0.000,0.000,-20.396,20.396,0.000,31.504,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.504,-20.396,0.000,0.000,0.000,-0.000,-20.396,6.461
d36172ee-cb2b-4ee3-ab12-b810af4eef7e,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,oqmd-1215753,3.787229677315757,3.787229677315757,9.27810027904385,90.0,90.0,120.00000000000001,1e-06,negative,148.565,106.511,139.508,-46.620,0.000,0.000,106.511,148.565,139.508,46.620,0.000,0.000,139.504,139.504,115.682,-0.000,0.000,0.000,-46.620,46.620,0.000,54.007,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.007,-46.620,0.000,-0.000,0.000,-0.000,-46.620,21.027
aeb80625-a5cc-4411-8b4c-371e0d6b6034,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,A7--alpha-As,3.54994824370446,3.5499482437044594,11.44800837975232,90.0,90.0,120.00000000000001,1e-06,positive,60.297,47.375,90.321,-20.395,0.000,-0.000,47.375,60.297,90.321,20.395,-0.000,0.000,86.743,86.743,115.669,-0.000,-0.000,-0.000,-20.396,20.396,-0.000,31.504,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.504,-20.396,-0.000,-0.000,-0.000,0.000,-20.396,6.461
d36172ee-cb2b-4ee3-ab12-b810af4eef7e,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,oqmd-1215753,3.787229677315757,3.787229677315757,9.27810027904385,90.0,90.0,120.00000000000001,1e-06,positive,148.565,106.511,139.507,-46.620,0.000,-0.000,106.511,148.565,139.507,46.620,-0.000,-0.000,139.504,139.504,115.682,0.000,0.000,-0.000,-46.620,46.620,-0.000,54.007,0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.007,-46.620,-0.000,0.000,-0.000,0.000,-46.620,21.027
db1ad5c0-7530-4453-8424-6230ddc1dcd1,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.678084550980781,2.678084550980781,2.678084550980781,90.0,90.0,90.0,1e-08,negative,247.519,73.566,73.566,0.000,0.000,0.000,73.566,247.519,73.566,0.000,0.000,0.000,73.566,73.566,247.519,0.000,-0.000,0.000,0.000,0.000,-0.000,-11.935,-0.000,0.000,-0.000,0.000,-0.000,0.000,-11.935,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-11.935
db1ad5c0-7530-4453-8424-6230ddc1dcd1,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.678084550980781,2.678084550980781,2.678084550980781,90.0,90.0,90.0,1e-08,positive,247.519,73.566,73.566,0.000,-0.000,-0.000,73.566,247.519,73.566,-0.000,-0.000,-0.000,73.566,73.566,247.519,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.935,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.935,-0.000,0.000,0.000,-0.000,0.000,0.000,-11.935
364e4d2e-723b-45f7-96a5-306ee4d4a3c1,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.678084550980781,2.678084550980781,2.678084550980781,90.0,90.0,90.0,1e-07,negative,247.519,73.566,73.566,0.000,0.000,-0.000,73.566,247.519,73.566,0.000,-0.000,0.000,73.566,73.566,247.519,0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.935,0.000,0.000,-0.000,-0.000,-0.000,0.000,-11.935,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.935
364e4d2e-723b-45f7-96a5-306ee4d4a3c1,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.678084550980781,2.678084550980781,2.678084550980781,90.0,90.0,90.0,1e-07,positive,247.519,73.566,73.566,-0.000,-0.000,-0.000,73.566,247.519,73.566,-0.000,-0.000,-0.000,73.566,73.566,247.519,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.935,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.935,-0.000,0.000,0.000,0.000,0.000,0.000,-11.935
fa23b4f1-37ed-4705-9ed0-5f870414a7db,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.678084550980781,2.678084550980781,2.678084550980781,90.0,90.0,90.0,1e-06,negative,247.521,73.566,73.566,0.000,0.000,0.000,73.566,247.521,73.566,0.000,0.000,0.000,73.566,73.566,247.521,0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.935,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.935,0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.935
fa23b4f1-37ed-4705-9ed0-5f870414a7db,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.678084550980781,2.678084550980781,2.678084550980781,90.0,90.0,90.0,1e-06,positive,247.518,73.566,73.566,-0.000,-0.000,-0.000,73.566,247.518,73.566,-0.000,-0.000,-0.000,73.566,73.566,247.518,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.935,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.935,-0.000,0.000,0.000,0.000,-0.000,-0.000,-11.935
35c5d0e2-de6d-4871-b814-0a0c7fd91752,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.6580527197404304,4.6580527197404304,2.76849412036462,90.0,90.0,120.00000000000001,1e-08,negative,216.475,141.240,113.977,-0.000,-0.000,0.000,141.240,216.475,113.977,0.000,-0.000,0.000,113.987,113.987,254.639,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.422,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.422,-0.000,0.000,-0.000,0.000,-0.000,-0.000,24.695
59f97cb0-4aea-4100-bee5-2b06f579db7d,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658389607021879,4.658389607021878,2.7684935847525107,90.0,90.0,120.00000000000001,1e-08,negative,216.341,141.150,113.920,-0.000,0.000,0.000,154.064,203.427,113.920,0.000,-0.000,0.000,113.920,113.920,254.550,0.000,-0.000,0.000,0.000,0.000,0.000,7.406,-0.000,0.000,0.000,0.000,0.000,0.000,7.406,0.000,0.000,0.000,0.000,0.000,-0.000,24.682
35c5d0e2-de6d-4871-b814-0a0c7fd91752,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.6580527197404304,4.6580527197404304,2.76849412036462,90.0,90.0,120.00000000000001,1e-08,positive,216.475,141.240,113.977,0.000,0.000,-0.000,154.163,203.552,113.977,0.000,0.000,0.000,113.987,113.987,254.639,0.000,0.000,-0.000,-0.000,0.000,0.000,7.422,0.000,0.000,-0.000,0.000,-0.000,0.000,7.422,0.000,-0.000,0.000,-0.000,0.000,0.000,24.695
59f97cb0-4aea-4100-bee5-2b06f579db7d,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658389607021879,4.658389607021878,2.7684935847525107,90.0,90.0,120.00000000000001,1e-08,positive,216.341,141.150,113.920,0.000,-0.000,-0.000,141.150,216.341,113.920,-0.000,0.000,-0.000,113.920,113.920,254.550,-0.000,0.000,-0.000,0.000,-0.000,-0.000,7.406,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.406,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.682
be1513bb-db36-45f9-ab16-3c6d3e8d938c,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.6580527197404304,4.6580527197404304,2.76849412036462,90.0,90.0,120.00000000000001,1e-07,negative,216.475,141.240,113.977,-0.000,-0.000,0.000,141.240,216.475,113.977,-0.000,-0.000,0.000,113.987,113.987,254.640,-0.000,-0.000,-0.000,0.000,0.000,-0.000,7.422,-0.000,-0.000,0.000,0.000,-0.000,0.000,7.422,0.000,0.000,-0.000,0.000,-0.000,-0.000,24.695
bbc62eb5-fc92-4c62-96ce-6f66d9884d37,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658389607021879,4.658389607021878,2.7684935847525107,90.0,90.0,120.00000000000001,1e-07,negative,216.341,141.150,113.920,0.000,0.000,-0.000,141.150,216.341,113.920,0.000,0.000,0.000,113.920,113.920,254.550,0.000,-0.000,-0.000,0.000,0.000,-0.000,7.406,0.000,0.000,0.000,0.000,-0.000,0.000,7.406,0.000,0.000,-0.000,0.000,0.000,0.000,24.682
be1513bb-db36-45f9-ab16-3c6d3e8d938c,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.6580527197404304,4.6580527197404304,2.76849412036462,90.0,90.0,120.00000000000001,1e-07,positive,216.475,141.240,113.977,-0.000,0.000,-0.000,141.240,216.475,113.977,0.000,0.000,0.000,113.987,113.987,254.639,-0.000,0.000,0.000,-0.000,-0.000,0.000,7.422,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.422,0.000,-0.000,0.000,-0.000,0.000,0.000,24.695
bbc62eb5-fc92-4c62-96ce-6f66d9884d37,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658389607021879,4.658389607021878,2.7684935847525107,90.0,90.0,120.00000000000001,1e-07,positive,203.427,154.064,113.920,-0.000,0.000,0.000,141.150,216.341,113.920,-0.000,0.000,-0.000,113.920,113.920,254.550,-0.000,0.000,-0.000,-0.000,-0.000,0.000,7.406,0.000,0.000,-0.000,-0.000,0.000,-0.000,7.406,-0.000,-0.000,0.000,-0.000,-0.000,0.000,24.682
fc1a4d12-f28d-4122-ab0f-d5b1df214072,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.6580527197404304,4.6580527197404304,2.76849412036462,90.0,90.0,120.00000000000001,1e-06,negative,203.553,154.163,113.977,-0.000,-0.000,-0.000,141.241,216.475,113.977,-0.000,-0.000,0.000,113.987,113.987,254.641,-0.000,-0.000,-0.000,0.000,0.000,-0.000,7.422,-0.000,-0.000,0.000,0.000,-0.000,-0.000,7.422,-0.000,0.000,-0.000,0.000,-0.000,-0.000,24.695
e2388070-8e7e-4b3e-9746-9a90f0eba21c,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658389607021879,4.658389607021878,2.7684935847525107,90.0,90.0,120.00000000000001,1e-06,negative,203.428,154.065,113.920,0.000,0.000,0.000,141.151,216.342,113.920,0.000,-0.000,0.000,113.920,113.920,254.552,-0.000,-0.000,-0.000,0.000,0.000,-0.000,7.406,-0.000,0.000,0.000,0.000,-0.000,0.000,7.406,0.000,0.000,-0.000,0.000,0.000,-0.000,37.595
fc1a4d12-f28d-4122-ab0f-d5b1df214072,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.6580527197404304,4.6580527197404304,2.76849412036462,90.0,90.0,120.00000000000001,1e-06,positive,203.551,154.163,113.977,0.000,0.000,-0.000,154.163,203.551,113.977,0.000,0.000,0.000,113.986,113.986,254.638,0.000,0.000,0.000,-0.000,-0.000,0.000,7.422,0.000,0.000,-0.000,-0.000,0.000,0.000,7.422,-0.000,-0.000,0.000,-0.000,0.000,0.000,24.695
e2388070-8e7e-4b3e-9746-9a90f0eba21c,MO_684444719999_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Au__MO_684444719999_000,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658389607021879,4.658389607021878,2.7684935847525107,90.0,90.0,120.00000000000001,1e-06,positive,216.340,141.150,113.920,-0.000,-0.000,-0.000,154.064,203.427,113.920,-0.000,0.000,0.000,113.920,113.920,254.549,-0.000,-0.000,0.000,-0.000,-0.000,0.000,7.406,0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.406,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.595
