calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e471a5a1-d028-48ca-b2c8-37ad75151700,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3--Mg--hcp,A3--Mg--hcp,2.689567451946329,2.689567451946329,4.64010776891613,90.0,90.0,119.99999999999999,1e-07,negative,53598426.619,295865990.910,-38302991.109,42.294,-35.485,6111.233,167977901.445,-90266441.816,-50515115.851,-0.000,-0.000,0.000,90.613,90.613,820.844,-0.000,-0.000,0.000,0.000,-0.000,-0.000,58.519,-0.000,0.000,-0.000,0.000,-0.000,-0.000,58.519,0.000,0.000,0.001,-0.000,0.000,-0.000,169.208
739404ac-d94a-4ceb-96a9-664bc426894c,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3--Mg--hcp,A3--Mg--hcp,2.8320921843500386,2.8320921843500386,4.5938708572068006,90.0,90.0,120.00000000000001,1e-07,positive,-212.884,-36.333,93.650,0.000,0.000,0.000,199196646.916,-137115834.296,160411451.320,-0.050,0.179,484748.383,93.650,93.650,1013.895,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.462,-0.000,0.000,0.000,0.000,0.000,-0.000,48.462,0.000,274393856.947,104268827.618,179349876.417,0.000,0.000,-147332548.308
e471a5a1-d028-48ca-b2c8-37ad75151700,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3--Mg--hcp,A3--Mg--hcp,2.689567451946329,2.689567451946329,4.64010776891613,90.0,90.0,119.99999999999999,1e-07,positive,-167976770.712,90267864.443,50515773.085,0.000,0.000,-0.000,-53597195.278,-295864614.374,38303658.718,44.070,37.516,6106.865,90.613,90.613,820.848,-0.000,0.000,0.000,-0.000,0.000,0.000,58.519,0.000,-0.000,0.000,-0.000,0.000,-0.000,58.519,-0.000,-0.000,-0.001,0.000,-0.000,0.000,169.208
4579e5e5-56f2-448a-8134-85adab6a6ab2,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3--Mg--hcp,A3--Mg--hcp,2.8320921843500386,2.8320921843500386,4.5938708572068006,90.0,90.0,120.00000000000001,1e-06,negative,-209.045,-40.186,93.647,0.000,0.000,0.000,-40.185,-209.045,93.647,-0.000,0.000,0.000,93.646,93.646,1013.875,0.000,0.000,-0.000,-0.001,-0.003,-0.004,48.462,-0.000,-0.000,-0.003,-0.001,-0.004,-0.000,48.462,0.000,-27439357.909,-10426828.330,-17934993.728,0.000,0.000,-14733233.887
ca455be4-0d7d-4334-b2f0-75976a2592f6,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3--Mg--hcp,A3--Mg--hcp,2.689567451946329,2.689567451946329,4.64010776891613,90.0,90.0,119.99999999999999,1e-06,negative,-7264501.730,8692995.566,-3826781.185,-0.001,-0.000,-0.008,16798083.596,-9025633.985,-5051290.634,0.000,-0.000,0.000,90.609,90.609,820.825,-0.000,-0.000,0.000,0.002,-0.002,-0.004,58.519,-0.000,0.000,-0.002,0.002,-0.004,0.000,58.519,0.000,-2570519.717,10341669.606,-5051608.113,0.000,-0.000,-11182036.891
4579e5e5-56f2-448a-8134-85adab6a6ab2,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3--Mg--hcp,A3--Mg--hcp,2.8320921843500386,2.8320921843500386,4.5938708572068006,90.0,90.0,120.00000000000001,1e-06,positive,1920666.333,35945708.290,17935152.548,-0.000,0.000,-0.000,-40.181,-209.024,93.652,-0.000,0.000,-0.000,93.654,93.654,1013.911,-0.000,-0.000,0.000,0.001,0.003,0.004,48.462,0.000,0.000,0.003,0.001,0.004,0.000,48.462,-0.000,27439357.909,10426828.330,17934993.728,0.000,0.000,-14733233.887
ca455be4-0d7d-4334-b2f0-75976a2592f6,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A3--Mg--hcp,A3--Mg--hcp,2.689567451946329,2.689567451946329,4.64010776891613,90.0,90.0,119.99999999999999,1e-06,positive,-16796952.899,9027056.635,5051947.861,-0.000,0.000,-0.000,7265157.183,-8692343.461,3826984.593,-0.001,0.000,0.007,90.617,90.617,820.867,0.000,0.000,-0.000,-0.002,0.002,0.004,58.519,0.000,-0.000,0.002,-0.002,0.004,-0.000,58.519,-0.000,2570519.717,-10341669.606,5051608.113,-0.000,0.000,-11182036.891
0bcff486-4790-4841-8d8a-fac0b9469642,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A4--C--dc,A4--C--dc,6.15896273344702,6.15896273344702,6.15896273344702,90.0,90.0,90.0,1e-08,negative,213.376,175.806,175.806,-0.000,-0.000,-0.000,175.806,213.376,175.806,-0.000,-0.000,-0.000,175.806,175.806,213.376,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.829,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.829,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.829
0bcff486-4790-4841-8d8a-fac0b9469642,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A4--C--dc,A4--C--dc,6.15896273344702,6.15896273344702,6.15896273344702,90.0,90.0,90.0,1e-08,positive,213.375,175.806,175.806,0.000,0.000,0.000,175.806,213.375,175.806,0.000,0.000,0.000,175.806,175.806,213.375,0.000,0.000,0.000,0.000,0.000,-0.000,29.829,0.000,0.000,0.000,0.000,-0.000,0.000,29.829,0.000,0.000,0.000,0.000,0.000,0.000,29.829
97188d2c-7c45-4312-b7e8-84b50e8156bb,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A4--C--dc,A4--C--dc,6.15896273344702,6.15896273344702,6.15896273344702,90.0,90.0,90.0,1e-07,negative,213.376,175.807,175.807,-0.000,-0.000,-0.000,175.807,213.376,175.807,-0.000,-0.000,-0.000,175.807,175.807,213.376,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.829,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.829,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.829
97188d2c-7c45-4312-b7e8-84b50e8156bb,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A4--C--dc,A4--C--dc,6.15896273344702,6.15896273344702,6.15896273344702,90.0,90.0,90.0,1e-07,positive,213.375,175.806,175.806,0.000,0.000,0.000,175.806,213.375,175.806,0.000,0.000,0.000,175.806,175.806,213.375,0.000,0.000,0.000,0.000,0.000,0.000,29.829,0.000,0.000,0.000,0.000,0.000,0.000,29.829,0.000,0.000,0.000,0.000,0.000,0.000,29.829
1056a11c-aa3c-4327-b3d1-37dfcf375ec6,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A4--C--dc,A4--C--dc,6.15896273344702,6.15896273344702,6.15896273344702,90.0,90.0,90.0,1e-06,negative,213.377,175.809,175.809,-0.000,-0.000,-0.000,175.809,213.377,175.809,-0.000,-0.000,-0.000,175.809,175.809,213.377,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.829,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.829,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.829
1056a11c-aa3c-4327-b3d1-37dfcf375ec6,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A4--C--dc,A4--C--dc,6.15896273344702,6.15896273344702,6.15896273344702,90.0,90.0,90.0,1e-06,positive,213.374,175.804,175.804,-0.000,0.000,0.000,175.804,213.374,175.804,0.000,-0.000,0.000,175.804,175.804,213.374,0.000,0.000,-0.000,0.000,0.000,0.000,29.829,0.000,0.000,0.000,0.000,0.000,0.000,29.829,0.000,0.000,0.000,0.000,0.000,0.000,29.829
28877d55-5bb1-41ca-b6f7-392a9e388325,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A5--beta-Sn,A5--beta-Sn,5.1063821976629,5.1063821976629,2.66964410315312,90.0,90.0,90.0,1e-08,negative,1070.193,539.492,245.004,-0.000,0.000,-0.000,539.492,1070.193,245.004,-0.000,0.000,-0.000,245.004,245.004,1478.326,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.783,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.783,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-183.688
28877d55-5bb1-41ca-b6f7-392a9e388325,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A5--beta-Sn,A5--beta-Sn,5.1063821976629,5.1063821976629,2.66964410315312,90.0,90.0,90.0,1e-08,positive,1742.132,-132.448,245.004,0.000,0.000,-0.000,-132.448,1742.132,245.004,0.000,0.000,-0.000,245.004,245.004,1478.325,0.000,-0.000,0.000,0.000,0.000,0.000,79.783,0.000,-0.000,0.000,0.000,0.000,0.000,79.783,-0.000,0.000,0.000,0.000,-0.000,0.000,-183.688
732c96c0-32af-439d-b956-c1169d1293b7,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A5--beta-Sn,A5--beta-Sn,5.1063821976629,5.1063821976629,2.66964410315312,90.0,90.0,90.0,1e-07,negative,1742.136,-132.448,245.004,-0.000,-0.000,-0.000,-132.448,1742.136,245.004,-0.000,-0.000,0.000,245.004,245.004,1478.330,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,192.213,-0.000,0.000,0.000,-0.000,-0.000,0.000,192.213,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-183.688
732c96c0-32af-439d-b956-c1169d1293b7,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A5--beta-Sn,A5--beta-Sn,5.1063821976629,5.1063821976629,2.66964410315312,90.0,90.0,90.0,1e-07,positive,1070.192,539.491,245.004,0.000,-0.000,-0.000,539.491,1070.192,245.004,-0.000,0.000,0.000,245.004,245.004,1478.321,-0.000,-0.000,-0.000,0.000,-0.000,0.000,192.213,0.000,0.000,-0.000,0.000,0.000,0.000,192.213,0.000,0.000,0.000,0.000,0.000,0.000,-183.688
ae37fa97-9d35-4cf3-9add-63ceb2fefc52,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A5--beta-Sn,A5--beta-Sn,5.1063821976629,5.1063821976629,2.66964410315312,90.0,90.0,90.0,1e-06,negative,1070.198,539.502,245.005,-0.000,0.000,0.000,539.502,1070.198,245.005,0.000,-0.000,0.000,245.003,245.003,1478.368,-0.000,-0.000,0.000,-0.001,-0.001,-0.002,79.783,-0.000,0.000,-0.001,-0.001,-0.002,-0.000,79.783,-0.000,-0.001,-0.002,-0.001,-0.000,0.000,-183.688
ae37fa97-9d35-4cf3-9add-63ceb2fefc52,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A5--beta-Sn,A5--beta-Sn,5.1063821976629,5.1063821976629,2.66964410315312,90.0,90.0,90.0,1e-06,positive,1070.187,539.482,245.003,0.000,-0.000,0.000,539.482,1070.187,245.003,-0.000,0.000,-0.000,245.005,245.005,1478.283,-0.000,0.000,0.000,0.001,0.001,0.002,79.783,0.000,0.000,0.001,0.001,0.002,0.000,79.783,-0.000,0.001,0.002,0.001,0.000,0.000,-183.688
30442cf2-6d62-4c24-8305-220ab722d8c5,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A6--In--bct,A6--In--bct,2.663352672626145,2.663352672626145,3.9566762070858204,90.0,90.0,90.0,1e-08,negative,1531.284,-79.374,94.013,0.000,0.000,-0.000,-79.374,1531.284,94.013,0.000,0.000,-0.000,94.013,94.013,-148.757,0.000,0.000,-0.000,0.000,0.000,0.000,68.884,0.000,-0.000,0.000,-0.000,0.000,0.000,68.884,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-105.283
41ccfd01-bde9-4467-90e3-ad5521038005,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A6--In--bct,A6--In--bct,2.648984415835395,2.648984415835395,4.29792034620422,90.0,90.0,90.0,1e-08,negative,2014.851,-33.551,215.694,-0.000,-0.000,-0.000,-33.551,2014.851,215.694,0.000,-0.000,-0.000,215.694,215.694,548.968,0.000,-0.000,0.000,-0.000,0.000,-0.000,179.354,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,179.354,0.000,0.000,0.000,0.000,-0.000,-0.000,-74.443
30442cf2-6d62-4c24-8305-220ab722d8c5,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A6--In--bct,A6--In--bct,2.663352672626145,2.663352672626145,3.9566762070858204,90.0,90.0,90.0,1e-08,positive,1531.282,-79.374,94.013,-0.000,-0.000,0.000,-79.374,1531.282,94.013,-0.000,0.000,0.000,94.013,94.013,-148.757,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.884,0.000,0.000,-0.000,0.000,-0.000,-0.000,68.884,0.000,-0.000,0.000,0.000,-0.000,-0.000,-105.283
41ccfd01-bde9-4467-90e3-ad5521038005,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A6--In--bct,A6--In--bct,2.648984415835395,2.648984415835395,4.29792034620422,90.0,90.0,90.0,1e-08,positive,2014.850,-33.551,215.694,-0.000,0.000,0.000,-33.551,2014.850,215.694,-0.000,0.000,0.000,215.694,215.694,548.968,-0.000,-0.000,0.000,0.000,-0.000,0.000,179.354,0.000,0.000,0.000,-0.000,0.000,-0.000,179.354,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-74.443
7e8e786e-55dd-4f02-9431-b7cab8fc3ab2,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A6--In--bct,A6--In--bct,2.663352672626145,2.663352672626145,3.9566762070858204,90.0,90.0,90.0,1e-07,negative,1531.289,-79.374,94.013,0.000,0.000,0.000,-79.374,1531.289,94.013,0.000,-0.000,0.000,94.013,94.013,-148.757,0.000,-0.000,0.000,-0.000,0.000,0.000,68.884,0.000,-0.000,0.000,-0.000,0.000,0.000,68.884,-0.000,0.000,-0.000,-0.000,0.000,0.000,-105.283
800c329c-e324-4e33-8028-a024665b1426,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A6--In--bct,A6--In--bct,2.648984415835395,2.648984415835395,4.29792034620422,90.0,90.0,90.0,1e-07,negative,2014.857,-33.551,215.694,0.000,-0.000,-0.000,-33.551,2014.857,215.694,0.000,0.000,-0.000,215.694,215.694,548.967,0.000,-0.000,0.000,0.000,0.000,-0.000,179.354,-0.000,-0.000,0.000,0.000,-0.000,0.000,179.354,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-74.443
7e8e786e-55dd-4f02-9431-b7cab8fc3ab2,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A6--In--bct,A6--In--bct,2.663352672626145,2.663352672626145,3.9566762070858204,90.0,90.0,90.0,1e-07,positive,1531.277,-79.374,94.013,-0.000,0.000,-0.000,-79.374,1531.277,94.013,-0.000,0.000,0.000,94.013,94.013,-148.757,-0.000,-0.000,0.000,0.000,-0.000,-0.000,68.884,-0.000,0.000,-0.000,0.000,-0.000,-0.000,68.884,0.000,-0.000,0.000,0.000,-0.000,-0.000,-105.283
800c329c-e324-4e33-8028-a024665b1426,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A6--In--bct,A6--In--bct,2.648984415835395,2.648984415835395,4.29792034620422,90.0,90.0,90.0,1e-07,positive,2014.845,-33.551,215.694,-0.000,0.000,-0.000,-33.551,2014.845,215.694,0.000,0.000,-0.000,215.695,215.695,548.969,-0.000,0.000,0.000,-0.000,-0.000,0.000,179.354,0.000,-0.000,-0.000,-0.000,0.000,-0.000,179.354,0.000,-0.000,0.000,-0.000,0.000,0.000,-74.443
013b96c0-18d0-4ff5-905d-ef5dfaa396b8,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A6--In--bct,A6--In--bct,2.663352672626145,2.663352672626145,3.9566762070858204,90.0,90.0,90.0,1e-06,negative,1531.342,-79.374,94.013,0.000,0.000,-0.000,-79.374,1531.342,94.013,0.000,0.000,0.000,94.013,94.013,-148.756,0.000,-0.000,-0.000,-0.000,0.000,0.001,68.884,0.000,-0.000,0.000,-0.000,0.001,0.000,68.884,0.000,0.000,-0.001,-0.000,0.000,0.000,-105.283
c57ace30-30c2-48c0-b267-edc5d218130c,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A6--In--bct,A6--In--bct,2.648984415835395,2.648984415835395,4.29792034620422,90.0,90.0,90.0,1e-06,negative,2014.908,-33.551,215.695,0.000,-0.000,0.000,-33.551,2014.908,215.695,-0.000,-0.000,0.000,215.693,215.693,548.960,0.000,-0.000,-0.000,0.000,0.000,-0.002,179.354,-0.000,0.000,0.000,0.000,-0.002,-0.000,179.354,0.000,0.001,-0.000,0.000,0.000,-0.000,-74.443
013b96c0-18d0-4ff5-905d-ef5dfaa396b8,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A6--In--bct,A6--In--bct,2.663352672626145,2.663352672626145,3.9566762070858204,90.0,90.0,90.0,1e-06,positive,1531.224,-79.374,94.012,-0.000,0.000,-0.000,-79.374,1531.224,94.012,0.000,-0.000,-0.000,94.012,94.012,-148.758,-0.000,-0.000,0.000,0.000,-0.000,-0.001,68.884,-0.000,0.000,-0.000,0.000,-0.001,-0.000,68.884,0.000,-0.000,0.001,0.000,-0.000,0.000,-105.283
c57ace30-30c2-48c0-b267-edc5d218130c,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A6--In--bct,A6--In--bct,2.648984415835395,2.648984415835395,4.29792034620422,90.0,90.0,90.0,1e-06,positive,2014.793,-33.552,215.694,-0.000,0.000,0.000,-33.552,2014.793,215.694,0.000,0.000,0.000,215.696,215.696,548.976,-0.000,0.000,-0.000,-0.000,-0.000,0.002,179.354,0.000,0.000,-0.000,-0.000,0.002,-0.000,179.354,-0.000,-0.001,0.000,-0.000,-0.000,0.000,-74.443
ae400168-8a41-453d-938d-4cc9c91ff378,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A7--alpha-As,A7--alpha-As,3.6590717743175523,3.6590717743175523,9.700237542947018,90.0,90.0,120.00000000000001,1e-08,negative,398.137,137.548,419.910,-313.107,-0.000,-0.000,137.548,398.138,419.910,313.107,-0.000,-0.000,399.966,399.966,39.634,-0.000,-0.000,-0.000,-313.107,313.107,0.000,369.975,-0.000,-0.000,0.000,-0.000,0.000,-0.000,369.975,-313.107,0.000,-0.000,0.000,-0.000,-313.107,130.295
b00cb893-f95d-4dca-b623-d27831f87efd,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A7--alpha-As,A7--alpha-As,3.8203771397253945,3.820377139725394,10.588929744018827,90.0,90.0,120.00000000000001,1e-08,negative,-149.715,-52.947,101.239,-47.040,0.000,0.000,-52.944,-149.712,101.249,47.040,0.000,0.000,83.555,83.555,220.829,-0.000,0.000,0.000,-47.038,47.044,0.010,66.925,-0.000,0.000,-0.000,0.000,-0.000,0.000,66.925,-47.040,0.000,-0.000,0.000,0.000,-47.041,-48.384
ae400168-8a41-453d-938d-4cc9c91ff378,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A7--alpha-As,A7--alpha-As,3.6590717743175523,3.6590717743175523,9.700237542947018,90.0,90.0,120.00000000000001,1e-08,positive,398.137,137.548,419.910,-313.107,0.000,0.000,137.548,398.137,419.910,313.107,0.000,0.000,399.966,399.966,39.634,-0.000,0.000,0.000,-313.107,313.107,-0.000,369.975,0.000,0.000,-0.000,0.000,-0.000,0.000,369.975,-313.107,-0.000,0.000,-0.000,0.000,-313.107,130.295
b00cb893-f95d-4dca-b623-d27831f87efd,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A7--alpha-As,A7--alpha-As,3.8203771397253945,3.820377139725394,10.588929744018827,90.0,90.0,120.00000000000001,1e-08,positive,-149.718,-52.950,101.229,-47.040,-0.000,0.000,-52.947,-149.715,101.239,47.041,0.000,-0.000,83.549,83.549,220.809,-0.000,-0.000,0.000,-47.040,47.041,0.000,66.925,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.925,-47.040,0.000,0.000,-0.000,-0.000,-47.040,-48.384
f2c35e23-6c21-4057-ac51-4509cd904d37,e33f20b5-2904-4ee3-9e19-c73b30dd6fc5,2013--Marinica-M-C--W-4--LAMMPS--ipr1,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A7--alpha-As,A7--alpha-As,3.6590717743175523,3.6590717743175523,9.700237542947018,90.0,90.0,120.00000000000001,1e-07,negative,398.138,137.548,419.911,-313.108,-0.000,-0.000,137.548,398.139,419.911,313.108,-0.000,-0.000,399.967,399.967,39.634,0.000,-0.000,-0.000,-313.107,313.108,0.001,369.975,-0.000,-0.000,0.001,0.000,0.001,-0.000,369.975,-313.107,0.000,0.000,0.000,-0.000,-313.107,130.295
