calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6024368d-00cd-483f-ac33-c1c7d22de01a,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,2.875970406831338,4.755570664563856,90.0,90.0,120.00000000000001,1e-08,positive,210.584,155.096,131.779,-0.000,-0.000,0.000,148.954,216.726,131.779,0.000,0.000,-0.000,131.779,131.779,227.759,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.371,-0.000,0.000,-0.000,-0.000,-0.000,0.000,21.371,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.886
f19dae5e-f6c8-4e34-876d-0d6c4ee28457,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,2.875970406831338,4.755570664563856,90.0,90.0,120.00000000000001,1e-07,negative,216.726,148.954,131.779,-0.000,-0.000,-0.000,148.954,216.726,131.779,-0.000,-0.000,-0.000,131.779,131.779,227.760,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.371,-0.000,0.000,-0.000,0.000,0.000,0.000,21.371,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.886
f19dae5e-f6c8-4e34-876d-0d6c4ee28457,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,2.875970406831338,4.755570664563856,90.0,90.0,120.00000000000001,1e-07,positive,216.726,148.954,131.778,0.000,0.000,-0.000,155.095,210.584,131.778,0.000,0.000,0.000,131.778,131.778,227.759,-0.000,0.000,0.000,-0.000,0.000,-0.000,21.371,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.371,-0.000,0.000,-0.000,-0.000,-0.000,0.000,33.886
a119e299-815d-4152-99ff-b30fca82747a,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,2.875970406831338,4.755570664563856,90.0,90.0,120.00000000000001,1e-06,negative,216.728,148.956,131.781,0.000,0.000,-0.000,148.956,216.728,131.781,-0.000,-0.000,-0.000,131.781,131.781,227.764,0.000,-0.000,-0.000,0.000,-0.000,0.001,21.371,0.000,0.000,-0.000,0.000,0.001,-0.000,21.371,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.744
a119e299-815d-4152-99ff-b30fca82747a,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.875970406831338,2.875970406831338,4.755570664563856,90.0,90.0,120.00000000000001,1e-06,positive,210.582,155.094,131.777,0.000,0.000,0.000,155.093,210.583,131.777,-0.000,-0.000,-0.000,131.776,131.776,227.755,0.000,0.000,0.000,-0.000,0.000,-0.001,21.371,-0.000,0.000,0.000,-0.000,-0.001,0.000,21.371,-0.000,0.000,-0.000,0.000,0.000,0.000,27.744
5b08b68e-35d5-41a7-ab71-22281f44e83f,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A4--C--dc,A4--C--dc,5.796946919591527,5.796946919591527,5.796946919591527,90.0,90.0,90.0,1e-08,negative,79.012,94.476,94.476,-0.000,-0.000,-0.000,94.476,79.012,94.476,-0.000,-0.000,-0.000,94.476,94.476,79.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.471
5b08b68e-35d5-41a7-ab71-22281f44e83f,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A4--C--dc,A4--C--dc,5.796946919591527,5.796946919591527,5.796946919591527,90.0,90.0,90.0,1e-08,positive,79.012,94.476,94.476,-0.000,0.000,0.000,94.476,79.012,94.476,0.000,-0.000,0.000,94.476,94.476,79.012,0.000,0.000,-0.000,0.000,0.000,0.000,-23.471,0.000,0.000,0.000,0.000,0.000,0.000,-23.471,0.000,0.000,0.000,0.000,0.000,0.000,-23.471
e615766c-aee4-48a4-a9f2-124d59a40f27,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A4--C--dc,A4--C--dc,5.796946919591527,5.796946919591527,5.796946919591527,90.0,90.0,90.0,1e-07,negative,79.011,94.476,94.476,-0.000,-0.000,-0.000,94.476,79.011,94.476,-0.000,-0.000,-0.000,94.476,94.476,79.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.471
e615766c-aee4-48a4-a9f2-124d59a40f27,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A4--C--dc,A4--C--dc,5.796946919591527,5.796946919591527,5.796946919591527,90.0,90.0,90.0,1e-07,positive,79.012,94.476,94.476,0.000,0.000,0.000,94.476,79.012,94.476,0.000,0.000,0.000,94.476,94.476,79.012,0.000,0.000,0.000,0.000,0.000,0.000,-23.471,0.000,0.000,0.000,0.000,0.000,0.000,-23.471,0.000,0.000,0.000,0.000,0.000,0.000,-23.471
4cae9d40-9525-411d-8c6e-b6a9c6a2ccf4,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A4--C--dc,A4--C--dc,5.796946919591527,5.796946919591527,5.796946919591527,90.0,90.0,90.0,1e-06,negative,79.010,94.477,94.477,-0.000,-0.000,-0.000,94.477,79.010,94.477,-0.000,-0.000,-0.000,94.477,94.477,79.010,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-23.471,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-23.471,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-23.471
4cae9d40-9525-411d-8c6e-b6a9c6a2ccf4,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A4--C--dc,A4--C--dc,5.796946919591527,5.796946919591527,5.796946919591527,90.0,90.0,90.0,1e-06,positive,79.013,94.475,94.475,0.000,0.000,0.000,94.475,79.013,94.475,0.000,0.000,0.000,94.475,94.475,79.013,0.000,0.000,0.000,0.001,0.001,0.001,-23.471,0.000,0.000,0.001,0.001,0.001,0.000,-23.471,0.000,0.001,0.001,0.001,0.000,0.000,-23.471
9d1edec9-4aa0-4b30-9c3a-9f5c7abe7133,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A5--beta-Sn,A5--beta-Sn,5.1878346678074205,5.1878346678074205,2.7420803687563207,90.0,90.0,90.0,1e-08,negative,232.349,78.070,93.889,0.000,0.000,0.000,78.070,232.349,93.889,0.000,-0.000,-0.000,93.889,93.889,230.821,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.601,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.601,-0.000,0.000,0.000,0.000,0.000,-0.000,-10.825
9d1edec9-4aa0-4b30-9c3a-9f5c7abe7133,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A5--beta-Sn,A5--beta-Sn,5.1878346678074205,5.1878346678074205,2.7420803687563207,90.0,90.0,90.0,1e-08,positive,90.133,220.287,93.889,-0.000,0.000,0.000,220.287,90.133,93.889,-0.000,-0.000,-0.000,93.889,93.889,230.821,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.601,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.601,0.000,-0.000,0.000,0.000,-0.000,-0.000,-10.825
dfbcc7b5-7906-41ec-8309-4e475c404a6f,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A5--beta-Sn,A5--beta-Sn,5.1878346678074205,5.1878346678074205,2.7420803687563207,90.0,90.0,90.0,1e-07,negative,-160.463,470.883,93.888,0.000,-0.000,-0.000,220.286,90.133,93.889,0.000,-0.000,-0.000,93.889,93.889,230.821,0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.601,0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.601,-0.000,0.000,0.000,0.000,0.000,0.000,-10.825
dfbcc7b5-7906-41ec-8309-4e475c404a6f,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A5--beta-Sn,A5--beta-Sn,5.1878346678074205,5.1878346678074205,2.7420803687563207,90.0,90.0,90.0,1e-07,positive,232.349,78.070,93.889,-0.000,-0.000,0.000,78.070,232.349,93.889,-0.000,-0.000,-0.000,93.889,93.889,230.821,0.000,-0.000,0.000,0.000,-0.000,0.000,-10.601,-0.000,0.000,-0.000,0.000,0.000,0.000,-10.601,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.825
f2c7bf35-9229-40ec-a9da-0e6ad401e011,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A5--beta-Sn,A5--beta-Sn,5.1878346678074205,5.1878346678074205,2.7420803687563207,90.0,90.0,90.0,1e-06,negative,-1515.361,1825.604,93.553,-0.000,-0.000,-0.000,1825.443,-1515.200,93.553,0.000,0.000,-0.000,93.890,93.890,230.821,0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.601,0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.601,0.000,0.000,0.000,0.000,-0.000,0.000,-10.825
f2c7bf35-9229-40ec-a9da-0e6ad401e011,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A5--beta-Sn,A5--beta-Sn,5.1878346678074205,5.1878346678074205,2.7420803687563207,90.0,90.0,90.0,1e-06,positive,-1512.968,1823.564,94.225,-0.000,-0.000,0.000,1830.583,-1519.986,94.228,0.000,-0.000,0.000,93.889,93.889,230.821,0.000,0.000,0.000,0.000,-0.000,0.000,-10.601,0.000,-0.000,-0.000,0.000,0.000,-0.000,-10.601,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.825
a8891d0c-6711-4d56-8aa6-bf924602f337,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,oqmd-1215753,3.787217270613578,3.787217270613578,9.278100754141821,90.0,90.0,120.00000000000001,1e-08,negative,148.754,106.398,139.368,-46.622,-0.000,-0.000,106.398,148.754,139.368,46.622,-0.000,0.000,139.365,139.365,115.752,-0.000,-0.000,-0.000,-46.622,46.622,0.000,54.131,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.131,-46.622,0.000,0.000,0.000,-0.000,-46.622,21.178
8d97a815-b421-4934-8131-6f16cac7fc6d,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,A7--alpha-As,3.549936008906596,3.5499360089065966,11.44811508532588,90.0,90.0,120.00000000000001,1e-08,negative,62.068,48.455,90.863,-20.184,-0.000,-0.000,48.455,62.068,90.863,20.184,0.000,-0.000,87.286,87.285,116.137,-0.000,0.000,0.000,-20.239,20.129,-0.074,31.192,0.000,-0.000,0.000,0.000,-0.000,-0.000,31.192,-20.184,-0.055,-0.055,-0.074,0.000,-20.184,6.806
a8891d0c-6711-4d56-8aa6-bf924602f337,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,oqmd-1215753,3.787217270613578,3.787217270613578,9.278100754141821,90.0,90.0,120.00000000000001,1e-08,positive,148.754,106.398,139.368,-46.622,0.000,0.000,106.398,148.754,139.368,46.622,0.000,0.000,139.365,139.365,115.752,0.000,-0.000,-0.000,-46.622,46.622,-0.000,54.131,0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.131,-46.622,-0.000,-0.000,-0.000,-0.000,-46.622,21.178
8d97a815-b421-4934-8131-6f16cac7fc6d,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,A7--alpha-As,3.549936008906596,3.5499360089065966,11.44811508532588,90.0,90.0,120.00000000000001,1e-08,positive,62.067,48.455,90.862,-20.184,-0.000,0.000,48.510,62.123,90.936,20.184,-0.000,0.000,87.285,87.286,116.137,-0.000,-0.000,-0.000,-20.184,20.184,0.000,31.192,-0.000,0.000,-0.000,-0.000,-0.000,0.000,31.192,-20.184,0.055,0.055,0.074,-0.000,-20.184,6.806
1b851c39-cb1f-4cde-a2c6-119c5a1b7d31,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,oqmd-1215753,3.787217270613578,3.787217270613578,9.278100754141821,90.0,90.0,120.00000000000001,1e-07,negative,148.754,106.398,139.368,-46.622,-0.000,0.000,106.398,148.754,139.368,46.622,-0.000,0.000,139.365,139.365,115.752,-0.000,-0.000,-0.000,-46.622,46.622,0.000,54.131,-0.000,0.000,-0.000,0.000,0.000,0.000,54.131,-46.622,-0.000,0.000,-0.000,-0.000,-46.622,21.178
63fdb7ca-e195-4dce-aa03-c5c40d9d4342,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,A7--alpha-As,3.549936008906596,3.5499360089065966,11.44811508532588,90.0,90.0,120.00000000000001,1e-07,negative,62.062,48.450,90.855,-20.184,0.000,-0.000,48.455,62.068,90.863,20.184,0.000,-0.000,87.286,87.286,116.137,0.000,0.000,0.000,-20.184,20.184,0.000,31.192,0.000,-0.000,0.000,0.000,0.000,-0.000,31.192,-20.184,-0.006,-0.006,-0.007,-0.000,-20.184,6.806
1b851c39-cb1f-4cde-a2c6-119c5a1b7d31,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,oqmd-1215753,3.787217270613578,3.787217270613578,9.278100754141821,90.0,90.0,120.00000000000001,1e-07,positive,148.754,106.398,139.368,-46.622,-0.000,0.000,106.398,148.754,139.368,46.622,0.000,0.000,139.365,139.365,115.752,0.000,0.000,-0.000,-46.622,46.622,-0.000,54.131,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.131,-46.622,0.000,-0.000,0.000,0.000,-46.622,21.178
63fdb7ca-e195-4dce-aa03-c5c40d9d4342,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,A7--alpha-As,3.549936008906596,3.5499360089065966,11.44811508532588,90.0,90.0,120.00000000000001,1e-07,positive,62.073,48.461,90.870,-20.184,-0.000,0.000,48.461,62.073,90.870,20.184,0.000,0.000,87.285,87.286,116.137,0.000,-0.000,-0.000,-20.184,20.184,-0.000,31.192,-0.000,0.000,-0.000,-0.000,-0.000,0.000,31.192,-20.184,0.006,0.006,0.007,0.000,-20.184,6.806
adf92742-8140-4942-a171-53533ca28e8f,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,oqmd-1215753,3.787217270613578,3.787217270613578,9.278100754141821,90.0,90.0,120.00000000000001,1e-06,negative,148.754,106.399,139.369,-46.622,-0.000,-0.000,106.399,148.754,139.369,46.622,-0.000,-0.000,139.365,139.365,115.753,-0.000,-0.000,0.000,-46.622,46.622,0.000,54.131,0.000,0.000,-0.000,0.000,0.000,0.000,54.131,-46.622,-0.000,0.000,-0.000,-0.000,-46.622,21.178
297a8bdc-4921-437c-b47b-e8cf1c236ae6,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,A7--alpha-As,3.549936008906596,3.5499360089065966,11.44811508532588,90.0,90.0,120.00000000000001,1e-06,negative,62.068,48.455,90.863,-20.184,0.000,-0.000,48.455,62.068,90.863,20.184,0.000,-0.000,87.285,87.285,116.137,-0.000,0.000,0.000,-20.184,20.184,0.000,31.192,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.192,-20.184,0.000,0.000,0.000,-0.000,-20.184,6.806
adf92742-8140-4942-a171-53533ca28e8f,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,oqmd-1215753,3.787217270613578,3.787217270613578,9.278100754141821,90.0,90.0,120.00000000000001,1e-06,positive,148.753,106.398,139.368,-46.622,-0.000,0.000,106.398,148.753,139.368,46.622,-0.000,-0.000,139.364,139.364,115.752,-0.000,0.000,0.000,-46.622,46.622,-0.000,54.131,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.131,-46.622,0.000,-0.000,0.000,0.000,-46.622,21.178
297a8bdc-4921-437c-b47b-e8cf1c236ae6,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,A7--alpha-As,3.549936008906596,3.5499360089065966,11.44811508532588,90.0,90.0,120.00000000000001,1e-06,positive,62.067,48.455,90.862,-20.184,-0.000,0.000,48.455,62.067,90.863,20.184,-0.000,0.000,87.285,87.285,116.137,0.000,-0.000,-0.000,-20.184,20.184,0.000,31.192,0.000,0.000,0.000,0.000,0.000,0.000,31.192,-20.184,-0.000,-0.000,-0.000,0.000,-20.184,6.806
2606f8d9-2e79-4964-83f0-313c2b9fb78b,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6780832277230835,2.6780832277230835,2.6780832277230835,90.0,90.0,90.0,1e-08,negative,247.660,73.450,73.450,0.000,0.000,0.000,73.450,247.660,73.450,-0.000,0.000,0.000,73.450,73.450,247.660,-0.000,-0.000,0.000,0.000,0.000,0.000,-11.795,-0.000,0.000,0.000,0.000,0.000,-0.000,-11.795,0.000,0.000,0.000,0.000,0.000,0.000,-11.795
2606f8d9-2e79-4964-83f0-313c2b9fb78b,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6780832277230835,2.6780832277230835,2.6780832277230835,90.0,90.0,90.0,1e-08,positive,247.660,73.450,73.450,-0.000,-0.000,0.000,73.450,247.660,73.450,-0.000,0.000,0.000,73.450,73.450,247.660,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.795,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-11.795,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-11.795
eac2ddaa-016e-4473-b87b-cdc03bd537d2,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6780832277230835,2.6780832277230835,2.6780832277230835,90.0,90.0,90.0,1e-07,negative,247.660,73.450,73.450,0.000,0.000,-0.000,73.450,247.660,73.450,0.000,0.000,-0.000,73.450,73.450,247.660,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-11.795,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-11.795,0.000,0.000,-0.000,-0.000,0.000,0.000,-11.795
eac2ddaa-016e-4473-b87b-cdc03bd537d2,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6780832277230835,2.6780832277230835,2.6780832277230835,90.0,90.0,90.0,1e-07,positive,247.660,73.450,73.450,0.000,0.000,0.000,73.450,247.660,73.450,0.000,0.000,0.000,73.450,73.450,247.660,0.000,0.000,-0.000,0.000,-0.000,0.000,-11.795,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-11.795,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-11.795
eb52cd4e-ba9a-4c0d-8a35-33fda057eff7,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6780832277230835,2.6780832277230835,2.6780832277230835,90.0,90.0,90.0,1e-06,negative,247.661,73.451,73.451,-0.000,-0.000,0.000,73.451,247.661,73.451,-0.000,0.000,0.000,73.451,73.451,247.661,0.000,0.000,-0.000,-0.000,0.000,-0.000,-11.795,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-11.795,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-11.795
eb52cd4e-ba9a-4c0d-8a35-33fda057eff7,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6780832277230835,2.6780832277230835,2.6780832277230835,90.0,90.0,90.0,1e-06,positive,247.659,73.449,73.449,0.000,0.000,0.000,73.449,247.659,73.449,0.000,0.000,-0.000,73.449,73.449,247.659,0.000,-0.000,-0.000,0.000,-0.000,0.000,-11.795,0.000,-0.000,-0.000,0.000,0.000,0.000,-11.795,0.000,-0.000,0.000,0.000,-0.000,-0.000,-11.795
359deba8-505d-4792-8179-40fd2ba3281d,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658400615228405,4.6584006152284045,2.76849606234079,90.0,90.0,120.00000000000001,1e-08,negative,215.756,140.861,113.664,-0.000,-0.000,-0.000,153.648,202.969,113.664,-0.000,0.000,0.000,113.664,113.664,253.773,-0.000,-0.000,0.000,0.000,-0.000,-0.000,7.283,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.283,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.447
de4672cf-e5df-403e-a341-ebb19f101479,MO_468407568810_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Au__MO_468407568810_005,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658062824189107,4.658062824189107,2.7684975667168503,90.0,90.0,120.00000000000001,1e-08,negative,215.608,140.801,113.672,-0.000,0.000,-0.000,140.801,215.608,113.672,-0.000,-0.000,-0.000,113.681,113.681,253.866,-0.000,0.000,-0.000,0.000,0.000,0.000,7.326,0.000,-0.000,0.000,0.000,0.000,-0.000,7.326,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.595
