calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
95132372-58d8-4a7a-b0d9-907497599928,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A15--beta-W,A15--beta-W,4.620417286078734,4.620417286078734,4.620417286078734,90.0,90.0,90.0,1e-08,positive,268.108,96.787,96.787,-0.000,0.000,0.000,96.787,268.108,96.787,0.000,0.000,0.000,96.787,96.787,268.108,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.228,0.000,-0.000,0.000,0.000,0.000,-0.000,23.228,0.000,0.000,0.000,0.000,0.000,0.000,23.228
0c7d5f53-c456-4b33-a072-33869235b15b,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A15--beta-W,A15--beta-W,4.620417286078734,4.620417286078734,4.620417286078734,90.0,90.0,90.0,1e-07,negative,268.108,96.787,96.787,-0.000,-0.000,0.000,96.787,268.108,96.787,-0.000,-0.000,-0.000,96.787,96.787,268.108,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.504
0c7d5f53-c456-4b33-a072-33869235b15b,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A15--beta-W,A15--beta-W,4.620417286078734,4.620417286078734,4.620417286078734,90.0,90.0,90.0,1e-07,positive,268.107,96.787,96.787,0.000,-0.000,-0.000,96.787,268.107,96.787,0.000,0.000,-0.000,96.787,96.787,268.107,0.000,-0.000,0.000,0.000,0.000,0.000,36.504,0.000,0.000,0.000,0.000,0.000,-0.000,36.504,0.000,0.000,0.000,0.000,0.000,0.000,36.504
1b254c15-b451-4289-b104-92968f94b697,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A15--beta-W,A15--beta-W,4.620417286078734,4.620417286078734,4.620417286078734,90.0,90.0,90.0,1e-06,negative,268.112,96.787,96.787,-0.000,-0.000,-0.000,96.787,268.112,96.787,-0.000,-0.000,0.000,96.787,96.787,268.112,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,36.504,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,36.504,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,36.504
1b254c15-b451-4289-b104-92968f94b697,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A15--beta-W,A15--beta-W,4.620417286078734,4.620417286078734,4.620417286078734,90.0,90.0,90.0,1e-06,positive,266.383,97.648,97.648,-0.000,-0.000,0.000,97.648,266.383,97.648,0.000,0.000,0.000,97.648,97.648,266.383,-0.000,-0.000,0.000,0.000,0.001,0.001,36.504,0.000,0.000,0.001,0.000,0.001,0.000,36.504,0.000,0.001,0.001,0.000,0.000,0.000,36.504
c3a83724-49c5-4340-843c-9122f3fe304e,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A2--W--bcc,A2--W--bcc,2.9318645797600005,2.9318645797600005,2.9318645797600005,90.0,90.0,90.0,1e-08,negative,137.611,149.782,149.782,-0.000,-0.000,0.000,149.782,137.611,149.782,-0.000,-0.000,0.000,149.782,149.782,137.611,-0.000,-0.000,0.000,0.000,0.000,0.000,81.901,0.000,0.000,0.000,0.000,0.000,0.000,81.901,0.000,0.000,0.000,0.000,0.000,0.000,81.901
c3a83724-49c5-4340-843c-9122f3fe304e,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A2--W--bcc,A2--W--bcc,2.9318645797600005,2.9318645797600005,2.9318645797600005,90.0,90.0,90.0,1e-08,positive,137.611,149.782,149.782,0.000,0.000,-0.000,149.782,137.611,149.782,-0.000,-0.000,-0.000,149.782,149.782,137.611,0.000,-0.000,0.000,-0.000,-0.000,-0.000,81.901,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.901,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.901
44d6a2ad-854a-43fb-8d79-8c8d761ee095,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A2--W--bcc,A2--W--bcc,2.9318645797600005,2.9318645797600005,2.9318645797600005,90.0,90.0,90.0,1e-07,negative,137.611,149.782,149.782,0.000,-0.000,-0.000,149.782,137.611,149.782,-0.000,-0.000,0.000,149.782,149.782,137.611,-0.000,0.000,-0.000,0.000,0.000,0.000,81.901,0.000,0.000,0.000,0.000,0.000,0.000,81.901,0.000,0.000,0.000,0.000,0.000,0.000,81.901
44d6a2ad-854a-43fb-8d79-8c8d761ee095,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A2--W--bcc,A2--W--bcc,2.9318645797600005,2.9318645797600005,2.9318645797600005,90.0,90.0,90.0,1e-07,positive,137.611,149.782,149.782,-0.000,-0.000,-0.000,149.782,137.611,149.782,-0.000,-0.000,0.000,149.782,149.782,137.611,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.901,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.901,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.901
d83200f4-07b0-4f38-869d-b0f483019121,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A2--W--bcc,A2--W--bcc,2.9318645797600005,2.9318645797600005,2.9318645797600005,90.0,90.0,90.0,1e-06,negative,137.611,149.780,149.780,0.000,0.000,-0.000,149.780,137.611,149.780,0.000,0.000,0.000,149.780,149.780,137.611,-0.000,-0.000,0.000,0.000,0.001,0.001,81.901,-0.000,0.000,0.001,0.000,0.001,0.000,81.901,0.000,0.001,0.001,0.000,0.000,0.000,81.901
d83200f4-07b0-4f38-869d-b0f483019121,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A2--W--bcc,A2--W--bcc,2.9318645797600005,2.9318645797600005,2.9318645797600005,90.0,90.0,90.0,1e-06,positive,137.611,149.784,149.784,0.000,-0.000,-0.000,149.784,137.611,149.784,0.000,0.000,-0.000,149.784,149.784,137.611,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,81.901,0.000,-0.000,-0.001,-0.000,-0.001,0.000,81.901,0.000,-0.001,-0.001,-0.000,0.000,0.000,81.901
6df03140-97a9-4c6e-8425-48814c667ac6,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549484441418469,2.549484441418469,8.456094952258141,90.0,90.0,120.00000000000001,1e-08,negative,220.233,128.439,83.627,0.000,0.000,-0.000,113.900,234.773,83.627,0.000,0.000,0.000,83.627,83.627,228.128,0.000,0.000,-0.000,0.000,0.000,0.000,32.234,0.000,-0.000,0.000,0.000,0.000,-0.000,32.234,0.000,-0.000,-0.000,0.000,0.000,0.000,60.436
6df03140-97a9-4c6e-8425-48814c667ac6,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549484441418469,2.549484441418469,8.456094952258141,90.0,90.0,120.00000000000001,1e-08,positive,220.233,128.439,83.627,0.000,-0.000,-0.000,113.900,234.773,83.627,-0.000,-0.000,0.000,83.627,83.627,228.128,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.234,-0.000,0.000,-0.000,-0.000,-0.000,0.000,32.234,-0.000,0.000,0.000,-0.000,-0.000,-0.000,60.436
3cdec927-ac0d-407f-9b57-8c884271bef1,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549484441418469,2.549484441418469,8.456094952258141,90.0,90.0,120.00000000000001,1e-07,negative,220.233,128.439,83.627,0.000,0.000,0.000,128.439,220.234,83.627,0.000,0.000,0.000,83.627,83.627,228.129,-0.000,-0.000,0.000,0.000,0.000,0.000,32.234,0.000,-0.000,0.000,0.000,0.000,0.000,32.234,-0.000,-0.000,-0.000,0.000,-0.000,0.000,45.897
3cdec927-ac0d-407f-9b57-8c884271bef1,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549484441418469,2.549484441418469,8.456094952258141,90.0,90.0,120.00000000000001,1e-07,positive,220.233,128.439,83.626,0.000,-0.000,-0.000,113.900,234.773,83.627,0.000,-0.000,0.000,83.626,83.626,228.127,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.234,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.234,-0.000,0.000,0.000,-0.000,-0.000,-0.000,45.897
c7092dbc-5332-42bb-94f3-dbb1f5c7bc43,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549484441418469,2.549484441418469,8.456094952258141,90.0,90.0,120.00000000000001,1e-06,negative,234.771,113.901,83.630,-0.000,0.000,-0.000,128.440,220.234,83.631,0.000,0.000,0.000,83.631,83.631,228.140,0.000,0.000,0.000,0.000,0.001,0.001,32.234,0.000,-0.000,0.001,0.000,0.001,-0.000,32.234,0.000,-0.000,-0.000,0.001,-0.000,-0.000,45.897
c7092dbc-5332-42bb-94f3-dbb1f5c7bc43,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549484441418469,2.549484441418469,8.456094952258141,90.0,90.0,120.00000000000001,1e-06,positive,220.234,128.437,83.623,0.000,-0.000,-0.000,113.898,234.775,83.623,-0.000,-0.000,0.000,83.623,83.623,228.116,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,32.234,0.000,0.000,-0.001,-0.000,-0.001,-0.000,32.234,-0.000,0.000,0.000,-0.001,0.000,-0.000,45.897
032fd9ed-fa87-43b6-bf7c-37cc67cd215f,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.54528701666987,2.54528701666987,4.2687962074389665,90.0,90.0,120.00000000000001,1e-08,negative,225.853,129.187,80.834,-0.000,-0.000,0.000,129.187,225.853,80.834,-0.000,-0.000,0.000,80.834,80.834,261.690,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.313,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.313,0.000,-0.000,-0.000,-0.000,0.000,0.000,48.333
032fd9ed-fa87-43b6-bf7c-37cc67cd215f,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.54528701666987,2.54528701666987,4.2687962074389665,90.0,90.0,120.00000000000001,1e-08,positive,238.094,116.947,80.834,0.000,0.000,-0.000,129.187,225.854,80.834,-0.000,0.000,-0.000,80.834,80.834,261.690,0.000,0.000,-0.000,0.000,0.000,0.000,28.313,0.000,0.000,0.000,0.000,0.000,-0.000,28.313,0.000,0.000,0.000,0.000,0.000,0.000,48.333
1cfa0486-3896-435a-9211-14a5f940e97f,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.54528701666987,2.54528701666987,4.2687962074389665,90.0,90.0,120.00000000000001,1e-07,negative,225.853,129.187,80.834,0.000,0.000,0.000,129.187,225.852,80.834,0.000,0.000,0.000,80.834,80.834,261.691,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.313,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.313,-0.000,-0.000,-0.000,-0.000,0.000,0.000,60.573
1cfa0486-3896-435a-9211-14a5f940e97f,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.54528701666987,2.54528701666987,4.2687962074389665,90.0,90.0,120.00000000000001,1e-07,positive,225.854,129.188,80.834,-0.000,-0.000,-0.000,129.188,225.855,80.834,-0.000,-0.000,0.000,80.834,80.834,261.690,0.000,0.000,-0.000,0.000,0.000,0.000,28.313,0.000,-0.000,0.000,0.000,0.000,0.000,28.313,-0.000,0.000,0.000,0.000,0.000,0.000,60.573
42edeb61-da4c-42fb-8027-ff2a74791aed,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.54528701666987,2.54528701666987,4.2687962074389665,90.0,90.0,120.00000000000001,1e-06,negative,238.084,116.942,80.831,-0.000,-0.000,-0.000,116.944,238.082,80.831,-0.000,-0.000,0.000,80.832,80.832,261.695,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,28.313,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,28.313,-0.000,-0.002,-0.001,-0.000,0.000,0.000,48.333
42edeb61-da4c-42fb-8027-ff2a74791aed,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.54528701666987,2.54528701666987,4.2687962074389665,90.0,90.0,120.00000000000001,1e-06,positive,225.863,129.192,80.837,0.000,0.000,-0.000,129.191,225.864,80.837,-0.000,-0.000,-0.000,80.837,80.837,261.686,0.000,0.000,-0.000,0.000,0.001,0.001,28.313,-0.000,0.000,0.001,0.000,0.001,-0.000,28.313,0.000,0.002,0.001,0.000,-0.000,-0.000,48.333
23bc48a6-9eb8-47d6-af86-d3d46ae6559b,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A4--C--dc,A4--C--dc,5.190547508300971,5.190547508300971,5.190547508300971,90.0,90.0,90.0,1e-08,negative,90.465,112.585,112.585,-0.000,-0.000,-0.000,112.585,90.465,112.585,-0.000,-0.000,-0.000,112.585,112.585,90.465,-0.000,-0.000,-0.000,0.000,0.000,0.000,-41.969,-0.000,-0.000,0.000,0.000,0.000,-0.000,-41.969,-0.000,0.000,0.000,0.000,-0.000,-0.000,-41.969
23bc48a6-9eb8-47d6-af86-d3d46ae6559b,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A4--C--dc,A4--C--dc,5.190547508300971,5.190547508300971,5.190547508300971,90.0,90.0,90.0,1e-08,positive,90.465,112.585,112.585,-0.000,0.000,0.000,112.585,90.465,112.585,0.000,-0.000,0.000,112.585,112.585,90.465,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-41.969,0.000,0.000,-0.000,-0.000,-0.000,0.000,-41.969,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-41.969
a66467cd-de95-4bf8-8e19-eae6e278349e,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A4--C--dc,A4--C--dc,5.190547508300971,5.190547508300971,5.190547508300971,90.0,90.0,90.0,1e-07,negative,90.466,112.585,112.585,0.000,-0.000,-0.000,112.585,90.466,112.585,-0.000,0.000,-0.000,112.585,112.585,90.466,-0.000,-0.000,0.000,0.000,0.000,0.000,-41.969,-0.000,-0.000,0.000,0.000,0.000,-0.000,-41.969,-0.000,0.000,0.000,0.000,-0.000,-0.000,-41.969
a66467cd-de95-4bf8-8e19-eae6e278349e,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A4--C--dc,A4--C--dc,5.190547508300971,5.190547508300971,5.190547508300971,90.0,90.0,90.0,1e-07,positive,90.465,112.585,112.585,-0.000,0.000,0.000,112.585,90.465,112.585,0.000,-0.000,0.000,112.585,112.585,90.465,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-41.969,0.000,0.000,-0.000,-0.000,-0.000,0.000,-41.969,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-41.969
a40b5a44-13b8-4bfa-824e-2900d08e3621,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A4--C--dc,A4--C--dc,5.190547508300971,5.190547508300971,5.190547508300971,90.0,90.0,90.0,1e-06,negative,90.468,112.586,112.586,0.000,-0.000,-0.000,112.586,90.468,112.586,-0.000,0.000,-0.000,112.586,112.586,90.468,-0.000,-0.000,-0.000,0.001,0.001,0.000,-41.969,0.000,-0.000,0.001,0.001,0.000,0.000,-41.969,-0.000,0.001,0.000,0.001,-0.000,0.000,-41.969
a40b5a44-13b8-4bfa-824e-2900d08e3621,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A4--C--dc,A4--C--dc,5.190547508300971,5.190547508300971,5.190547508300971,90.0,90.0,90.0,1e-06,positive,90.462,112.585,112.585,-0.000,0.000,0.000,112.585,90.462,112.585,0.000,-0.000,0.000,112.585,112.585,90.462,0.000,0.000,-0.000,-0.001,-0.001,-0.000,-41.969,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,-41.969,0.000,-0.001,-0.000,-0.001,-0.000,-0.000,-41.969
32ab2ee5-a4a8-4ca2-8063-49afa98479da,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.65374314756084,4.65374314756084,2.49337266297875,90.0,90.0,90.0,1e-08,negative,269.294,53.738,71.415,0.000,0.000,0.000,53.738,269.294,71.415,0.000,-0.000,0.000,71.415,71.415,251.158,0.000,0.000,0.000,-0.000,0.000,0.000,-12.118,0.000,0.000,0.000,-0.000,0.000,0.000,-12.118,0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.558
32ab2ee5-a4a8-4ca2-8063-49afa98479da,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.65374314756084,4.65374314756084,2.49337266297875,90.0,90.0,90.0,1e-08,positive,269.294,53.738,71.415,-0.000,-0.000,-0.000,53.738,269.294,71.415,-0.000,-0.000,-0.000,71.415,71.415,251.158,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-12.118,-0.000,0.000,-0.000,0.000,-0.000,0.000,-12.118,-0.000,0.000,0.000,0.000,-0.000,0.000,-11.558
e54df387-e927-47cd-aa72-11feec998c67,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.65374314756084,4.65374314756084,2.49337266297875,90.0,90.0,90.0,1e-07,negative,-0.574,323.607,71.417,-0.000,0.000,0.000,323.607,-0.574,71.417,-0.000,0.000,0.000,71.415,71.415,251.158,0.000,-0.000,0.000,-0.000,0.000,0.000,-12.118,0.000,-0.000,0.000,-0.000,0.000,0.000,-12.118,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-11.558
e54df387-e927-47cd-aa72-11feec998c67,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.65374314756084,4.65374314756084,2.49337266297875,90.0,90.0,90.0,1e-07,positive,269.294,53.738,71.415,-0.000,-0.000,-0.000,53.738,269.294,71.415,-0.000,-0.000,-0.000,71.415,71.415,251.158,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-12.118,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-12.118,-0.000,0.000,0.000,0.000,-0.000,-0.000,-11.558
7503e350-01f6-42d7-9a04-0f6a1fe1c47d,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.65374314756084,4.65374314756084,2.49337266297875,90.0,90.0,90.0,1e-06,negative,-11871324.972,-11446178.042,-4397763.434,0.009,-0.065,-0.020,-11456980.548,-12138567.652,-4425465.388,-78429.236,-41396.253,-234013.957,71.415,71.415,251.159,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.118,0.000,0.000,0.000,-0.000,0.000,0.000,-12.118,0.000,-0.000,-0.001,-0.000,0.000,0.000,-11.558
7503e350-01f6-42d7-9a04-0f6a1fe1c47d,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.65374314756084,4.65374314756084,2.49337266297875,90.0,90.0,90.0,1e-06,positive,11066156.919,10292169.190,10312694.101,199192.556,-24577.797,5509.324,11541825.737,11872187.622,7392147.550,18598.780,-18851.458,-3976.875,71.416,71.416,251.157,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-12.118,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-12.118,0.000,0.000,0.001,0.000,0.000,-0.000,-11.558
e8eb5dc6-9b2a-4db4-8297-48dadf031322,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A7--alpha-As,A7--alpha-As,3.156369620496257,3.156369620496257,10.744458047051369,90.0,90.0,120.00000000000001,1e-08,negative,66.844,38.358,92.653,-31.705,-0.000,0.000,38.358,66.844,92.653,31.705,-0.000,0.000,87.627,87.627,134.872,-0.000,-0.000,0.000,-31.705,31.704,0.000,50.446,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.446,-31.704,-0.000,-0.000,0.000,0.000,-31.705,14.243
e8eb5dc6-9b2a-4db4-8297-48dadf031322,MO_127245782811_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Cu__MO_127245782811_005,2b5389d5-0313-43be-a7c7-ce9130ba51b8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu,Cu,A7--alpha-As,A7--alpha-As,3.156369620496257,3.156369620496257,10.744458047051369,90.0,90.0,120.00000000000001,1e-08,positive,66.844,38.358,92.653,-31.705,0.000,-0.000,38.358,66.844,92.653,31.705,0.000,0.000,87.627,87.627,134.872,0.000,0.000,-0.000,-31.704,31.705,-0.000,50.446,0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.446,-31.705,0.000,-0.000,-0.000,0.000,-31.705,14.243
