calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
359bb66b-b589-4b01-b7a5-0eb326849fc5,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,A6--In--bct,oqmd-1215741,2.510477651376454,2.510477651376454,4.3367886913740445,90.0,90.0,90.0,1e-08,negative,772.164,665.067,179.979,-0.000,-0.000,0.000,665.067,772.164,179.979,-0.000,-0.000,0.000,179.979,179.979,189.821,-0.000,0.000,0.000,0.000,0.000,0.000,30.629,0.000,0.000,0.000,0.000,0.000,0.000,30.629,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,365.597
359bb66b-b589-4b01-b7a5-0eb326849fc5,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,A6--In--bct,oqmd-1215741,2.510477651376454,2.510477651376454,4.3367886913740445,90.0,90.0,90.0,1e-08,positive,772.164,665.067,179.979,0.000,0.000,-0.000,665.067,772.164,179.979,0.000,-0.000,-0.000,179.979,179.979,189.821,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.629,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.629,-0.000,0.000,0.000,0.000,-0.000,0.000,365.597
6b359e13-4fa0-496c-baf2-7e874618da56,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,A6--In--bct,oqmd-1215741,2.510477651376454,2.510477651376454,4.3367886913740445,90.0,90.0,90.0,1e-07,negative,772.163,665.066,179.979,0.000,-0.000,0.000,665.066,772.163,179.979,0.000,0.000,0.000,179.979,179.979,189.821,-0.000,0.000,0.000,-0.000,0.000,0.000,30.629,0.000,0.000,0.000,-0.000,0.000,-0.000,30.629,0.000,-0.001,-0.001,-0.000,-0.000,0.000,365.597
6b359e13-4fa0-496c-baf2-7e874618da56,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,A6--In--bct,oqmd-1215741,2.510477651376454,2.510477651376454,4.3367886913740445,90.0,90.0,90.0,1e-07,positive,772.165,665.068,179.979,0.000,-0.000,-0.000,665.068,772.165,179.979,0.000,0.000,-0.000,179.979,179.979,189.821,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.629,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.629,-0.000,0.001,0.001,0.000,0.000,-0.000,365.597
c8eadb81-fa1f-41e3-b5d6-3ea9f852576d,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,A6--In--bct,oqmd-1215741,2.510477651376454,2.510477651376454,4.3367886913740445,90.0,90.0,90.0,1e-06,negative,772.154,665.057,179.978,-0.000,-0.000,0.000,665.057,772.154,179.978,-0.000,0.000,0.000,179.979,179.979,189.822,-0.000,0.000,0.000,-0.000,0.000,0.000,30.629,-0.000,0.000,0.000,-0.000,0.000,-0.000,30.629,0.000,-0.006,-0.005,-0.001,-0.000,-0.000,365.597
c8eadb81-fa1f-41e3-b5d6-3ea9f852576d,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,A6--In--bct,oqmd-1215741,2.510477651376454,2.510477651376454,4.3367886913740445,90.0,90.0,90.0,1e-06,positive,772.175,665.077,179.980,0.000,0.000,-0.000,665.077,772.175,179.980,-0.000,0.000,-0.000,179.978,179.978,189.821,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.629,-0.000,-0.000,-0.000,0.000,-0.000,0.000,30.629,-0.000,0.006,0.005,0.001,-0.000,-0.000,365.597
aa4f3ad6-51a6-4a23-bdbc-9a146d9c6159,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.413314553450888,2.413314553450888,2.413314553450888,90.0,90.0,90.0,1e-08,negative,181.126,71.033,71.033,-0.000,-0.000,0.000,71.033,181.126,71.033,-0.000,-0.000,0.000,71.033,71.033,181.126,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-66.662,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-66.662,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-66.662
aa4f3ad6-51a6-4a23-bdbc-9a146d9c6159,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.413314553450888,2.413314553450888,2.413314553450888,90.0,90.0,90.0,1e-08,positive,181.126,71.033,71.033,0.000,0.000,-0.000,71.033,181.126,71.033,0.000,0.000,-0.000,71.033,71.033,181.126,0.000,-0.000,-0.000,0.000,0.000,0.000,-66.662,0.000,-0.000,-0.000,0.000,0.000,0.000,-66.662,-0.000,-0.000,0.000,0.000,0.000,0.000,-66.662
7611251f-fd79-4876-aba3-efdb7a014628,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.413314553450888,2.413314553450888,2.413314553450888,90.0,90.0,90.0,1e-07,negative,181.126,71.033,71.033,-0.000,-0.000,-0.000,71.033,181.126,71.033,-0.000,-0.000,0.000,71.033,71.033,181.126,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-66.662,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-66.662,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-66.662
7611251f-fd79-4876-aba3-efdb7a014628,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.413314553450888,2.413314553450888,2.413314553450888,90.0,90.0,90.0,1e-07,positive,181.126,71.033,71.033,0.000,0.000,-0.000,71.033,181.126,71.033,0.000,0.000,-0.000,71.033,71.033,181.126,0.000,0.000,-0.000,0.000,-0.000,0.000,-66.662,0.000,-0.000,-0.000,0.000,0.000,0.000,-66.662,-0.000,-0.000,0.000,0.000,0.000,0.000,-66.662
8e39dc59-aa80-42f0-81cf-de259605ff40,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.413314553450888,2.413314553450888,2.413314553450888,90.0,90.0,90.0,1e-06,negative,181.127,71.033,71.033,-0.000,-0.000,0.000,71.033,181.127,71.033,-0.000,-0.000,0.000,71.033,71.033,181.127,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-66.662,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-66.662,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-66.662
8e39dc59-aa80-42f0-81cf-de259605ff40,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.413314553450888,2.413314553450888,2.413314553450888,90.0,90.0,90.0,1e-06,positive,181.125,71.033,71.033,0.000,0.000,-0.000,71.033,181.125,71.033,0.000,0.000,-0.000,71.033,71.033,181.125,0.000,0.000,-0.000,0.000,-0.000,0.000,-66.662,-0.000,-0.000,-0.000,0.000,0.000,0.000,-66.662,-0.000,-0.000,0.000,0.000,0.000,0.000,-66.662
ded08423-5f7d-4bb5-a2d0-1cea16bdf634,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214761,oqmd-1214761,4.485333363729261,9.07059352012955,2.82295063658165,90.0,90.0,90.0,1e-08,negative,323.752,235.314,172.109,0.000,0.000,0.000,585.991,734.035,297.006,0.000,0.000,-0.000,278.447,295.591,221.953,0.000,0.000,-0.000,-0.000,-0.000,-0.000,165.478,0.000,-0.000,52.976,62.236,19.377,0.000,203.787,0.000,-320.775,-376.842,-117.330,0.000,0.000,-150.263
ded08423-5f7d-4bb5-a2d0-1cea16bdf634,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214761,oqmd-1214761,4.485333363729261,9.07059352012955,2.82295063658165,90.0,90.0,90.0,1e-08,positive,-141.129,-310.822,2.070,-0.000,-0.000,-0.000,585.991,734.036,297.006,-0.000,-0.000,0.000,96.254,81.553,155.312,-0.000,-0.000,-0.000,0.000,0.000,0.000,165.478,-0.000,0.000,-52.976,-62.235,-19.377,-0.000,203.787,0.000,320.775,376.842,117.330,-0.000,-0.000,-150.263
02a7fa04-34e9-45b5-9b6e-b75b39c011a1,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214761,oqmd-1214761,4.485333363729261,9.07059352012955,2.82295063658165,90.0,90.0,90.0,1e-07,negative,276.104,179.337,154.681,0.000,0.000,-0.000,585.989,734.033,297.005,0.000,0.000,-0.000,142.071,135.379,172.071,0.000,0.000,0.000,-0.001,-0.001,-0.000,165.478,0.000,0.000,64.750,76.068,23.684,0.000,203.786,-0.000,-38.446,-45.166,-14.062,0.000,0.000,12.586
02a7fa04-34e9-45b5-9b6e-b75b39c011a1,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214761,oqmd-1214761,4.485333363729261,9.07059352012955,2.82295063658165,90.0,90.0,90.0,1e-07,positive,261.169,161.792,149.218,-0.000,-0.000,-0.000,161.919,235.841,141.894,-0.000,-0.000,-0.000,143.922,137.553,172.748,-0.000,-0.000,0.000,0.001,0.001,0.000,165.478,-0.000,0.000,-64.750,-76.068,-23.684,-0.000,203.786,-0.000,38.446,45.166,14.062,-0.000,-0.000,12.586
2fdf2bf3-71f3-4016-a967-fe625ef0a334,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214761,oqmd-1214761,4.485333363729261,9.07059352012955,2.82295063658165,90.0,90.0,90.0,1e-06,negative,271.287,173.678,152.919,0.000,0.000,0.000,171.509,247.107,145.401,0.000,0.000,0.000,149.822,144.484,174.906,0.000,0.000,0.000,-4.097,-4.813,-1.499,69.130,0.000,-0.000,6.513,7.653,2.382,0.000,203.786,-0.000,-4.056,-4.765,-1.484,0.000,0.000,14.461
2fdf2bf3-71f3-4016-a967-fe625ef0a334,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214761,oqmd-1214761,4.485333363729261,9.07059352012955,2.82295063658165,90.0,90.0,90.0,1e-06,positive,270.226,172.432,152.531,-0.000,-0.000,-0.000,169.820,245.122,144.783,-0.000,-0.000,-0.000,148.641,143.098,174.474,-0.000,-0.000,0.000,4.097,4.813,1.499,69.130,-0.000,0.000,-6.513,-7.653,-2.382,-0.000,203.786,-0.000,4.056,4.765,1.484,-0.000,-0.000,14.461
cc86cae6-32cb-45be-9211-7bcaeb751567,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214850,oqmd-1214850,9.37071529651418,9.37071529651418,9.37071529651418,90.0,90.0,90.0,1e-08,negative,149.249,90.992,90.992,-0.000,-0.000,0.000,90.992,149.249,90.992,-0.000,0.000,-0.000,90.992,90.992,149.249,-0.000,-0.000,0.000,-40.464,-40.464,-40.464,34.069,-0.000,-0.000,-40.464,-40.464,-40.464,-0.000,34.069,0.000,-40.464,-40.464,-40.464,-0.000,0.000,34.069
9a72f9e4-1e07-41e9-97f2-f8fe302bc8f0,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214850,oqmd-1214850,9.368898277036982,9.368898277036982,9.368898277036982,90.0,90.0,90.0,1e-08,negative,192.910,132.822,132.822,-0.000,0.000,-0.000,132.822,192.910,132.822,0.000,0.000,-0.000,132.822,132.822,192.910,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.885,0.000,-0.000,-0.000,0.000,0.000,-0.000,34.885,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.885
cc86cae6-32cb-45be-9211-7bcaeb751567,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214850,oqmd-1214850,9.37071529651418,9.37071529651418,9.37071529651418,90.0,90.0,90.0,1e-08,positive,15.325,-43.081,-43.081,0.000,0.000,-0.000,-43.081,15.325,-43.081,0.000,0.000,0.000,-43.081,-43.081,15.325,0.000,-0.000,-0.000,40.464,40.464,40.464,34.069,-0.000,-0.000,40.464,40.464,40.464,0.000,34.069,-0.000,40.464,40.464,40.464,-0.000,0.000,34.069
9a72f9e4-1e07-41e9-97f2-f8fe302bc8f0,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214850,oqmd-1214850,9.368898277036982,9.368898277036982,9.368898277036982,90.0,90.0,90.0,1e-08,positive,209.078,151.193,151.193,0.000,-0.000,0.000,151.193,209.078,151.193,-0.000,-0.000,0.000,151.193,151.193,209.078,0.000,-0.000,0.000,0.000,0.000,-0.000,34.885,-0.000,0.000,0.000,-0.000,0.000,-0.000,34.885,0.000,0.000,0.000,0.000,-0.000,-0.000,34.885
4826a45e-32ee-4c76-b7f5-cd0412fd3ffb,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214850,oqmd-1214850,9.37071529651418,9.37071529651418,9.37071529651418,90.0,90.0,90.0,1e-07,negative,185.701,127.422,127.422,-0.000,-0.000,0.000,127.422,185.701,127.422,-0.000,0.000,0.000,127.422,127.422,185.701,-0.000,0.000,0.000,15.576,15.576,15.576,33.960,-0.000,0.000,15.576,15.576,15.576,-0.000,33.960,0.000,15.576,15.576,15.576,0.000,-0.000,33.960
e6e1a109-03c0-456e-b908-dfdf90a2fa5b,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214850,oqmd-1214850,9.368898277036982,9.368898277036982,9.368898277036982,90.0,90.0,90.0,1e-07,negative,192.910,132.822,132.822,-0.000,0.000,-0.000,132.822,192.910,132.822,-0.000,0.000,-0.000,132.822,132.822,192.910,0.000,0.000,-0.000,-1.204,-1.204,-1.204,33.951,0.000,-0.000,-1.204,-1.204,-1.204,0.000,33.951,-0.000,-1.204,-1.204,-1.204,-0.000,0.000,33.951
4826a45e-32ee-4c76-b7f5-cd0412fd3ffb,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214850,oqmd-1214850,9.37071529651418,9.37071529651418,9.37071529651418,90.0,90.0,90.0,1e-07,positive,172.904,114.544,114.544,0.000,0.000,0.000,114.544,172.904,114.544,0.000,0.000,-0.000,114.544,114.544,172.904,0.000,-0.000,0.000,-15.576,-15.576,-15.576,33.960,-0.000,-0.000,-15.576,-15.576,-15.576,0.000,33.960,-0.000,-15.576,-15.576,-15.576,-0.000,0.000,33.960
e6e1a109-03c0-456e-b908-dfdf90a2fa5b,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214850,oqmd-1214850,9.368898277036982,9.368898277036982,9.368898277036982,90.0,90.0,90.0,1e-07,positive,192.910,132.822,132.822,0.000,-0.000,0.000,132.822,192.910,132.822,0.000,-0.000,0.000,132.822,132.822,192.910,-0.000,-0.000,0.000,1.204,1.204,1.204,33.951,0.000,0.000,1.204,1.204,1.204,0.000,33.951,0.000,1.204,1.204,1.204,-0.000,-0.000,33.951
f7c99ae3-751c-4911-b5e5-b9fafff39f88,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214850,oqmd-1214850,9.37071529651418,9.37071529651418,9.37071529651418,90.0,90.0,90.0,1e-06,negative,189.560,131.136,131.136,-0.000,-0.000,0.000,131.136,189.560,131.136,-0.000,0.000,0.000,131.136,131.136,189.560,0.000,-0.000,-0.000,-0.404,-0.405,-0.404,34.069,0.000,-0.000,1.516,1.516,1.516,0.000,33.960,0.000,1.516,1.516,1.516,0.000,0.000,33.960
c77482ed-a189-4c60-a561-98b087752e9b,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214850,oqmd-1214850,9.368898277036982,9.368898277036982,9.368898277036982,90.0,90.0,90.0,1e-06,negative,192.910,132.822,132.822,-0.000,0.000,-0.000,132.822,192.910,132.822,-0.000,0.000,-0.000,132.822,132.822,192.910,-0.000,0.000,-0.000,-0.163,-0.163,-0.163,34.048,0.000,-0.000,-0.163,-0.163,-0.163,-0.000,34.048,-0.000,-0.163,-0.163,-0.163,0.000,0.000,34.048
f7c99ae3-751c-4911-b5e5-b9fafff39f88,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214850,oqmd-1214850,9.37071529651418,9.37071529651418,9.37071529651418,90.0,90.0,90.0,1e-06,positive,187.024,128.612,128.612,0.000,-0.000,-0.000,128.612,187.024,128.612,0.000,-0.000,0.000,128.612,128.612,187.024,-0.000,-0.000,0.000,0.404,0.405,0.404,34.069,0.000,-0.000,-1.516,-1.516,-1.516,-0.000,33.960,-0.000,0.405,0.404,0.404,0.000,0.000,34.069
c77482ed-a189-4c60-a561-98b087752e9b,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214850,oqmd-1214850,9.368898277036982,9.368898277036982,9.368898277036982,90.0,90.0,90.0,1e-06,positive,192.909,132.821,132.821,0.000,-0.000,0.000,132.821,192.909,132.821,-0.000,-0.000,0.000,132.821,132.821,192.909,0.000,-0.000,0.000,0.163,0.163,0.163,34.048,0.000,0.000,0.163,0.163,0.163,-0.000,34.048,0.000,0.163,0.163,0.163,-0.000,-0.000,34.048
b6c4e8a6-1fda-4c42-a5c3-37bb14c70820,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214939,oqmd-1214939,6.584634118972132,6.584634118972132,6.584634118972132,90.0,90.0,90.0,1e-08,negative,169.544,135.287,135.287,-0.000,0.000,0.000,135.287,169.544,135.287,-0.000,0.000,0.000,135.287,135.287,169.544,-0.000,-0.000,0.000,-0.006,-0.006,-0.006,23.800,-0.000,0.000,-0.006,-0.006,-0.006,-0.000,23.800,0.000,-0.006,-0.006,-0.006,-0.000,0.000,23.800
ced3c074-7b50-4618-ac5f-0942d1b69a02,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214939,oqmd-1214939,6.5878244341632275,6.5878244341632275,6.5878244341632275,90.0,90.0,90.0,1e-08,negative,142.163,107.739,107.739,0.000,0.000,0.000,107.739,142.163,107.739,0.000,-0.000,0.000,107.739,107.739,142.163,-0.000,0.000,0.000,-26.762,-26.762,-26.762,23.695,0.000,0.000,-26.762,-26.762,-26.762,0.000,23.695,0.000,-26.762,-26.762,-26.762,-0.000,0.000,23.695
b6c4e8a6-1fda-4c42-a5c3-37bb14c70820,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214939,oqmd-1214939,6.584634118972132,6.584634118972132,6.584634118972132,90.0,90.0,90.0,1e-08,positive,172.278,135.982,135.982,0.000,0.000,-0.000,135.982,172.278,135.982,-0.000,0.000,-0.000,135.299,135.299,169.552,0.000,0.000,-0.000,0.006,0.006,0.006,23.800,0.000,-0.000,0.006,0.006,0.006,0.000,23.800,-0.000,0.006,0.006,0.006,0.000,-0.000,23.800
ced3c074-7b50-4618-ac5f-0942d1b69a02,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214939,oqmd-1214939,6.5878244341632275,6.5878244341632275,6.5878244341632275,90.0,90.0,90.0,1e-08,positive,171.300,135.126,135.126,-0.000,-0.000,0.000,135.126,171.300,135.126,0.000,-0.000,0.000,135.126,135.126,171.300,-0.000,-0.000,-0.000,26.762,26.762,26.762,23.695,-0.000,-0.000,26.762,26.762,26.762,-0.000,23.695,0.000,26.762,26.762,26.762,-0.000,-0.000,23.695
7634d531-6728-4070-979c-a77e4c2343a1,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214939,oqmd-1214939,6.584634118972132,6.584634118972132,6.584634118972132,90.0,90.0,90.0,1e-07,negative,172.278,135.982,135.982,0.000,-0.000,-0.000,135.982,172.278,135.982,0.000,0.000,0.000,135.982,135.982,172.278,0.000,-0.000,0.000,0.000,0.000,0.000,25.330,0.000,0.000,0.000,0.000,0.000,-0.000,25.330,0.000,0.000,0.000,0.000,-0.000,0.000,25.330
6db71fb8-04d4-4450-8d21-2e2d226cf1f8,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214939,oqmd-1214939,6.5878244341632275,6.5878244341632275,6.5878244341632275,90.0,90.0,90.0,1e-07,negative,166.138,131.758,131.758,0.000,-0.000,0.000,131.758,166.138,131.758,0.000,0.000,0.000,131.758,131.758,166.138,0.000,0.000,0.000,0.000,0.000,0.000,25.225,0.000,-0.000,0.000,0.000,0.000,0.000,25.225,-0.000,0.000,0.000,0.000,0.000,0.000,25.225
7634d531-6728-4070-979c-a77e4c2343a1,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,oqmd-1214939,oqmd-1214939,6.584634118972132,6.584634118972132,6.584634118972132,90.0,90.0,90.0,1e-07,positive,169.549,135.294,135.294,0.000,0.000,-0.000,135.294,169.549,135.294,0.000,-0.000,-0.000,135.294,135.294,169.549,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.330,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.330,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.330
