calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eafe553d-f01b-4dae-a581-081ff93b8276,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651434057,2.5565786514340565,8.33508134956375,90.0,90.0,120.00000000000001,1e-08,positive,222.186,105.906,87.945,0.000,0.000,0.000,123.004,205.089,87.945,0.000,0.000,0.000,87.945,87.945,240.137,-0.000,0.000,0.000,-0.000,0.000,-0.000,39.965,0.000,0.000,-0.000,0.000,-0.000,0.000,39.965,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.042
82fb715c-46cf-4a13-90a4-a35f255501c3,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651434057,2.5565786514340565,8.33508134956375,90.0,90.0,120.00000000000001,1e-07,negative,222.186,105.906,87.945,0.000,-0.000,0.000,105.906,222.186,87.945,0.000,-0.000,-0.000,87.945,87.945,240.137,0.000,-0.000,-0.000,0.000,-0.000,0.000,39.965,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.965,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.042
82fb715c-46cf-4a13-90a4-a35f255501c3,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651434057,2.5565786514340565,8.33508134956375,90.0,90.0,120.00000000000001,1e-07,positive,205.089,123.004,87.945,0.000,0.000,0.000,105.906,222.186,87.945,0.000,0.000,0.000,87.945,87.945,240.137,-0.000,-0.000,0.000,-0.000,0.000,-0.000,39.965,0.000,0.000,0.000,-0.000,-0.000,0.000,39.965,0.000,0.000,-0.000,0.000,0.000,0.000,41.042
587157ed-4e37-451f-aeff-913262bd91a4,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651434057,2.5565786514340565,8.33508134956375,90.0,90.0,120.00000000000001,1e-06,negative,222.187,105.906,87.945,0.000,-0.000,-0.000,105.907,222.187,87.945,0.000,0.000,0.000,87.945,87.945,240.138,0.000,0.000,-0.000,0.000,-0.000,0.000,39.965,0.000,-0.000,-0.000,0.000,0.000,-0.000,39.965,-0.000,-0.000,0.000,-0.000,-0.000,0.000,41.042
587157ed-4e37-451f-aeff-913262bd91a4,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651434057,2.5565786514340565,8.33508134956375,90.0,90.0,120.00000000000001,1e-06,positive,205.088,123.004,87.945,0.000,0.000,0.000,123.003,205.088,87.945,0.000,-0.000,0.000,87.944,87.944,240.136,-0.000,0.000,0.000,-0.000,0.000,-0.000,39.965,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.965,0.000,0.000,-0.000,0.000,0.000,-0.000,41.042
6d1ce6d1-1d0f-42ff-99fa-d7053f5f2497,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,4.973076972636074,4.973076972636074,8.121000689694965,90.0,90.0,120.00000000000001,1e-08,negative,8.472,2.824,2.259,-0.000,-0.000,-0.000,2.908,8.387,2.259,-0.000,-0.000,0.000,2.259,2.259,9.036,0.000,0.000,0.000,0.000,0.000,0.000,2.259,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.259,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.824
be3fe771-f7f8-4a0f-bc87-966ff8ce894f,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3--Mg--hcp,mp-989782,2.556978945697116,2.5569789456971157,4.160763002079544,90.0,90.0,120.00000000000001,1e-08,negative,204.809,123.355,88.342,0.000,-0.000,0.000,105.952,222.213,88.342,0.000,-0.000,0.000,88.342,88.342,239.856,0.000,-0.000,-0.000,0.000,-0.000,0.000,40.091,-0.000,0.000,0.000,-0.000,0.000,0.000,40.091,-0.000,0.000,-0.000,-0.000,0.000,-0.000,40.727
6d1ce6d1-1d0f-42ff-99fa-d7053f5f2497,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,4.973076972636074,4.973076972636074,8.121000689694965,90.0,90.0,120.00000000000001,1e-08,positive,8.387,2.908,2.259,0.000,-0.000,-0.000,2.824,8.471,2.259,0.000,0.000,0.000,2.259,2.259,9.036,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.259,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.259,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.824
be3fe771-f7f8-4a0f-bc87-966ff8ce894f,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3--Mg--hcp,mp-989782,2.556978945697116,2.5569789456971157,4.160763002079544,90.0,90.0,120.00000000000001,1e-08,positive,204.809,123.355,88.342,-0.000,0.000,-0.000,105.952,222.213,88.342,-0.000,0.000,0.000,88.342,88.342,239.856,-0.000,0.000,-0.000,-0.000,0.000,-0.000,40.091,0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.091,-0.000,-0.000,0.000,0.000,0.000,0.000,40.727
d1e9ad2c-6403-45d8-91d6-86241ae9a71b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,4.973076972636074,4.973076972636074,8.121000689694965,90.0,90.0,120.00000000000001,1e-07,negative,8.287,3.008,2.259,-0.000,-0.000,0.000,3.008,8.287,2.259,-0.000,-0.000,0.000,2.259,2.259,9.037,-0.000,0.000,0.000,0.000,0.000,0.000,2.259,-0.000,0.000,0.000,0.000,0.000,-0.000,2.259,0.000,0.000,0.000,0.000,0.000,0.000,2.639
fca66d2c-7614-4132-8965-2b7ece227963,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3--Mg--hcp,mp-989782,2.556978945697116,2.5569789456971157,4.160763002079544,90.0,90.0,120.00000000000001,1e-07,negative,222.213,105.952,88.342,0.000,-0.000,-0.000,105.952,222.213,88.342,-0.000,-0.000,-0.000,88.342,88.342,239.856,-0.000,-0.000,0.000,0.000,-0.000,0.000,40.091,-0.000,0.000,-0.000,0.000,0.000,0.000,40.091,0.000,-0.000,0.000,-0.000,0.000,-0.000,40.727
d1e9ad2c-6403-45d8-91d6-86241ae9a71b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,4.973076972636074,4.973076972636074,8.121000689694965,90.0,90.0,120.00000000000001,1e-07,positive,8.287,3.008,2.259,-0.000,-0.000,-0.000,3.008,8.287,2.259,0.000,-0.000,-0.000,2.259,2.259,9.036,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.259,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.259,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.639
fca66d2c-7614-4132-8965-2b7ece227963,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3--Mg--hcp,mp-989782,2.556978945697116,2.5569789456971157,4.160763002079544,90.0,90.0,120.00000000000001,1e-07,positive,204.809,123.355,88.342,-0.000,0.000,-0.000,105.952,222.213,88.342,-0.000,0.000,-0.000,88.342,88.342,239.856,0.000,0.000,-0.000,-0.000,0.000,-0.000,40.091,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.091,0.000,0.000,-0.000,0.000,-0.000,0.000,40.727
2b2448eb-aa78-4e38-ad32-1730724a9131,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,4.973076972636074,4.973076972636074,8.121000689694965,90.0,90.0,120.00000000000001,1e-06,negative,8.205,3.095,2.259,-0.000,-0.000,0.000,3.096,8.205,2.259,-0.000,-0.000,0.000,2.260,2.260,9.040,0.000,-0.000,0.000,0.000,0.000,0.001,2.259,-0.000,-0.000,0.000,0.000,0.001,-0.000,2.259,0.000,0.000,0.001,-0.000,-0.000,0.000,2.553
a0e18963-8461-471b-8d87-5961705d7b37,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3--Mg--hcp,mp-989782,2.556978945697116,2.5569789456971157,4.160763002079544,90.0,90.0,120.00000000000001,1e-06,negative,222.214,105.952,88.342,0.000,-0.000,0.000,123.356,204.810,88.342,0.000,-0.000,0.000,88.343,88.343,239.857,0.000,-0.000,0.000,0.000,-0.000,0.000,40.091,-0.000,0.000,-0.000,0.000,0.000,0.000,40.091,0.000,-0.000,0.000,-0.000,0.000,-0.000,40.727
2b2448eb-aa78-4e38-ad32-1730724a9131,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,4.973076972636074,4.973076972636074,8.121000689694965,90.0,90.0,120.00000000000001,1e-06,positive,8.196,3.094,2.259,0.000,-0.000,-0.000,3.093,8.197,2.259,0.000,-0.000,-0.000,2.258,2.258,9.032,0.000,0.000,-0.000,-0.000,-0.000,-0.001,2.259,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,2.259,-0.000,-0.000,-0.001,0.000,0.000,0.000,2.553
a0e18963-8461-471b-8d87-5961705d7b37,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A3--Mg--hcp,mp-989782,2.556978945697116,2.5569789456971157,4.160763002079544,90.0,90.0,120.00000000000001,1e-06,positive,222.212,105.951,88.342,0.000,0.000,-0.000,123.355,204.808,88.342,0.000,0.000,-0.000,88.342,88.342,239.855,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.091,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.091,-0.000,0.000,-0.000,0.000,-0.000,0.000,40.727
1fd6165e-364d-4e03-9b36-0d239e9bd1d9,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A4--C--dc,A4--C--dc,11.4848293154039,11.4848293154039,11.4848293154039,90.0,90.0,90.0,1e-08,negative,0.692,0.692,0.692,0.000,-0.000,-0.000,0.692,0.692,0.692,-0.000,0.000,-0.000,0.692,0.692,0.692,-0.000,-0.000,0.000,0.000,0.000,0.000,0.417,0.000,-0.000,0.000,0.000,0.000,0.000,0.417,-0.000,0.000,0.000,0.000,0.000,-0.000,0.417
856c389d-07ca-4380-baf4-f5c94fac5758,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A4--C--dc,A4--C--dc,5.34331923404564,5.34331923404564,5.34331923404564,90.0,90.0,90.0,1e-08,negative,38.223,61.158,61.158,-0.000,-0.000,-0.000,61.158,38.223,61.158,-0.000,-0.000,-0.000,61.158,61.158,38.223,-0.000,-0.000,-0.000,0.000,-0.000,0.000,36.469,-0.000,0.000,-0.000,0.000,0.000,-0.000,36.469,0.000,-0.000,0.000,0.000,-0.000,0.000,36.469
1fd6165e-364d-4e03-9b36-0d239e9bd1d9,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A4--C--dc,A4--C--dc,11.4848293154039,11.4848293154039,11.4848293154039,90.0,90.0,90.0,1e-08,positive,0.692,0.692,0.692,-0.000,0.000,0.000,0.692,0.692,0.692,0.000,-0.000,0.000,0.692,0.692,0.692,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.417,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.417,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.417
856c389d-07ca-4380-baf4-f5c94fac5758,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A4--C--dc,A4--C--dc,5.34331923404564,5.34331923404564,5.34331923404564,90.0,90.0,90.0,1e-08,positive,38.223,61.158,61.158,0.000,0.000,0.000,61.158,38.223,61.158,0.000,0.000,0.000,61.158,61.158,38.223,0.000,0.000,0.000,-0.000,0.000,-0.000,36.469,0.000,-0.000,0.000,-0.000,-0.000,0.000,36.469,-0.000,0.000,-0.000,-0.000,0.000,-0.000,36.469
62fcf3e4-62ba-4b9f-a49f-2859cef7ddaf,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A4--C--dc,A4--C--dc,11.4848293154039,11.4848293154039,11.4848293154039,90.0,90.0,90.0,1e-07,negative,0.692,0.692,0.692,0.000,-0.000,-0.000,0.692,0.692,0.692,-0.000,0.000,-0.000,0.692,0.692,0.692,-0.000,-0.000,0.000,0.000,0.000,0.000,0.092,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.092,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.092
4fd9d12d-8697-414a-8783-a08fcf03b40f,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A4--C--dc,A4--C--dc,5.34331923404564,5.34331923404564,5.34331923404564,90.0,90.0,90.0,1e-07,negative,38.223,61.158,61.158,-0.000,-0.000,-0.000,61.158,38.223,61.158,-0.000,-0.000,-0.000,61.158,61.158,38.223,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.274,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.274,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.274
62fcf3e4-62ba-4b9f-a49f-2859cef7ddaf,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A4--C--dc,A4--C--dc,11.4848293154039,11.4848293154039,11.4848293154039,90.0,90.0,90.0,1e-07,positive,0.692,0.692,0.692,0.000,0.000,0.000,0.692,0.692,0.692,0.000,0.000,0.000,0.692,0.692,0.692,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.092,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.092,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.092
4fd9d12d-8697-414a-8783-a08fcf03b40f,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A4--C--dc,A4--C--dc,5.34331923404564,5.34331923404564,5.34331923404564,90.0,90.0,90.0,1e-07,positive,38.223,61.158,61.158,0.000,0.000,0.000,61.158,38.223,61.158,0.000,0.000,0.000,61.158,61.158,38.223,0.000,0.000,0.000,0.000,0.000,0.000,-30.274,0.000,0.000,0.000,0.000,0.000,0.000,-30.274,0.000,0.000,0.000,0.000,0.000,0.000,-30.274
6b4a397e-3760-4122-90f9-65d4616ac8ee,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A4--C--dc,A4--C--dc,11.4848293154039,11.4848293154039,11.4848293154039,90.0,90.0,90.0,1e-06,negative,0.692,0.692,0.692,-0.000,-0.000,-0.000,0.692,0.692,0.692,-0.000,-0.000,-0.000,0.692,0.692,0.692,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.012
93c158eb-ba0e-4a5c-a055-b9adc2d606c4,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A4--C--dc,A4--C--dc,5.34331923404564,5.34331923404564,5.34331923404564,90.0,90.0,90.0,1e-06,negative,38.223,61.158,61.158,-0.000,-0.000,-0.000,61.158,38.223,61.158,-0.000,-0.000,-0.000,61.158,61.158,38.223,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.274,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.274,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.274
6b4a397e-3760-4122-90f9-65d4616ac8ee,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A4--C--dc,A4--C--dc,11.4848293154039,11.4848293154039,11.4848293154039,90.0,90.0,90.0,1e-06,positive,0.692,0.692,0.692,0.000,0.000,0.000,0.692,0.692,0.692,0.000,0.000,0.000,0.692,0.692,0.692,0.000,0.000,0.000,0.000,0.000,0.000,0.012,0.000,0.000,0.000,0.000,0.000,0.000,0.012,0.000,0.000,0.000,0.000,0.000,0.000,0.012
93c158eb-ba0e-4a5c-a055-b9adc2d606c4,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A4--C--dc,A4--C--dc,5.34331923404564,5.34331923404564,5.34331923404564,90.0,90.0,90.0,1e-06,positive,38.223,61.158,61.158,0.000,0.000,0.000,61.158,38.223,61.158,0.000,0.000,0.000,61.158,61.158,38.223,0.000,0.000,0.000,0.000,0.000,0.000,-30.274,0.000,0.000,0.000,0.000,0.000,0.000,-30.274,0.000,0.000,0.000,0.000,0.000,0.000,-30.274
5f68b988-cfc6-4368-b327-3e2bbbf82d8e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.602499858329935,4.602499858329935,2.43161693504541,90.0,90.0,90.0,1e-08,negative,276.283,15.812,47.670,-0.000,0.000,-0.000,15.812,276.283,47.670,-0.000,0.000,0.000,47.670,47.670,265.331,0.000,0.000,0.000,-0.000,0.000,-0.000,-15.686,-0.000,0.000,0.000,-0.000,-0.000,0.000,-15.686,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-27.621
85c91edf-fa84-4b62-8302-58f6bc4f6f52,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A5--beta-Sn,A5--beta-Sn,9.589287608133898,9.589287608133898,5.28073535464906,90.0,90.0,90.0,1e-08,negative,4.019,0.176,0.318,0.000,-0.000,0.000,0.176,4.019,0.318,0.000,0.000,0.000,0.318,0.318,0.048,0.000,-0.000,-0.000,0.000,0.000,0.000,0.142,0.000,-0.000,0.000,0.000,0.000,0.000,0.142,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
5f68b988-cfc6-4368-b327-3e2bbbf82d8e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.602499858329935,4.602499858329935,2.43161693504541,90.0,90.0,90.0,1e-08,positive,276.283,15.812,47.670,0.000,0.000,0.000,15.812,276.283,47.670,0.000,0.000,0.000,47.670,47.670,265.331,0.000,-0.000,-0.000,0.000,-0.000,0.000,-15.686,0.000,0.000,-0.000,0.000,0.000,0.000,-15.686,0.000,-0.000,0.000,0.000,0.000,-0.000,-27.621
85c91edf-fa84-4b62-8302-58f6bc4f6f52,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A5--beta-Sn,A5--beta-Sn,9.589287608133898,9.589287608133898,5.28073535464906,90.0,90.0,90.0,1e-08,positive,4.019,0.176,0.318,-0.000,-0.000,-0.000,0.176,4.019,0.318,-0.000,-0.000,0.000,0.318,0.318,0.048,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.142,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.142,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
5ab3e8db-7791-4016-b713-e95ced2ba541,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.602499858329935,4.602499858329935,2.43161693504541,90.0,90.0,90.0,1e-07,negative,276.283,15.812,47.670,-0.000,-0.000,0.000,15.812,276.283,47.670,-0.000,0.000,-0.000,47.670,47.670,265.331,-0.000,0.000,0.000,-0.000,0.000,-0.000,-15.686,0.000,0.000,0.000,-0.000,-0.000,0.000,-15.686,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-27.621
c117f88e-60b5-4b5f-a375-f262a0266483,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A5--beta-Sn,A5--beta-Sn,9.589287608133898,9.589287608133898,5.28073535464906,90.0,90.0,90.0,1e-07,negative,2.971,1.224,0.318,0.000,-0.000,0.000,1.224,2.971,0.318,0.000,0.000,0.000,0.318,0.318,0.048,0.000,0.000,-0.000,0.000,-0.000,0.000,0.064,0.000,0.000,-0.000,0.000,0.000,0.000,0.064,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
5ab3e8db-7791-4016-b713-e95ced2ba541,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.602499858329935,4.602499858329935,2.43161693504541,90.0,90.0,90.0,1e-07,positive,276.283,15.812,47.670,0.000,-0.000,-0.000,15.812,276.283,47.670,-0.000,-0.000,-0.000,47.670,47.670,265.331,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-15.686,-0.000,0.000,-0.000,0.000,0.000,-0.000,-15.686,-0.000,-0.000,0.000,0.000,0.000,-0.000,-27.621
c117f88e-60b5-4b5f-a375-f262a0266483,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A5--beta-Sn,A5--beta-Sn,9.589287608133898,9.589287608133898,5.28073535464906,90.0,90.0,90.0,1e-07,positive,2.971,1.224,0.318,-0.000,-0.000,-0.000,1.224,2.971,0.318,-0.000,-0.000,0.000,0.318,0.318,0.048,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.064,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.064,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
