calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d88607fe-fd7c-4cc5-a8f3-7640a8ad2081,Cu,A7--alpha-As,A7--alpha-As,8.870885910523526,A7--alpha-As--1120,1120,0.00
da064948-3f44-43fc-a85e-0106afeed683,Cu,A7--alpha-As,A7--alpha-As,8.870885910523526,A7--alpha-As--2131-2,2131-2,0.00
e5ed3ba2-a5b0-47ad-919e-251a88ff87f1,Cu,A7--alpha-As,A7--alpha-As,8.870885910523526,A7--alpha-As--2132-2,2132-2,0.00
fa9939f6-89f6-4f28-bbe8-84efeb0309fb,Cu,A7--alpha-As,A7--alpha-As,8.870885910523526,A7--alpha-As--0001-2,0001-2,0.00
318143a0-7f90-48cc-9a5c-8883939b7c38,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.419524113136887,Ah--alpha-Po--sc--221,221,0.00
31ab81c8-fcfe-49fe-ba0c-36198f7804cf,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.419524113136887,Ah--alpha-Po--sc--100,100,0.00
46adea56-21ab-4d67-98a4-7cff77b4e4cd,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.419524113136887,Ah--alpha-Po--sc--210,210,0.00
64f995cb-5860-4b75-be38-ab3d368dbfeb,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.419524113136887,Ah--alpha-Po--sc--310,310,0.00
65b770d3-1d0f-4487-8392-c5bb4b6da296,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.419524113136887,Ah--alpha-Po--sc--211,211,0.00
734177ac-92f3-48ff-af41-983fdad6c845,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.419524113136887,Ah--alpha-Po--sc--110,110,0.00
77ed1a28-c19a-4d26-bf26-31cf524236a0,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.419524113136887,Ah--alpha-Po--sc--311,311,0.00
79295675-1552-4e6d-a8a1-1c40eaae9249,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.419524113136887,Ah--alpha-Po--sc--331,331,0.00
956d420f-7d9e-4b2f-87b2-0495db9d928a,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.419524113136887,Ah--alpha-Po--sc--322,322,0.00
ab714d28-38ef-49aa-8535-c83b80f9f4ae,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.419524113136887,Ah--alpha-Po--sc--332,332,0.00
acf9ac85-adb4-4efd-9acc-0ce45456b59a,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.419524113136887,Ah--alpha-Po--sc--321,321,0.00
b9ae674f-31f2-4165-8cfa-5699ac31ab8e,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.419524113136887,Ah--alpha-Po--sc--320,320,0.00
d9df171d-50ae-4682-87e3-fe5a2a8a590c,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.419524113136887,Ah--alpha-Po--sc--111,111,0.00
