key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4b356771-895f-42c8-afc9-b25de0cdea3a,A6--In--bct,A6--In--bct,static,False,-2.8623481518000997e-06,-2.8623481518000997e-06,4.973076972634008,4.973076972634008,7.470000000000001,90.0,90.0,90.0
bd2f3c81-5de3-4e08-8b4a-dd4ec1c5e2f6,A7--alpha-As,A7--alpha-As,static,False,-2.1467602763849996e-06,-2.1467602763849996e-06,7.42910412001641,7.429104120016411,20.639897034354668,90.0,90.0,120.00000000000001
f1ebb3de-125c-42bc-9c6e-1bdb435e0dea,A15--beta-W,A15--beta-W,static,False,-1.0733797194577747e-06,-1.0733797194577747e-06,9.946153945267147,9.946153945267147,9.946153945267147,90.0,90.0,90.0
befb5173-3b85-41bb-846d-2733e6c72143,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.0,0.0,8.661862288460647,8.661862288460647,8.661862288460647,90.0,90.0,90.0
ba7c66d9-c268-48a3-a2a5-4b229411f4d8,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.0,0.0,12.30829929022839,12.30829929022839,5.4859496554516705,90.0,90.0,90.0
8bfdf424-b6a7-4550-b428-d2bac924307b,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,0.0,0.0,6.6786672418484105,6.678667241848411,10.90621793578804,90.0,90.0,120.00000000000001
06918257-6298-4488-a0c9-0c11eb37a3c9,A6--In--bct,A6--In--bct,dynamic,False,0.0,0.0,7.04838422726244,7.04838422726244,7.470000000000001,90.0,90.0,90.0
5360216d-70cd-41d3-8d92-acbcd5a7e4dd,A2--W--bcc,A2--W--bcc,dynamic,False,0.0,0.0,7.69146573661495,7.69146573661495,7.69146573661495,90.0,90.0,90.0
2b5fc517-2712-4ef7-8116-50e86980a0f9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,0.0,0.0,6.124861561942578,6.124861561942577,20.003714095267902,90.0,90.0,120.00000000000001
c607db43-07b3-4931-a1f8-77286f0cbb12,A4--C--dc,A4--C--dc,dynamic,False,0.0,0.0,13.277945453116999,13.277945453116999,13.277945453116999,90.0,90.0,90.0
5bf9498b-6ac0-4065-908e-a2712f8f02e8,A7--alpha-As,A7--alpha-As,dynamic,False,0.0,0.0,8.870885910523526,8.870885910523524,23.33512607470584,90.0,90.0,120.00000000000001
c7927c0e-28e7-4a77-a136-6624570f6bd6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.0,0.0,7.419524113136887,7.419524113136887,7.419524113136887,90.0,90.0,90.0
