calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9e02dc75-859b-4ad0-9ef5-030f9aedb5d1,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A5--beta-Sn,A5--beta-Sn,5.415117109084861,5.415117109084861,2.8005457631605704,90.0,90.0,90.0,1e-08,positive,39.157,153.020,65.776,0.000,-0.000,-0.000,153.020,39.157,65.776,-0.000,-0.000,0.000,65.776,65.776,165.297,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-7.758,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-7.758,0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.691
4fef6f55-f306-4184-9160-d3eedf41c65a,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A5--beta-Sn,A5--beta-Sn,5.415117109084861,5.415117109084861,2.8005457631605704,90.0,90.0,90.0,1e-07,negative,39.158,153.020,65.776,-0.000,0.000,-0.000,153.020,39.158,65.776,-0.000,0.000,0.000,65.776,65.776,165.297,-0.000,0.000,0.000,-0.000,0.000,0.000,-7.758,0.000,-0.000,0.000,-0.000,0.000,-0.000,-7.758,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.691
4fef6f55-f306-4184-9160-d3eedf41c65a,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A5--beta-Sn,A5--beta-Sn,5.415117109084861,5.415117109084861,2.8005457631605704,90.0,90.0,90.0,1e-07,positive,39.157,153.020,65.776,0.000,-0.000,-0.000,153.020,39.157,65.776,0.000,-0.000,-0.000,65.776,65.776,165.297,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-7.758,-0.000,0.000,-0.000,0.000,-0.000,0.000,-7.758,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.691
591c40bb-92e1-484e-8275-447f38964fdd,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A5--beta-Sn,A5--beta-Sn,5.415117109084861,5.415117109084861,2.8005457631605704,90.0,90.0,90.0,1e-06,negative,39.159,153.020,65.777,-0.000,0.000,-0.000,153.020,39.159,65.777,-0.000,0.000,-0.000,65.776,65.776,165.297,-0.000,0.000,-0.000,-0.000,0.000,0.000,-7.758,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-7.758,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.691
591c40bb-92e1-484e-8275-447f38964fdd,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A5--beta-Sn,A5--beta-Sn,5.415117109084861,5.415117109084861,2.8005457631605704,90.0,90.0,90.0,1e-06,positive,39.156,153.020,65.775,0.000,-0.000,0.000,153.020,39.156,65.775,-0.000,-0.000,-0.000,65.776,65.776,165.296,0.000,-0.000,0.000,0.000,-0.000,-0.000,-7.758,0.000,-0.000,-0.000,0.000,-0.000,0.000,-7.758,0.000,0.000,0.000,-0.000,0.000,-0.000,-8.691
536192f2-51c1-4248-b569-18b5ed811312,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7543076350455693,2.7543076350455693,2.7543076350455693,90.0,90.0,90.0,1e-08,negative,129.253,82.029,82.029,0.000,-0.000,-0.000,82.029,129.253,82.029,0.000,0.000,-0.000,82.029,82.029,129.253,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.327,-0.000,0.000,0.000,0.000,0.000,0.000,-10.327,-0.000,0.000,0.000,0.000,0.000,-0.000,-10.327
536192f2-51c1-4248-b569-18b5ed811312,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7543076350455693,2.7543076350455693,2.7543076350455693,90.0,90.0,90.0,1e-08,positive,129.253,82.029,82.029,-0.000,0.000,0.000,82.029,129.253,82.029,-0.000,0.000,0.000,82.029,82.029,129.253,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.327,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.327,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.327
aa99dce8-314f-4041-9e1d-37312f185739,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7543076350455693,2.7543076350455693,2.7543076350455693,90.0,90.0,90.0,1e-07,negative,129.253,82.029,82.029,0.000,-0.000,-0.000,82.029,129.253,82.029,0.000,-0.000,-0.000,82.029,82.029,129.253,0.000,0.000,-0.000,0.000,0.000,-0.000,-10.327,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-10.327,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.327
aa99dce8-314f-4041-9e1d-37312f185739,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7543076350455693,2.7543076350455693,2.7543076350455693,90.0,90.0,90.0,1e-07,positive,129.252,82.029,82.029,0.000,0.000,0.000,82.029,129.252,82.029,0.000,0.000,0.000,82.029,82.029,129.252,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.327,0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.327,0.000,-0.000,0.000,-0.000,0.000,0.000,-10.327
57bb6b73-5643-4195-8a99-eacfac32fc19,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7543076350455693,2.7543076350455693,2.7543076350455693,90.0,90.0,90.0,1e-06,negative,129.255,82.029,82.029,-0.000,-0.000,-0.000,82.029,129.255,82.029,-0.000,-0.000,-0.000,82.029,82.029,129.255,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-10.327,0.000,-0.000,0.000,0.000,-0.000,0.000,-10.327,-0.000,0.000,-0.000,0.000,0.000,0.000,-10.327
57bb6b73-5643-4195-8a99-eacfac32fc19,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7543076350455693,2.7543076350455693,2.7543076350455693,90.0,90.0,90.0,1e-06,positive,129.251,82.029,82.029,-0.000,-0.000,0.000,82.029,129.251,82.029,-0.000,-0.000,-0.000,82.029,82.029,129.251,0.000,0.000,0.000,-0.000,-0.000,0.000,-10.327,-0.000,0.000,-0.000,-0.000,0.000,0.000,-10.327,0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.327
0ac5d0f3-28ff-4516-b63b-7722bea169fa,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1239196,mp-1239196,3.6899085136945557,3.6899085136945557,13.285620143552116,90.0,90.0,90.0,1e-08,negative,53.272,54.584,41.021,-0.000,0.000,-0.000,54.584,53.272,41.021,-0.000,0.000,-0.000,40.227,40.227,116.325,0.000,0.000,-0.000,-0.355,-0.355,0.032,2.072,-0.000,-0.000,-0.355,-0.355,0.032,0.000,2.072,-0.000,-0.000,-0.000,-0.000,0.000,0.000,52.948
664ea30a-8678-4cbb-af5b-876eca193281,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1239196,mp-1239196,3.735639176292386,3.735639176292386,13.232800053985159,90.0,90.0,90.0,1e-08,negative,25.982,50.557,41.024,-0.000,-0.000,-0.000,50.557,25.982,41.024,0.000,-0.000,-0.000,21.641,21.641,111.633,-0.000,0.000,-0.000,-17.034,-17.034,2.444,24.525,-0.000,-0.000,-17.034,-17.034,2.444,-0.000,24.525,-0.000,0.000,0.000,0.000,0.000,-0.000,48.705
0ac5d0f3-28ff-4516-b63b-7722bea169fa,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1239196,mp-1239196,3.6899085136945557,3.6899085136945557,13.285620143552116,90.0,90.0,90.0,1e-08,positive,40.427,73.825,40.733,-0.000,-0.000,0.000,73.825,40.427,40.733,0.000,0.000,0.000,40.227,40.227,116.325,0.000,0.000,0.000,0.355,0.355,-0.032,2.072,0.000,0.000,0.355,0.355,-0.032,-0.000,2.072,0.000,0.000,0.000,0.000,0.000,-0.000,52.948
664ea30a-8678-4cbb-af5b-876eca193281,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1239196,mp-1239196,3.735639176292386,3.735639176292386,13.232800053985159,90.0,90.0,90.0,1e-08,positive,68.688,51.837,37.869,0.000,0.000,0.000,51.837,68.688,37.869,-0.000,-0.000,0.000,54.351,54.351,106.940,-0.000,-0.000,0.000,17.034,17.034,-2.444,24.525,-0.000,0.000,17.034,17.034,-2.444,0.000,24.525,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.705
68aff3da-57f0-4e3c-92ab-c31a83a2dc30,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1239196,mp-1239196,3.6899085136945557,3.6899085136945557,13.285620143552116,90.0,90.0,90.0,1e-07,negative,40.257,73.655,40.748,-0.000,0.000,0.000,73.655,40.257,40.748,0.000,-0.000,-0.000,40.731,40.731,116.280,-0.000,0.000,-0.000,-0.000,0.000,0.000,36.109,0.000,0.000,0.000,-0.000,0.000,-0.000,36.109,-0.000,0.000,0.000,-0.000,-0.000,0.000,52.948
7370d9ef-4487-417f-bc63-fe7bf3d82af8,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1239196,mp-1239196,3.735639176292386,3.735639176292386,13.232800053985159,90.0,90.0,90.0,1e-07,negative,53.399,47.798,39.255,-0.000,-0.000,-0.000,47.798,53.399,39.255,0.000,-0.000,-0.000,37.187,37.187,109.402,-0.000,0.000,-0.000,-3.059,-3.059,0.439,2.858,0.000,-0.000,-3.059,-3.059,0.439,0.000,2.858,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.705
68aff3da-57f0-4e3c-92ab-c31a83a2dc30,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1239196,mp-1239196,3.6899085136945557,3.6899085136945557,13.285620143552116,90.0,90.0,90.0,1e-07,positive,68.167,57.302,40.227,0.000,-0.000,0.000,57.302,68.167,40.227,-0.000,-0.000,0.000,40.762,40.762,116.277,-0.000,0.000,0.000,0.000,-0.000,-0.000,36.109,-0.000,0.000,-0.000,0.000,-0.000,0.000,36.109,0.000,-0.000,-0.000,0.000,0.000,-0.000,52.948
7370d9ef-4487-417f-bc63-fe7bf3d82af8,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1239196,mp-1239196,3.735639176292386,3.735639176292386,13.232800053985159,90.0,90.0,90.0,1e-07,positive,43.973,68.548,38.443,0.000,0.000,0.000,68.548,43.973,38.443,0.000,0.000,0.000,39.631,39.631,109.051,-0.000,0.000,-0.000,3.059,3.059,-0.439,2.858,-0.000,0.000,3.059,3.059,-0.439,0.000,2.858,0.000,-0.000,-0.000,0.000,-0.000,0.000,48.705
207803f9-5584-4f4f-b932-efe2aac396cd,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1239196,mp-1239196,3.6899085136945557,3.6899085136945557,13.285620143552116,90.0,90.0,90.0,1e-06,negative,40.271,73.669,40.747,0.000,0.000,-0.000,73.669,40.271,40.747,0.000,-0.000,-0.000,40.745,40.745,116.279,0.000,-0.000,-0.000,-0.003,-0.004,0.000,2.059,-0.000,-0.000,-0.004,-0.003,0.000,-0.000,2.059,-0.000,0.000,0.000,-0.000,-0.000,-0.000,52.948
7af3d608-7d4e-4ffa-8189-3473dd125f2a,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1239196,mp-1239196,3.735639176292386,3.735639176292386,13.232800053985159,90.0,90.0,90.0,1e-06,negative,53.708,49.497,39.111,-0.000,-0.000,-0.000,49.497,53.708,39.111,-0.000,0.000,-0.000,37.832,37.832,109.310,0.000,-0.000,0.000,-0.215,-0.215,0.031,21.933,-0.000,-0.000,-0.215,-0.215,0.031,-0.000,21.933,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.705
207803f9-5584-4f4f-b932-efe2aac396cd,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1239196,mp-1239196,3.6899085136945557,3.6899085136945557,13.285620143552116,90.0,90.0,90.0,1e-06,positive,53.271,54.777,41.012,-0.000,0.000,0.000,54.777,53.271,41.012,0.000,-0.000,0.000,40.227,40.227,116.324,0.000,-0.000,0.000,0.003,0.004,-0.000,2.059,0.000,0.000,0.004,0.003,-0.000,-0.000,2.059,0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.948
7af3d608-7d4e-4ffa-8189-3473dd125f2a,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1239196,mp-1239196,3.735639176292386,3.735639176292386,13.232800053985159,90.0,90.0,90.0,1e-06,positive,53.690,49.920,39.082,-0.000,-0.000,0.000,49.920,53.690,39.082,0.000,-0.000,0.000,38.159,38.159,109.262,0.000,-0.000,0.000,0.215,0.215,-0.031,21.933,-0.000,0.000,0.215,0.215,-0.031,-0.000,21.933,0.000,-0.000,-0.000,0.000,0.000,0.000,48.705
2a4c62c6-7a47-49f0-846e-d56f61ddfa86,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1244953,mp-1244953,11.838238196810336,12.064815302999662,12.07152537188747,84.28695571558997,85.76721359146492,79.76803708840424,1e-08,negative,1002.828,114.013,-114.250,32.751,269.652,-367.717,372.168,112.435,5.406,135.440,47.660,-156.752,958.063,115.652,-71.713,29.053,273.658,-362.180,310.516,-20.510,-59.860,170.267,45.570,-152.721,1037.325,158.662,-63.273,-527.235,-1.375,-1267.002,-3.118,-1.789,-0.732,1.469,-2.780,37.725
40f7e238-4c96-45f5-8def-58b4021c9b19,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1244953,mp-1244953,11.972776918925032,11.984570778922151,12.191085811405099,86.81620246964425,80.6103269021516,87.31506554368038,1e-08,negative,80.645,83.547,50.966,-204.416,-135.875,22.637,145.386,333.891,-249.546,-201.125,-129.276,134.167,19.947,82.688,109.524,-205.569,-129.953,22.574,0.722,-0.173,0.425,32.794,1.721,0.241,-37.738,24.302,-3.835,-204.262,-106.385,20.160,91.362,896.133,-749.641,-570.491,-303.805,220.401
2a4c62c6-7a47-49f0-846e-d56f61ddfa86,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1244953,mp-1244953,11.838238196810336,12.064815302999662,12.07152537188747,84.28695571558997,85.76721359146492,79.76803708840424,1e-08,positive,-929.378,-92.752,135.109,528.765,22.941,1263.674,61.096,140.603,60.337,-5.689,1.401,-1.795,63.393,60.225,137.831,-1.271,-0.034,-0.735,0.972,-2.427,-1.271,36.892,-0.859,1.393,-889.197,-47.547,185.409,-32.350,-246.158,361.070,-3.118,-1.789,-0.732,1.469,-2.780,37.725
40f7e238-4c96-45f5-8def-58b4021c9b19,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1244953,mp-1244953,11.972776918925032,11.984570778922151,12.191085811405099,86.81620246964425,80.6103269021516,87.31506554368038,1e-08,positive,156.934,35.937,63.666,206.568,128.956,-16.976,75.896,-76.453,195.124,158.377,138.222,-116.717,96.236,35.076,122.232,205.416,134.879,-17.039,39.074,-24.431,6.354,231.002,133.666,-19.841,15.074,-179.283,139.380,160.722,159.472,-119.110,41.522,-21.603,8.569,205.657,131.542,8.673
0b6dfdb2-331c-4f06-abc8-d89653627617,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1244953,mp-1244953,11.838238196810336,12.064815302999662,12.07152537188747,84.28695571558997,85.76721359146492,79.76803708840424,1e-07,negative,139.008,61.407,63.528,0.771,-3.376,-10.064,93.875,129.337,57.615,9.544,6.011,-17.911,97.254,61.378,120.986,12.207,5.323,-16.611,106.153,15.228,-9.672,-31.866,-3.583,-124.664,30.048,-0.542,-5.100,13.206,38.387,-14.851,28.095,-4.369,-7.024,15.713,2.173,16.557
59b25279-bb2c-4a56-b5eb-78b588fb3633,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1244953,mp-1244953,11.972776918925032,11.984570778922151,12.191085811405099,86.81620246964425,80.6103269021516,87.31506554368038,1e-07,negative,128.874,58.201,54.679,0.770,-4.189,2.754,73.193,108.554,27.489,-22.901,-12.318,15.932,55.388,56.242,125.983,0.425,2.233,1.992,-2.888,1.757,-0.629,4.986,-11.993,1.947,-1.106,18.809,-10.385,-15.239,8.475,12.093,11.566,27.753,-26.363,-21.540,-14.328,27.612
0b6dfdb2-331c-4f06-abc8-d89653627617,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1244953,mp-1244953,11.838238196810336,12.064815302999662,12.07152537188747,84.28695571558997,85.76721359146492,79.76803708840424,1e-07,positive,139.008,61.407,63.528,0.771,-3.376,-10.064,61.096,140.603,60.337,-5.689,1.401,-1.795,-59.405,28.438,96.754,76.982,-21.508,154.847,0.972,-2.427,-1.271,36.892,-0.859,1.393,-105.970,-11.993,-11.652,79.050,48.949,177.900,-89.759,-7.672,15.860,-1.195,-27.877,60.342
59b25279-bb2c-4a56-b5eb-78b588fb3633,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1244953,mp-1244953,11.972776918925032,11.984570778922151,12.191085811405099,86.81620246964425,80.6103269021516,87.31506554368038,1e-07,positive,128.874,58.201,54.679,0.770,-4.189,2.754,62.672,85.528,72.587,14.405,14.679,-9.365,61.900,56.491,116.546,20.487,15.712,0.783,4.745,-3.009,0.638,46.037,14.493,-2.017,1.839,-17.195,16.837,16.764,35.922,-11.755,7.192,-0.180,2.856,20.720,12.373,26.481
f5baf86a-82d4-4a28-a596-f2e3ad537d3a,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1244953,mp-1244953,11.838238196810336,12.064815302999662,12.07152537188747,84.28695571558997,85.76721359146492,79.76803708840424,1e-06,negative,122.936,65.338,67.462,1.437,0.271,-10.859,61.096,140.604,60.337,-5.689,1.401,-1.795,69.769,63.266,125.423,-0.354,1.229,-2.829,11.367,-0.233,-4.719,21.152,2.245,-1.988,-0.910,1.325,-0.034,-0.859,39.951,0.752,-3.118,-1.789,-0.732,1.469,-2.780,37.725
2010f33d-c7ff-4802-9f62-ddc8fdcb0690,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1244953,mp-1244953,11.972776918925032,11.984570778922151,12.191085811405099,86.81620246964425,80.6103269021516,87.31506554368038,1e-06,negative,128.875,58.201,54.679,0.770,-4.189,2.754,61.054,105.595,57.605,-3.149,-0.444,3.810,57.924,59.356,114.950,-2.264,1.100,3.040,0.722,-0.173,0.425,32.794,1.721,0.241,0.205,2.555,1.877,-0.871,20.895,1.342,2.716,4.397,1.612,-2.319,-2.295,24.832
f5baf86a-82d4-4a28-a596-f2e3ad537d3a,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1244953,mp-1244953,11.838238196810336,12.064815302999662,12.07152537188747,84.28695571558997,85.76721359146492,79.76803708840424,1e-06,positive,139.008,61.406,63.528,0.771,-3.376,-10.064,61.096,140.602,60.337,-5.689,1.401,-1.795,60.106,66.340,112.848,-2.803,-0.915,1.697,-6.234,-1.559,-0.794,24.082,-3.110,4.956,-0.910,1.325,-0.034,-0.859,39.951,0.752,-10.013,-3.110,-0.391,1.572,-3.741,30.049
2010f33d-c7ff-4802-9f62-ddc8fdcb0690,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1244953,mp-1244953,11.972776918925032,11.984570778922151,12.191085811405099,86.81620246964425,80.6103269021516,87.31506554368038,1e-06,positive,118.816,59.553,57.476,3.199,-2.072,2.630,60.483,111.631,58.944,1.065,2.110,2.004,59.375,57.212,108.751,1.154,4.599,2.341,0.239,-2.934,0.900,22.455,2.119,-2.027,0.679,0.088,2.233,1.721,32.111,0.356,3.576,2.429,1.463,0.353,-1.207,34.899
0346b8c6-bb0b-4ad6-891a-57738f21a4c6,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245067,mp-1245067,11.883542833477291,12.208621362646067,12.216401462715073,92.68108457044112,97.65736061207349,93.90124218807313,1e-08,negative,116.107,52.710,55.858,2.402,4.967,2.396,52.625,117.233,56.423,-0.682,0.066,-3.099,-33.622,-38.220,16.681,101.934,70.080,41.809,2.225,-2.874,3.260,35.356,0.563,0.120,-91.586,-96.033,-98.153,98.489,97.759,44.924,17.825,-43.080,-115.583,41.311,-5.679,56.186
50619362-5ee2-4c46-a883-5a876c756d81,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,mp-1245067,mp-1245067,11.737363108487791,12.215597840821633,12.239935173065728,94.41795381285246,98.39641450397855,93.37301619821542,1e-08,negative,99.241,114.904,136.778,-108.091,-68.583,158.209,33.746,173.470,134.589,-105.806,-72.266,155.114,34.303,113.205,198.918,-106.088,-71.725,155.617,-0.686,-1.618,1.879,36.130,0.682,-0.264,-1.029,-0.148,0.760,0.682,38.738,-0.762,-28.977,50.879,72.696,-107.314,-70.476,188.128
