calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dcdaa45b-a0ca-492d-9e97-194d78c39ab6,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-12802,mp-12802,4.22501284419999,5.08674831779506,4.52796737724617,90.0,90.0,90.0,1e-07,positive,-560.840,-47.593,-88.619,0.000,-0.009,0.000,-44.475,194.016,115.306,-0.000,-0.009,0.000,-91.460,110.741,143.438,0.000,-0.009,-0.000,21177770.738,2691274.219,8120095.189,42.461,-2683892.943,-0.122,21177765.859,2691272.272,8120096.202,-0.000,-2683822.889,-0.000,0.082,-0.912,1.266,0.000,-0.008,-127.230
024ba41a-6ab6-4340-b90f-bcb0ef582d51,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-12802,mp-12802,4.32820905804932,5.019464704014715,4.576758337997681,90.0,90.0,90.0,1e-06,negative,228.577,66.632,82.397,-0.000,0.000,0.000,66.632,254.107,99.607,0.000,0.000,0.000,82.397,99.607,216.290,0.000,0.000,0.000,2.069,-0.212,0.682,36.849,0.000,0.000,0.000,0.000,-0.000,-0.000,42.752,0.000,1.594,0.367,-0.254,0.000,0.000,26.377
cce61956-f2a1-43f5-bbcb-fee987f1b215,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-12802,mp-12802,4.22501284419999,5.08674831779506,4.52796737724617,90.0,90.0,90.0,1e-06,negative,-540.647,-50.338,-76.420,0.000,0.000,0.000,-45.153,194.505,114.105,0.000,0.005,0.000,-77.984,88.229,176.900,0.000,0.000,0.000,-2117777.073,-269127.421,-812009.520,42.458,268389.293,-0.122,-0.003,-0.000,-0.001,0.000,-121.134,0.000,-2117777.071,-269127.427,-812009.511,0.146,268389.294,62.595
024ba41a-6ab6-4340-b90f-bcb0ef582d51,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-12802,mp-12802,4.32820905804932,5.019464704014715,4.576758337997681,90.0,90.0,90.0,1e-06,positive,228.573,66.631,82.397,0.000,0.000,0.000,66.632,254.103,99.607,-0.000,-0.000,-0.000,75.825,111.349,199.915,-0.000,-0.000,-0.000,-2.069,0.212,-0.682,36.849,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.752,0.000,-1.594,-0.367,0.254,-0.000,-0.000,26.377
cce61956-f2a1-43f5-bbcb-fee987f1b215,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-12802,mp-12802,4.22501284419999,5.08674831779506,4.52796737724617,90.0,90.0,90.0,1e-06,positive,-540.619,-50.333,-76.414,-0.000,0.000,-0.000,-45.050,194.319,114.399,0.000,-0.005,-0.000,2117860.741,269258.398,812209.377,-0.000,-268388.161,0.000,2117777.078,269127.420,812009.522,42.458,-268389.293,-0.122,0.003,0.000,0.001,0.000,-121.134,-0.000,2117777.072,269127.427,812009.512,0.147,-268389.293,62.595
1cbbd024-8ebb-47b6-a835-d151d7d87101,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,oqmd-19463,oqmd-19463,4.2259694330691095,5.087800562628439,4.5263270732769705,90.0,90.0,90.0,1e-08,negative,289.591,108.141,91.572,0.000,5.235,-0.000,104.475,246.267,129.405,0.000,2.856,-0.000,83.685,131.377,199.718,0.000,-1.228,-0.000,-1.718,-0.215,-0.549,43.225,-0.525,0.102,2.413,3.177,-3.409,0.000,71.092,-0.000,-0.999,-0.144,-0.176,2.606,0.286,67.960
ca2cd30f-499c-4bb9-bf51-b5bc1e2b7529,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,oqmd-19463,oqmd-19463,3.9827702338516704,5.086673609944441,4.61791019000394,90.0,90.0,90.0,1e-08,negative,490.655,163.502,192.288,-0.000,-0.000,0.000,230.098,250.649,232.471,0.000,0.000,0.000,223.721,138.168,290.316,0.000,0.000,0.000,-0.000,-0.000,-0.000,68.533,0.000,-0.000,79.749,-13.343,86.149,-0.000,110.342,0.000,-0.000,0.000,-0.000,0.000,0.000,83.693
1cbbd024-8ebb-47b6-a835-d151d7d87101,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,oqmd-19463,oqmd-19463,4.2259694330691095,5.087800562628439,4.5263270732769705,90.0,90.0,90.0,1e-08,positive,291.376,108.872,91.445,-0.000,5.349,0.000,107.506,246.787,130.039,-0.000,2.999,0.000,85.867,132.168,199.642,-0.000,-1.237,0.000,1.718,0.215,0.549,43.225,0.525,0.102,3.953,3.294,-2.939,-0.000,71.166,0.000,0.999,0.144,0.176,2.605,-0.286,67.961
ca2cd30f-499c-4bb9-bf51-b5bc1e2b7529,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,oqmd-19463,oqmd-19463,3.9827702338516704,5.086673609944441,4.61791019000394,90.0,90.0,90.0,1e-08,positive,382.291,121.617,112.570,-0.000,-0.000,-0.000,71.256,279.289,59.120,-0.000,-0.000,0.000,60.788,153.525,123.923,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.533,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,114.117,-0.000,-0.000,-0.000,0.000,0.000,-0.000,83.693
a18d619c-41ce-4e7b-8ec5-3de3d0e754dc,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,oqmd-19463,oqmd-19463,4.2259694330691095,5.087800562628439,4.5263270732769705,90.0,90.0,90.0,1e-07,negative,290.173,112.246,86.821,0.000,4.758,-0.000,111.016,245.275,133.085,0.000,1.726,-0.000,83.989,131.060,200.316,0.000,-1.155,-0.000,-0.144,-0.049,0.010,42.695,0.042,-0.279,5.528,2.231,-1.104,0.000,70.649,-0.000,-0.148,-0.046,0.002,-0.380,0.034,67.681
b23320f9-e260-436d-b61e-6e001c7c9200,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,oqmd-19463,oqmd-19463,3.9827702338516704,5.086673609944441,4.61791019000394,90.0,90.0,90.0,1e-07,negative,447.235,137.580,166.783,0.000,-0.000,0.000,137.579,287.299,115.492,-0.000,-0.000,-0.000,166.783,115.492,254.839,-0.000,-0.000,-0.000,7.447,2.895,5.467,50.767,0.000,-0.000,4.262,1.657,3.129,0.000,109.656,-0.000,7.940,-1.423,8.656,-0.000,0.000,81.345
a18d619c-41ce-4e7b-8ec5-3de3d0e754dc,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,oqmd-19463,oqmd-19463,4.2259694330691095,5.087800562628439,4.5263270732769705,90.0,90.0,90.0,1e-07,positive,290.368,112.316,86.815,-0.000,4.757,0.000,111.205,245.345,133.078,-0.000,1.722,0.000,84.203,131.137,200.309,-0.000,-1.158,0.000,0.144,0.049,-0.010,42.695,-0.042,-0.279,5.732,2.304,-1.109,-0.000,70.648,0.000,0.148,0.046,-0.002,-0.380,-0.034,67.681
b23320f9-e260-436d-b61e-6e001c7c9200,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,oqmd-19463,oqmd-19463,3.9827702338516704,5.086673609944441,4.61791019000394,90.0,90.0,90.0,1e-07,positive,424.722,151.914,133.871,0.000,0.000,-0.000,137.579,287.299,115.492,-0.000,-0.000,0.000,138.541,136.237,210.518,-0.000,-0.000,-0.000,-7.447,-2.895,-5.467,50.767,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,114.117,-0.000,-7.940,1.423,-8.656,0.000,-0.000,81.345
785df9c7-b6ce-44ee-8845-4d7aa6bf2e4a,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,oqmd-19463,oqmd-19463,4.2259694330691095,5.087800562628439,4.5263270732769705,90.0,90.0,90.0,1e-06,negative,290.273,112.279,86.811,0.000,4.705,-0.000,111.589,245.306,133.290,0.000,1.860,-0.000,83.859,131.020,200.315,0.000,-1.087,-0.000,-0.009,-0.003,0.000,42.683,-0.000,-0.170,5.237,2.125,-1.092,0.000,70.650,-0.000,-0.006,-0.002,-0.000,-0.424,-0.002,67.676
636223e4-85cd-48f2-a04d-f73a9dbebb52,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,oqmd-19463,oqmd-19463,3.9827702338516704,5.086673609944441,4.61791019000394,90.0,90.0,90.0,1e-06,negative,447.238,137.580,166.785,-0.000,0.000,-0.000,145.825,267.383,139.159,-0.000,0.000,-0.000,144.081,144.662,209.754,0.000,0.000,-0.000,0.945,-0.000,0.910,30.355,-0.000,-0.000,0.001,0.000,0.001,0.000,114.117,-0.000,0.343,0.133,0.252,-0.000,0.000,81.314
785df9c7-b6ce-44ee-8845-4d7aa6bf2e4a,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,oqmd-19463,oqmd-19463,4.2259694330691095,5.087800562628439,4.5263270732769705,90.0,90.0,90.0,1e-06,positive,290.282,112.280,86.812,-0.000,4.706,0.000,111.606,245.310,133.289,-0.000,1.860,0.000,83.878,131.026,200.313,-0.000,-1.086,0.000,0.009,0.003,-0.000,42.683,0.000,-0.170,5.260,2.133,-1.091,-0.000,70.651,0.000,0.006,0.002,0.000,-0.424,0.002,67.676
636223e4-85cd-48f2-a04d-f73a9dbebb52,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,oqmd-19463,oqmd-19463,3.9827702338516704,5.086673609944441,4.61791019000394,90.0,90.0,90.0,1e-06,positive,432.330,150.220,142.345,0.000,0.000,-0.000,149.110,265.826,143.661,-0.000,-0.000,-0.000,142.625,145.126,207.918,-0.000,-0.000,0.000,-0.945,0.000,-0.910,30.355,0.000,0.000,-0.001,-0.000,-0.001,-0.000,114.117,-0.000,-0.343,-0.133,-0.252,0.000,-0.000,81.314
52fe64e8-b16a-470f-aaba-c3506a84bb35,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,oqmd-303630,oqmd-303630,3.55685690302015,3.55685690302015,7.732315797412522,90.0,90.0,90.0,1e-08,negative,176.734,141.530,118.518,0.000,0.000,-0.000,141.530,176.734,118.518,0.000,0.000,-0.000,118.518,118.518,170.470,0.000,0.000,-0.000,0.000,0.000,0.000,77.167,0.000,-0.000,0.000,-0.000,0.000,0.000,77.167,-0.000,0.000,0.000,-0.000,-0.000,0.000,98.809
52fe64e8-b16a-470f-aaba-c3506a84bb35,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,oqmd-303630,oqmd-303630,3.55685690302015,3.55685690302015,7.732315797412522,90.0,90.0,90.0,1e-08,positive,176.734,141.530,118.518,0.000,-0.000,0.000,141.530,176.734,118.518,-0.000,-0.000,0.000,118.518,118.518,170.470,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.167,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.167,0.000,-0.000,-0.000,0.000,0.000,-0.000,98.809
93d5fe58-44b5-4b80-8ff0-4cf294971c5e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,oqmd-303630,oqmd-303630,3.55685690302015,3.55685690302015,7.732315797412522,90.0,90.0,90.0,1e-07,negative,176.734,141.530,118.518,0.000,0.000,-0.000,141.530,176.734,118.518,0.000,0.000,-0.000,118.518,118.518,170.470,0.000,0.000,-0.000,0.000,0.000,0.000,77.167,0.000,-0.000,0.000,0.000,0.000,0.000,77.167,-0.000,0.000,0.000,0.000,-0.000,0.000,98.809
93d5fe58-44b5-4b80-8ff0-4cf294971c5e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,oqmd-303630,oqmd-303630,3.55685690302015,3.55685690302015,7.732315797412522,90.0,90.0,90.0,1e-07,positive,176.714,141.550,118.518,-0.000,-0.000,0.000,141.550,176.714,118.518,-0.000,-0.000,0.000,118.518,118.518,170.470,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.167,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.167,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.809
d4914ffa-971e-46e3-b9d3-9a5476e16f98,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,oqmd-303630,oqmd-303630,3.55685690302015,3.55685690302015,7.732315797412522,90.0,90.0,90.0,1e-06,negative,176.715,141.551,118.519,0.000,0.000,-0.000,141.551,176.715,118.519,0.000,0.000,-0.000,118.519,118.519,170.470,0.000,0.000,-0.000,0.000,0.000,0.000,77.167,-0.000,-0.000,0.000,0.000,0.000,0.000,77.167,-0.000,0.000,0.000,0.000,0.000,0.000,98.809
d4914ffa-971e-46e3-b9d3-9a5476e16f98,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,oqmd-303630,oqmd-303630,3.55685690302015,3.55685690302015,7.732315797412522,90.0,90.0,90.0,1e-06,positive,176.733,141.529,118.518,-0.000,-0.000,0.000,141.529,176.733,118.518,-0.000,-0.000,0.000,118.518,118.518,170.471,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.167,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.167,0.000,-0.000,-0.000,-0.000,0.000,-0.000,98.809
3160b790-a3e2-41ad-9dbe-f63ed5ba0027,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,oqmd-320709,oqmd-320709,5.1708617645214225,5.1708617645214225,3.99869273158588,90.0,90.0,120.00000000000001,1e-08,negative,358.904,220.985,210.023,-0.000,-0.000,0.000,128.577,286.235,156.663,0.000,0.000,-0.000,156.663,156.663,459.789,0.000,0.000,-0.000,0.000,-0.000,-0.000,101.222,0.000,-0.000,85.734,85.734,55.426,-0.000,99.982,0.000,-0.000,0.000,-0.000,-0.000,0.000,78.829
3160b790-a3e2-41ad-9dbe-f63ed5ba0027,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,oqmd-320709,oqmd-320709,5.1708617645214225,5.1708617645214225,3.99869273158588,90.0,90.0,120.00000000000001,1e-08,positive,186.937,49.008,98.845,0.000,0.000,-0.000,128.577,286.235,156.663,0.000,-0.000,0.000,156.663,156.663,459.790,0.000,-0.000,0.000,-0.000,0.000,0.000,101.222,-0.000,0.000,-85.734,-85.734,-55.426,0.000,99.982,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.829
7e60031c-ddcd-4f9d-a265-764c3095af79,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,oqmd-320709,oqmd-320709,5.1708617645214225,5.1708617645214225,3.99869273158588,90.0,90.0,120.00000000000001,1e-07,negative,286.235,128.577,156.663,0.000,0.000,-0.000,128.577,286.235,156.663,-0.000,0.000,-0.000,156.663,156.663,459.789,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,101.222,0.000,-0.000,8.571,8.571,5.541,-0.000,98.411,-0.000,11.030,11.030,7.131,0.000,0.000,66.172
7e60031c-ddcd-4f9d-a265-764c3095af79,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,oqmd-320709,oqmd-320709,5.1708617645214225,5.1708617645214225,3.99869273158588,90.0,90.0,120.00000000000001,1e-07,positive,260.986,126.043,147.682,-0.000,-0.000,-0.000,128.577,286.235,156.663,-0.000,-0.000,0.000,156.663,156.663,459.790,0.000,-0.000,0.000,-0.000,0.000,0.000,101.222,-0.000,0.000,-8.571,-8.571,-5.541,0.000,98.411,-0.000,-11.030,-11.030,-7.131,-0.000,-0.000,66.172
4985554e-9b3d-4967-afc1-813401db0ce7,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,oqmd-320709,oqmd-320709,5.1708617645214225,5.1708617645214225,3.99869273158588,90.0,90.0,120.00000000000001,1e-06,negative,256.090,146.110,152.585,-0.000,-0.000,0.000,128.578,286.236,156.663,0.000,0.000,-0.000,156.663,156.663,459.789,-0.000,0.000,-0.000,0.000,-0.000,-0.000,101.222,0.000,-0.000,-0.000,0.000,-0.000,0.000,101.222,-0.000,0.692,0.693,0.448,0.000,0.000,42.925
4985554e-9b3d-4967-afc1-813401db0ce7,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,oqmd-320709,oqmd-320709,5.1708617645214225,5.1708617645214225,3.99869273158588,90.0,90.0,120.00000000000001,1e-06,positive,286.234,128.577,156.662,0.000,-0.000,0.000,138.705,260.264,151.541,0.000,0.000,-0.000,156.662,156.662,459.790,0.000,-0.000,0.000,-0.000,0.000,0.000,101.222,-0.000,0.000,0.000,-0.000,0.000,-0.000,101.222,-0.000,-0.692,-0.693,-0.448,-0.000,-0.000,42.925
