calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b6703dde-8f2b-4f08-a4c7-ef29c8bdfa57,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,oqmd-324714,oqmd-324714,5.344273139276479,5.344273139276479,4.52078107588201,90.0,90.0,120.00000000000001,1e-08,negative,317.605,130.799,85.104,0.000,-0.000,0.000,152.819,293.599,88.054,0.000,-0.000,-0.000,85.104,85.104,208.910,-0.000,-0.000,0.000,0.008,0.008,-0.023,33.038,-0.000,-0.000,0.008,0.008,-0.023,0.000,33.038,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,93.403
bec0cfa9-e592-4ad6-a541-22d4eeee5758,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,oqmd-324714,oqmd-324714,5.3445386396412,5.3445386396412,4.52007040241026,90.0,90.0,120.00000000000001,1e-08,positive,-493.916,-671.628,2489.257,-0.000,0.000,0.000,130.778,317.559,85.164,0.000,0.000,-0.000,-721.028,-721.028,2610.955,0.000,0.000,0.000,0.000,-0.000,0.000,45.793,-0.000,0.000,-806.744,-806.744,2403.506,0.000,44.927,0.000,-0.000,-0.000,0.000,0.000,0.000,93.390
b6703dde-8f2b-4f08-a4c7-ef29c8bdfa57,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,oqmd-324714,oqmd-324714,5.344273139276479,5.344273139276479,4.52078107588201,90.0,90.0,120.00000000000001,1e-08,positive,293.637,152.775,88.064,-0.000,0.000,0.000,159.914,288.234,85.484,0.000,0.000,0.000,85.685,85.685,207.185,0.000,0.000,0.000,-0.008,-0.008,0.023,33.038,0.000,0.000,-0.008,-0.008,0.023,0.000,33.038,0.000,0.000,-0.000,0.000,0.000,0.000,93.403
c622ff2d-66d8-4496-b554-12504d7ba4bb,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,oqmd-324714,oqmd-324714,5.3445386396412,5.3445386396412,4.52007040241026,90.0,90.0,120.00000000000001,1e-07,negative,368.773,240.520,-154.603,-0.000,0.000,-0.000,240.520,368.773,-154.602,-0.000,0.000,-0.000,166.390,166.390,-32.901,-0.000,-0.000,-0.000,80.676,80.676,-240.356,44.927,0.000,-0.000,80.674,80.674,-240.351,-0.000,33.034,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,93.390
bdbc0562-f0d3-4eb0-b77a-3dad387c5467,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,oqmd-324714,oqmd-324714,5.344273139276479,5.344273139276479,4.52078107588201,90.0,90.0,120.00000000000001,1e-07,negative,293.616,152.799,88.058,-0.000,-0.000,-0.000,130.799,317.605,85.104,-0.000,-0.000,0.000,85.104,85.104,208.910,-0.000,-0.000,0.000,0.001,0.001,-0.002,33.038,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.761,0.000,-0.000,0.000,-0.000,-0.000,-0.000,93.403
c622ff2d-66d8-4496-b554-12504d7ba4bb,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,oqmd-324714,oqmd-324714,5.3445386396412,5.3445386396412,4.52007040241026,90.0,90.0,120.00000000000001,1e-07,positive,232.144,54.433,326.126,0.000,0.000,0.000,79.171,207.425,326.098,0.000,-0.000,0.000,5.041,5.041,447.800,0.000,0.000,-0.000,-80.676,-80.676,240.356,44.927,0.000,0.000,-80.674,-80.674,240.351,0.000,33.034,-0.000,0.000,-0.000,0.000,0.000,-0.000,93.390
bdbc0562-f0d3-4eb0-b77a-3dad387c5467,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,oqmd-324714,oqmd-324714,5.344273139276479,5.344273139276479,4.52078107588201,90.0,90.0,120.00000000000001,1e-07,positive,293.620,152.795,88.059,0.000,0.000,0.000,130.799,317.605,85.104,0.000,0.000,-0.000,85.685,85.685,207.183,0.000,0.000,-0.000,-0.001,-0.001,0.002,33.038,0.000,0.000,0.000,0.000,-0.000,-0.000,45.761,0.000,0.000,-0.000,0.000,0.000,0.000,93.403
6a410f02-c369-4a50-8623-91d33d50cf68,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,oqmd-324714,oqmd-324714,5.3445386396412,5.3445386396412,4.52007040241026,90.0,90.0,120.00000000000001,1e-06,negative,317.559,130.778,85.164,-0.000,0.000,-0.000,143.333,320.936,61.432,-0.000,-0.000,-0.000,93.783,93.783,183.415,-0.000,-0.000,0.000,-0.000,-0.000,0.000,45.793,0.000,0.000,8.087,8.087,-24.093,-0.000,44.925,0.000,-0.000,0.000,-0.000,-0.000,0.000,93.390
7622722c-ed7e-4c04-aa64-a118632f3314,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,oqmd-324714,oqmd-324714,5.344273139276479,5.344273139276479,4.52078107588201,90.0,90.0,120.00000000000001,1e-06,negative,317.606,130.799,85.104,0.000,-0.000,0.000,130.799,317.605,85.104,0.000,-0.000,0.000,85.104,85.104,208.911,0.000,-0.000,0.000,0.000,-0.000,-0.000,33.038,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.038,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,93.403
6a410f02-c369-4a50-8623-91d33d50cf68,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,oqmd-324714,oqmd-324714,5.3445386396412,5.3445386396412,4.52007040241026,90.0,90.0,120.00000000000001,1e-06,positive,280.032,151.780,109.778,0.000,-0.000,0.000,127.008,304.621,110.052,0.000,0.000,-0.000,77.648,77.648,231.483,0.000,0.000,0.000,-8.087,-8.087,24.094,44.925,-0.000,-0.000,-8.087,-8.087,24.093,0.000,44.925,0.000,0.000,-0.000,0.000,0.000,0.000,93.390
7622722c-ed7e-4c04-aa64-a118632f3314,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,oqmd-324714,oqmd-324714,5.344273139276479,5.344273139276479,4.52078107588201,90.0,90.0,120.00000000000001,1e-06,positive,293.618,152.797,88.059,0.000,0.000,0.000,130.798,317.604,85.104,-0.000,0.000,-0.000,85.104,85.104,208.909,0.000,0.000,0.000,-0.000,0.000,0.000,33.038,0.000,0.000,0.000,-0.000,0.000,0.000,33.038,0.000,0.000,-0.000,0.000,0.000,0.000,93.403
