,temperature,B2--CsCl a=3.3025,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9281,oqmd-751534 a=5.9168,oqmd-751536 a=5.1582,oqmd-751537 a=5.1603,oqmd-751538 a=5.1696,oqmd-751540 a=5.9503,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
84,840.0,47.951444858407974,56.09191916597164,54.525114734071835,54.18915467475412,52.26314197615361,52.750459162297766,53.024825398659104,52.88107313283926,53.516100895652905,52.749737515859344,53.25620241874194,53.41806867000051,52.08984578445585,55.19934265695475,52.3076485415392,52.487205029461606,52.610081537272244,53.07900745329282,53.218201521868004
85,850.0,48.24191229670552,56.3808650331337,54.817369472653844,54.481403491131786,52.55501511526689,53.04251157600547,53.31694495214419,53.173185493246926,53.80832171801261,53.041817867299464,53.548359909098664,53.710227960735956,52.381805267499885,55.49179936895994,52.59964190108913,52.77923343997161,52.90215378661454,53.37114045701012,53.51035288467519
86,860.0,48.529089522946016,56.66649494515579,55.106272845322145,54.77030110014671,52.84354993991726,53.3312195223607,53.60571774579251,53.46195134127223,54.09719230805186,53.33055280070159,53.83716933464337,53.999039123499166,52.67042350070377,55.7808977249636,52.88829284097637,53.06791821682871,53.19088090500587,53.659926239980194,53.79915638750649
87,870.0,48.81304902003735,56.948883430416515,55.39190008727345,55.05592272969672,53.12882109547325,53.616657923892205,53.891218805421204,53.74744569119483,54.38278784826691,53.616017280998804,54.122705780248914,54.284577246571516,52.955775260164955,56.06671327562342,53.17367619048885,53.353334244344026,53.47633784411529,53.94543984877954,54.08468710614082
88,880.0,49.0938609439816,57.22810255691724,55.674323954126955,55.33834112854554,53.410900780626655,53.89889924107178,54.17352068904716,54.02974109016205,54.66518104463755,53.898283808741375,54.40504185969298,54.56691494690796,53.23793286814686,56.34931907449309,53.45586432209634,53.63555394693594,53.75859709198288,54.22775386103337,54.36701764575847
89,890.0,49.37159322044714,57.504222038306345,55.9536148285111,55.61762667288133,53.689858851826045,54.178013577755586,54.452693592710276,54.30890772397045,54.94444223302245,54.177422525689856,54.684247821695934,54.84612247619089,53.51696629797852,56.62878578578067,53.73492725654599,53.9146473944309,54.03772877856656,54.50693849131353,54.646218246950106
90,900.0,49.64631163652986,57.77730933431452,56.22984082109178,55.8938474673121,53.965762922277925,54.45406878111766,54.72880545075218,54.58501351729991,55.22063947996997,54.45350131488542,54.96039165040348,55.12226782133294,53.79294327347631,56.90518178641983,54.01093276246816,54.19068240185725,54.31380077576134,54.78306169148606,54.92235688616506
91,910.0,49.918079927921916,58.0474297459328,56.503067866309216,56.16706944057131,54.238678455829515,54.72713053640291,55.00192203089486,54.85812422875051,55.49383867828625,54.72658589553386,55.233539160649336,55.39541679975367,54.06592936323256,57.17857326280459,54.28394645083531,54.463724624076576,54.58687879224246,55.05618924585571,55.19549937095065
92,920.0,50.1869598617779,58.31464650569136,56.77335981319448,56.43735643631287,54.50866885607165,54.997262456820444,55.272107024433645,55.12830354100245,55.76410363768329,54.99673991301862,55.503754088321514,55.66563314975919,54.33598807007839,57.44902430251045,54.55403186458029,54.73383764556292,54.857026463436256,55.326384861417466,55.46570943029127
93,930.0,50.45301131554539,58.57902086330286,57.04077851154652,56.70477029927018,54.775795550913706,55.2645261688695,55.53942213183697,55.39561314638257,56.03149617080032,55.26402502433671,55.77109817612241,55.932978616315815,54.60318091600472,57.716596981319434,54.821250563665444,55.001083065620826,55.124305436920466,55.59371025351402,55.73304880034416
94,940.0,50.71629235195665,58.84061216695803,57.30538389374855,56.96937095704257,55.04011807292744,55.528981393363516,55.803927144031604,55.66011282811597,56.296076174879204,55.528500979227424,56.03563125500154,56.19751303249467,54.86756752282174,57.981351445815235,55.085662205872175,55.26552057931251,55.388775453518996,55.85822522717073,55.99757730584902
95,950.0,50.97685929040523,59.09947794055685,57.56723405248325,57.231216497788985,55.30169413569006,55.79068602241706,56.06568001962388,55.92186053752048,56.55790170934736,55.790225697254584,56.29741132151378,56.45929439684197,55.12920568879789,58.243345991828186,55.34732462356719,55.527208054354546,55.650494424348096,56.11998775436637,56.259352937469615
96,960.0,51.234766774915634,59.35567395706344,57.826385314585174,57.49036324408188,55.56057970637212,56.049696192621255,56.324736958300555,56.180912467381084,56.81702906955494,56.04925534107038,56.556494611346636,56.718378946910256,55.38815146151749,58.50263713896794,55.60629389667712,55.78620160420572,55.90951850405559,56.37905404747541,56.5184319252985
97,970.0,51.4900678389043,59.60925430827497,58.082892311275586,57.74686582309298,55.81682907477374,56.30606635463518,56.58115247062372,56.43732312171993,57.07351285688391,56.30564438609039,56.812935669236,56.974821229191846,55.64445920717638,58.75927970146979,55.862624422090015,56.04255565758376,56.16590216046791,56.63547862910877,56.77486880875512
98,980.0,51.74281396688038,59.86027147116266,58.33680804494508,58.00077723339079,56.07049491902534,56.55984933940075,56.83497944443682,56.69114538217971,57.32740604544295,56.55944568678565,57.066787415480285,57.228674165633954,55.89818167652059,59.01332685558227,56.11636897969352,56.296323024605904,56.41969824085295,56.88931439855241,57.02871650308552
99,990.0,51.993055153282405,60.10877637099884,58.58818395273753,58.2521489084938,56.32162836813818,56.811096421164926,57.08626920806707,56.942430571206,57.57876004554344,56.81071053977795,57.31810120924666,57.47998911695466,56.14937006761542,59.264830203678144,56.36757879523743,56.547554959744225,56.67095803499508,57.140612695013175,57.28002636265241
100,1000.0,52.2408399585961,60.354818441468154,58.83706996706978,58.501030777387136,56.570279061579406,57.05985737750363,57.33507159051366,57.19122851221463,57.82762476413655,57.0594887439279,57.56692690885402,57.728815942934254,56.39807408562794,59.51383983529131,56.616303600202215,56.79630122178468,56.91973133526216,57.389423357832555,57.5288482412014
