,temperature,B2--CsCl a=3.3025,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9281,oqmd-751534 a=5.9168,oqmd-751536 a=5.1582,oqmd-751537 a=5.1603,oqmd-751538 a=5.1696,oqmd-751540 a=5.9503,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
57,570.0,-2.6205299450248175e-05,3.559231031924607e-05,-2.3018329385595516e-06,5.252042014972168e-06,0.00010754253760287379,2.5448400373002083e-05,2.495056174877484e-05,1.077222712213875e-05,4.390300029675544e-06,1.2105118286428807e-05,-2.336837619763519e-05,1.99614775555477e-05,9.35748152912975e-05,1.094472920935485e-05,-1.9382852251694477e-05,-3.292021106281546e-05,-1.1054762554517992e-05,-3.262925891641722e-05,-5.512717819519591e-06
58,580.0,-2.6546491644454402e-05,3.5385794182807667e-05,-1.1575045787356113e-06,6.704298351274487e-06,0.0001093725287786636,2.5379188513072118e-05,2.642621769219117e-05,1.1644736131209412e-05,5.312507952183705e-06,1.5676784808004917e-05,-2.2798222671789638e-05,2.100498172713324e-05,9.428686544459005e-05,1.1695077157037896e-05,-1.6250510752302297e-05,-3.193852756137499e-05,-9.71824948010226e-06,-3.18087649532432e-05,-4.497888002387581e-06
59,590.0,-2.6862612502573893e-05,3.517852734658146e-05,-6.705560710610641e-08,8.19155920953939e-06,0.00011126717907591565,2.534975508115756e-05,2.8132581028862963e-05,1.2612068087824899e-05,6.3007686296021095e-06,1.965882559744111e-05,-2.21279347113747e-05,2.2082981470946642e-05,9.495637741844966e-05,1.2470698046822548e-05,-1.2520127781532697e-05,-3.0854988472862827e-05,-8.20305020444163e-06,-3.0873673921626946e-05,-3.4320740476242143e-06
60,600.0,-2.7152890257405366e-05,3.497129414420211e-05,1.098871432623784e-06,9.777779018466544e-06,0.0001132292042241193,2.526617312971677e-05,3.0200020087274362e-05,1.3684976076098268e-05,7.356615929795219e-06,2.407282297885117e-05,-2.1350966690035095e-05,2.319937979577862e-05,9.567270246693139e-05,1.3273002079549177e-05,-8.119269621588464e-06,-2.9664459531384122e-05,-6.494464384386538e-06,-2.983677628637644e-05,-2.3152833714347223e-06
61,610.0,-2.742192759977201e-05,3.47654340733233e-05,2.3556785509594957e-06,1.1484796843302319e-05,0.00011526782472933184,2.5172519606013488e-05,3.2695628606382744e-05,1.4877894946284069e-05,8.481135654019771e-06,2.8962803916761863e-05,-2.0455799682112314e-05,2.435488603332008e-05,9.626762325102148e-05,1.4105499585347222e-05,-2.9564532880881507e-06,-2.8374443948156506e-05,-4.579834456759103e-06,-2.869482150537456e-05,-1.1505768499329225e-06
62,620.0,-2.7669328838366028e-05,3.456183623955698e-05,3.665708229958562e-06,1.329270854193177e-05,0.00011738594512803314,2.5070477699727247e-05,3.5619390024031245e-05,1.6197213805757266e-05,9.68609156927712e-06,3.4374620100767704e-05,-1.943179271824995e-05,2.5548905718187366e-05,9.673519931155547e-05,1.4966550317819897e-05,3.0496610272483517e-06,-2.6979624158316455e-05,-2.4348584525876154e-06,-2.7421350576861585e-05,8.797588810809886e-08
63,630.0,-2.7892576677499143e-05,3.435968455639413e-05,4.953228518178506e-06,1.5104738634122778e-05,0.00011959072358765015,2.4956316540134768e-05,3.909582485186302e-05,1.7661612687250316e-05,1.0969835953268248e-05,4.0358385007901274e-05,-1.827377503030492e-05,2.6787185754502013e-05,9.722407546780505e-05,1.586567575178951e-05,1.0000125662378934e-05,-2.5474182415657195e-05,-4.665689421005427e-08,-2.6020479026964754e-05,1.3676383812053592e-06
64,640.0,-2.809925646120314e-05,3.415717352554643e-05,6.188614208926885e-06,1.6807620988507148e-05,0.00012188630773313894,2.4758262395724366e-05,4.324069890889234e-05,1.9286304457614628e-05,1.2340816553277724e-05,4.697221840484126e-05,-1.6966043170395996e-05,2.8069554122142467e-05,9.7652528859427e-05,1.6792215523769483e-05,1.8007974300824e-05,-2.385685662227651e-05,2.604838163516207e-06,-2.4481809809779616e-05,2.6860324814814876e-06
65,650.0,-2.828740925325087e-05,3.395574709545273e-05,7.406897978259354e-06,1.8693738179745888e-05,0.0001242878021867288,2.4613825675639825e-05,4.819035027405163e-05,2.108177582933071e-05,1.3809919871848436e-05,5.4278382056131304e-05,-1.548568635501663e-05,2.9394044809820005e-05,9.810709124931987e-05,1.77464635260864e-05,2.7225653585332375e-05,-2.217219055719307e-05,5.541226417896568e-06,-2.2797498250358146e-05,4.076756984462758e-06
66,660.0,-2.845869526425602e-05,3.375602799430254e-05,8.722206234092335e-06,2.083080927795667e-05,0.00012680515411752675,2.4531381669552926e-05,5.411428355764626e-05,2.3070863607744915e-05,1.5376250835395033e-05,6.234409975853036e-05,-1.3834893255213703e-05,3.076502526116196e-05,9.843437193104866e-05,1.874161565466377e-05,3.774053464544565e-05,-2.035116549432434e-05,8.775801086305989e-06,-2.0993435541858862e-05,5.522541018434334e-06
67,670.0,-2.861293486016852e-05,3.355872413261356e-05,1.0271247334663481e-05,2.2926893958360412e-05,0.00012944079213281353,2.4383983105920077e-05,6.123131583777742e-05,2.5269510578085763e-05,1.7050287498823106e-05,7.124097140407952e-05,-1.2004105914646115e-05,3.218452427293744e-05,9.861917809999126e-05,1.9775160271599692e-05,4.96907175598863e-05,-1.837751685588244e-05,1.2343531682414955e-05,-1.901305577312261e-05,7.0306771961217095e-06
68,680.0,-2.8751507411559065e-05,3.336171168151332e-05,1.1713132129861791e-05,2.4887804665919143e-05,0.0001322072747838309,2.4232383584916734e-05,6.980046784831291e-05,2.7699151265546726e-05,1.883596199521677e-05,8.106580063956295e-05,-9.96550247145826e-06,3.365192119551408e-05,9.880925039522278e-05,2.085028721426305e-05,6.329582540167895e-05,-1.6324524094261975e-05,1.6260436318584277e-05,-1.6839952754521022e-05,8.600343321072329e-06
69,690.0,-2.887355317220587e-05,3.31651898476573e-05,1.2974019590752943e-05,2.7058664283319413e-05,0.00013511732213544386,2.4073889485586828e-05,8.015583435034385e-05,3.0384594028594173e-05,2.07227374077159e-05,9.191238167290514e-05,-7.705854165004357e-06,3.5174373978723714e-05,9.892945805991643e-05,2.196663678757204e-05,7.866278175355817e-05,-1.415836534864242e-05,2.0550269631991862e-05,-1.4513923710612207e-05,1.0233237699871515e-05
70,700.0,-2.898239538969937e-05,3.297003400298543e-05,1.440681938652907e-05,2.9616608353685016e-05,0.00013818670236399638,2.3815569158335365e-05,9.273444218065186e-05,3.334964126216928e-05,2.2761234431177383e-05,0.00010380503579163802,-5.207861084568061e-06,3.674965471795563e-05,9.89759453693274e-05,2.3128325555518344e-05,9.610383109819215e-05,-1.1878181265276381e-05,2.524442606501738e-05,-1.19683646461305e-05,1.1926804561017604e-05
71,710.0,-2.9084841361961023e-05,3.277858266336567e-05,1.6135470583734575e-05,3.190293699615639e-05,0.00014142923346532478,2.3634305452895542e-05,0.0001080841326421396,3.6617216572453275e-05,2.496060037869327e-05,0.00011702651485468319,-2.4543316249983925e-06,3.838429585473478e-05,9.903632634772497e-05,2.433569766594452e-05,0.00011589638314274514,-9.395450261736072e-06,3.0365879648443555e-05,-9.25284365032955e-06,1.3690061916816995e-05
72,720.0,-2.916495225065581e-05,3.258817197721363e-05,1.7609837590228217e-05,3.424436545431436e-05,0.0001448635309932825,2.355476476372284e-05,0.00012691852129283662,4.0225118057680035e-05,2.7292941949059316e-05,0.0001316873517304968,5.724063236738868e-07,4.007216566091132e-05,9.894695185704143e-05,2.5592551505153264e-05,0.00013823474169617742,-6.852012553094395e-06,3.598854759338031e-05,-6.366296972145064e-06,1.5520064483959673e-05
73,730.0,-2.9233365763011302e-05,3.2395646332941124e-05,1.9044448665758638e-05,3.7090933329785256e-05,0.00014852931791566043,2.3398619860220097e-05,0.0001501616918863594,4.421510216394975e-05,2.9783710921331352e-05,0.0001477707808679258,3.898099812745171e-06,4.181524159213468e-05,9.869499226243137e-05,2.6901388666302456e-05,0.00016352375345856624,-4.268514594654141e-06,4.208320882577275e-05,-3.293622982547479e-06,1.7414781498641174e-05
74,740.0,-2.9297790209039277e-05,3.220702166614901e-05,2.0946617273399332e-05,3.9788775041187986e-05,0.00015242087806807778,2.3247655803667376e-05,0.00017904109220855574,4.858320347304954e-05,3.244886007466101e-05,0.00016568136999358757,7.493541636056454e-06,4.362363394481272e-05,9.844417561367349e-05,2.8264457960582124e-05,0.00019217677849018427,-1.5199019097801395e-06,4.8671914909698825e-05,1.741573289150991e-08,1.9381780739241178e-05
75,750.0,-2.9347958831343874e-05,3.202047925471212e-05,2.2621494353242297e-05,4.2332987322731764e-05,0.00015655586392862038,2.3003475010186153e-05,0.0002152415797001021,5.338382435135828e-05,3.53001000625234e-05,0.00018562643247240434,1.1460185538774945e-05,4.549222296042163e-05,9.811172766714324e-05,2.968596985246944e-05,0.0002247445919142858,1.2160605648684571e-06,5.585160151565648e-05,3.59771961169145e-06,2.1418025474619322e-05
76,760.0,-2.938769383631239e-05,3.183386956391745e-05,2.417491695619198e-05,4.541515822904409e-05,0.0001609944832134824,2.286635170238038e-05,0.0002609938988179945,5.8695597139178985e-05,3.8351820756940804e-05,0.0002077743899554566,1.58416969359307e-05,4.743192364717759e-05,9.7695276647404e-05,3.116832011721964e-05,0.000261764208847021,4.148794966994836e-06,6.363818744561749e-05,7.4812180136653965e-06,2.3526972691774197e-05
77,770.0,-2.9420573311554744e-05,3.165011543829341e-05,2.5976020495275707e-05,4.8483359576620144e-05,0.00016576739038447257,2.2862993317378335e-05,0.00031938148097696435,6.453482823118766e-05,4.1615290042262025e-05,0.0002324807515751776,2.0586313025101102e-05,4.9441929592678383e-05,9.720028617410688e-05,3.271496649518283e-05,0.0003043149109854755,7.290083776409954e-06,7.20126949402754e-05,1.1503328543329645e-05,2.564342927651255e-05
78,780.0,-2.944124045306965e-05,3.1466334179137785e-05,2.7630641435750206e-05,5.165902994479454e-05,0.00017090368848398085,2.280790317105132e-05,0.0003948454537854709,7.0959464567487e-05,4.5108266306898235e-05,0.0002599246670913955,2.5756259553335596e-05,5.152265506067429e-05,9.672473871893138e-05,3.43293047426461e-05,0.0003530402023578254,1.0620158195263199e-05,8.112288674115483e-05,1.5727073001855507e-05,2.7894476613071723e-05
79,790.0,-2.9458345632203605e-05,3.128486810447046e-05,2.9498672979764358e-05,5.494905933793798e-05,0.00017645582069438789,2.268029554194464e-05,0.0004937803930607905,7.803058097981784e-05,4.8907982770380624e-05,0.0002912085583842841,3.146855044626661e-05,5.367764317839201e-05,9.608416007857519e-05,3.601643032935444e-05,0.0004087986112247644,1.397982482270357e-05,9.104033596872495e-05,2.0456899814505057e-05,3.0285336264247647e-05
80,800.0,-2.9458315442546512e-05,3.110468325203042e-05,3.1751442107764076e-05,5.8426535189103354e-05,0.00018256892221281328,2.2697489411830818e-05,0.0006257524476446579,8.580020549661347e-05,5.2940308126490934e-05,0.00032649037533287565,3.764183743089102e-05,5.590961194152568e-05,9.524595453969274e-05,3.778014226728463e-05,0.00047501130239105887,1.711527767527112e-05,0.0001017340635460703,2.528071878655337e-05,3.2694898274636866e-05
81,810.0,-2.945552869903238e-05,3.0925585495357864e-05,3.371548177421207e-05,6.211532545951272e-05,0.0001891766962610085,2.2904214245543716e-05,0.0008053467002428515,9.433912446282887e-05,5.72073093152454e-05,0.0003651373435115264,4.428902963172299e-05,5.822285831180242e-05,9.447326992806674e-05,3.9623039620560335e-05,0.0005541240817285046,2.0555113860906847e-05,0.0001133135102469343,3.048006175443907e-05,3.519496733117616e-05
82,820.0,-2.9452357636161756e-05,3.074927052010454e-05,3.557591857785554e-05,6.58578741347169e-05,0.0001963399670245956,2.3108227243018493e-05,0.0010563622741487724,0.00010374655973092684,6.182594350595046e-05,0.0004107573875674629,5.149391627129557e-05,6.061971687610485e-05,9.361223436439388e-05,4.155307914653656e-05,0.0006461428707168794,2.4490653964309914e-05,0.0001258526620085426,3.606149872150082e-05,3.7778622413379845e-05
83,830.0,-2.9428975854063064e-05,3.057195685904509e-05,3.767131098937765e-05,6.985193298183578e-05,0.00020427505214138604,2.3307641102694694e-05,0.0014208034295921412,0.00011409560600509639,6.679224363675875e-05,0.0004631345827394064,5.939549015911905e-05,6.310352458166337e-05,9.25999502375167e-05,4.3554487343979554e-05,0.0007544712547450655,2.8101411265005244e-05,0.0001394466727758654,4.181803760370241e-05,4.044052488034491e-05
84,840.0,-2.94131181456937e-05,3.0397036651196625e-05,3.983903056932125e-05,7.40275183619695e-05,0.00021306640204726206,2.3747244289991578e-05,0.0019717312494460285,0.0001254783625942693,7.205891568639786e-05,0.0005212350361948519,6.807952286541142e-05,6.567907432931594e-05,9.156870540182793e-05,4.56672317358221e-05,0.0008898105256437806,3.171196101167823e-05,0.00015414567936896637,4.8052798302495784e-05,4.319134260857617e-05
85,850.0,-2.9391028833638917e-05,3.0225579387166393e-05,4.2040797610498655e-05,7.845860957464082e-05,0.00022302522957226044,2.4484056469732652e-05,0.002864868952052473,0.00013802676294160805,7.776751500642767e-05,0.0005898813516066323,7.75789138448391e-05,6.834920766160442e-05,9.049471834434083e-05,4.790286296375588e-05,0.0010600742956574697,3.607854761556248e-05,0.0001700581784071635,5.4543073523566897e-05,4.6039142652047236e-05
86,860.0,-2.9350540867042494e-05,3.00528445170832e-05,4.4256782552377944e-05,8.305569242634727e-05,0.00023407699561393456,2.535786294675743e-05,0.004424396099550074,0.00015184768357569118,8.397188963960322e-05,0.000672470859560738,8.78537053415285e-05,7.111910212225784e-05,8.933173640173563e-05,5.023152673377219e-05,0.0012696807036646361,4.015711532635374e-05,0.00018752732202055743,6.16392698363554e-05,4.898494888511882e-05
87,870.0,-2.9303665622128515e-05,2.9883635166015746e-05,4.6786795186664646e-05,8.793430857078244e-05,0.00024637840956940395,2.638830106177824e-05,0.007532940511990377,0.0001670857260423909,9.060112073765904e-05,0.0007663985953098234,9.886059045995521e-05,7.399344083133299e-05,8.81156253369215e-05,5.267667709843488e-05,0.0015430998723621804,4.3836378778794976e-05,0.00020644776355851384,6.908521359404388e-05,5.2019586474765715e-05
88,880.0,-2.9253107701302306e-05,2.971638549604411e-05,4.9134421920807395e-05,9.293549662615078e-05,0.00026050750599687406,2.788338186475069e-05,0.007218167011906874,0.00018392619353692935,9.783917140403927e-05,0.0008773548674690891,0.00011113372452187999,7.697391819304183e-05,8.69438884701165e-05,5.5244657262351724e-05,0.001901522721468064,4.81502001829935e-05,0.0002270749722069913,7.691225978564746e-05,5.51558738892842e-05
89,890.0,-2.921411336989465e-05,2.9547327345628018e-05,5.1638478880002326e-05,9.833171895991023e-05,0.00027709581440802137,2.9957844289880282e-05,0.003893304632120329,0.00020254273589585887,0.00010558005325712292,0.001020923925628693,0.00012454016690584485,8.006455598392854e-05,8.56141861252845e-05,5.794482023941263e-05,0.0023873129434725158,5.282190890669001e-05,0.0002493101685439157,8.540267591821374e-05,5.840634018032178e-05
90,900.0,-2.916232758985482e-05,2.938020443094836e-05,5.442941738025794e-05,0.00010390868815505304,0.00029613981806948217,3.237858333541195e-05,0.002820092361113052,0.00022330817642619562,0.00011376709776887841,0.0011863211829203704,0.00013907504288111758,8.324625147376452e-05,8.414458154417938e-05,6.0786623659360514e-05,0.003053571549131507,5.731960110467484e-05,0.00027395226794844115,9.427328743622174e-05,6.18103965838396e-05
91,910.0,-2.909261474546725e-05,2.9216158552040562e-05,5.7011332199277554e-05,0.00011007886726061816,0.0003185832086562539,3.563152210596555e-05,0.002433808381072755,0.00024608363545839497,0.000122810458983408,0.0013887585857637534,0.00015512628622592516,8.658034947890084e-05,8.272657243586568e-05,6.3778909675553e-05,0.004039510276998365,6.211210933633044e-05,0.0003015507484240321,0.00010377906614729379,6.519742475397889e-05
92,920.0,-2.9033236361880868e-05,2.9053532221498492e-05,5.989341700650047e-05,0.000116179747081363,0.0003453978857435434,3.9921775812617734e-05,0.0012630967591533311,0.0002717585333275894,0.0001326451708444028,0.0016485834058616532,0.00017277798158781362,9.007297393689489e-05,8.126753181545985e-05,6.69334679532109e-05,0.005014851350341162,6.688873680363473e-05,0.0003313528238876925,0.00011396487383184543,6.875668483705344e-05
93,930.0,-2.8969520384531138e-05,2.889214604421828e-05,6.303281753767282e-05,0.00012273999588123175,0.0003776802650843251,4.520343819672105e-05,0.001282141584170037,0.00030041635985273053,0.0001431310516262696,0.0019933437086010436,0.00019223582986947863,9.367197928730797e-05,7.977502602960667e-05,7.026088394807836e-05,0.004514134255353179,7.165027515468577e-05,0.00036410586203970577,0.00012481317319566678,7.237792013952848e-05
94,940.0,-2.890215120903721e-05,2.8730843830158395e-05,6.595038457791722e-05,0.0001300735670313699,0.0004187973373148125,5.208471709802128e-05,0.002072224418573054,0.00033151521680850366,0.00015463428459764448,0.0024450586184301846,0.00021378992637085617,9.741730648702279e-05,7.82521741168952e-05,7.379619057630319e-05,0.0027809557002977927,7.665316250754286e-05,0.00040088907893994305,0.00013634840891611492,7.624273833989795e-05
95,950.0,-2.883820769608006e-05,2.857033024532668e-05,6.900569725093283e-05,0.0001375934103982533,0.00047133557654701307,6.100798715499007e-05,0.0017712112465892347,0.00036800610791499854,0.00016718397909001382,0.003011531095742235,0.00023777945772172568,0.00010130690763591861,7.670451648115989e-05,7.751293896477128e-05,0.001929316470182997,8.190064189429602e-05,0.0004430230867623103,0.00014874512002190318,8.01603210344045e-05
96,960.0,-2.875265208613568e-05,2.841424674659544e-05,7.232475401939802e-05,0.00014546287395405267,0.0005404106388144507,7.236657249513518e-05,0.0015147744473143938,0.00040760002677111184,0.00018076765870038666,0.003891814072246263,0.0002643461644793537,0.00010535942302726836,7.513861210180308e-05,8.142150780404895e-05,0.0018459070812382433,8.731472294988729e-05,0.0004892794233115118,0.00016213806880539997,8.4202024947373e-05
97,970.0,-2.867672166998773e-05,2.825827523780261e-05,7.567984106459174e-05,0.00015375643227859677,0.0006361459637949934,8.701274738201591e-05,0.0012653851289259473,0.00045399598735668616,0.00019563956744450396,0.0051549871914455935,0.0002943665538719351,0.0001095681823210268,7.35550985672797e-05,8.558151028376664e-05,0.0016128858239117631,9.277402340692907e-05,0.0005408602849269753,0.00017646636151498005,8.844155880400811e-05
98,980.0,-2.8569111472729875e-05,2.8101462187399166e-05,7.934043673378391e-05,0.00016277473706306496,0.0007781972785361445,0.00010599570730993731,-0.0002587036695643606,0.000505658374085244,0.0002120650305630491,0.004923814000694123,0.0003277387230900617,0.00011394109781571389,7.195668666881743e-05,8.999340974378905e-05,0.00015120756135864855,9.82758724565092e-05,0.0005993606089248187,0.00019201226837496746,9.269787437388933e-05
99,990.0,-2.8475238626725768e-05,2.794789168685696e-05,8.29574247866537e-05,0.00017230987186499474,0.0010161028588371028,0.00013059986877310265,0.001113265071831421,0.0005635606474498451,0.0002297836051464944,0.0019742760966742455,0.0003652109297482684,0.000118509520674634,7.036520729729216e-05,9.467179414037925e-05,0.0005512764084684017,0.00010430375006098478,0.0006677910112726774,0.0002081943828736785,9.72883743707598e-05
100,1000.0,,,,,,,,,,,,,,,,,,,
