,temperature,B2--CsCl a=3.3025,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9281,oqmd-751534 a=5.9168,oqmd-751536 a=5.1582,oqmd-751537 a=5.1603,oqmd-751538 a=5.1696,oqmd-751540 a=5.9503,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
85,850.0,111.23981629721811,79.02675738931622,34.21076819170217,26.400935395803163,24.756352699279038,27.35305952228163,0.8338798951782151,17.16654959753083,22.39532451819982,4.610756195133463,20.9837381588359,28.114450684281962,97.7967872998395,31.23580727967671,1.6927749102820118,25.897900421883143,13.705092339897323,23.817730039695725,29.611774811615298
86,860.0,112.18160913607734,79.20522343692026,33.54031944511317,25.585963393929426,23.961775595561168,26.747610785844348,0.3167980397438202,16.234609138783988,21.639175553144046,3.7972522008544907,20.012605347119262,27.518077125394363,100.11558206291494,30.633712288152037,1.1442486386702153,25.213967803722138,12.75189566469759,22.896222496995666,28.985130940262813
87,870.0,113.12598417100259,79.38391727709086,32.8619182128672,24.768658298785716,23.14715534711484,26.117665070147545,0.071760599693637,15.29230703097746,20.873124691014386,3.052389409562818,19.02344122351442,26.916109442492463,102.51199290356107,30.023663574340343,0.7212520905001766,24.518543668789274,11.800246586148539,21.96388234489882,28.350306204766824
88,880.0,114.07285666500265,79.56305209824534,32.17813370503899,23.944012394862696,22.308623139760524,25.458925495248973,0.005548006217741664,14.34448976531821,20.09753404777578,2.3927659856894987,18.017170173501466,26.30894145815335,104.98690248172356,29.40566559550499,0.41300346363442086,23.812458260376413,10.864528723239621,21.015422638950778,27.707780215996667
89,890.0,115.02212370122825,79.74244708918252,31.483746790828768,23.11494857335492,21.443056824466595,24.772459075895853,0.001374526889236751,13.394701349744883,19.314734532024996,1.8145113967447486,17.00193694224014,25.696880712875167,107.5444083650886,28.779813987092286,0.20937803932874885,23.10179356915358,9.940189726977474,20.059574220314325,27.058035620543365
90,900.0,115.97348765324789,79.92208736161574,30.78593245975331,22.283602343443313,20.543435911309263,24.054065570372316,0.0007394271925400637,12.443961780841112,18.52289493034659,1.3168399735150822,15.974139976549504,25.080280324717585,110.17530235599762,28.14615062215592,0.08929800279334822,22.385464254269746,9.04164190792049,19.094039675466004,26.401463722086852
91,910.0,116.92726153990357,80.10198338408107,30.080407835263347,21.446379488611374,19.613009353020253,23.29812332109142,0.00035013654574267265,11.492307945460555,17.721910782572433,0.9154590431299967,14.939959794183594,24.45822518038152,112.88378975603216,27.504798219838115,0.030214164833228363,21.66303041132925,8.160384715536845,18.121339484725485,25.73983730050217
92,920.0,117.88321972684074,80.28222924673156,29.368006595609234,20.61148845128668,18.640847963031646,22.505561957154065,0.00023337200948586874,10.553559552199717,16.917530369373704,0.5981436582709895,13.900751905348894,23.83326815048445,115.66927748516592,26.855834822206766,0.007073373923235294,20.94056749630448,7.307112233922817,17.145554590837026,25.07027163458699
93,930.0,118.8412604727415,80.46272286161206,28.65144341395813,19.771998107020874,17.627507957112645,21.67071731359913,0.00021282212448735084,9.618760529889194,16.107160922994822,0.3628330675163749,12.864380670099616,23.20479805705132,118.53111003019326,26.19940487020149,0.0013158772757959835,20.21158348822584,6.485772272346348,16.1695793615453,24.398178534831874
94,940.0,119.80139016506574,80.64354314324514,27.932252619844302,18.931935323345026,16.563721717129237,20.786985592053423,0.0001428570567514554,8.703742098127153,15.289390436454058,0.19768446490802702,11.832231618580686,22.57336743543739,121.46851473753985,25.53567197444514,0.0004246088736407293,19.482356846863315,5.704970353353622,15.196535338877863,23.717426999147335
95,950.0,120.76349136126899,80.82450976855345,27.20381154892577,18.096318473526413,15.434843978909099,19.854472782137744,8.563278396138047e-05,7.813915971785843,14.471905920352123,0.09455183172527892,10.80887894977997,21.93920015442708,124.48046802086343,24.86541204199542,0.0002500162405139572,18.748610507724646,4.963181462558935,14.226695012838857,23.0387560996981
96,960.0,121.72750361168002,81.00576342726146,26.473439376362258,17.26375616763213,14.234561690010207,18.866684503537044,6.781856880893732e-05,6.939403215095881,13.65584551716687,0.03831729870945465,9.798734910337814,21.302989660259183,127.56601255880703,24.187751961743153,0.00014447112397798325,18.021031588771503,4.262593718077924,13.263339699681508,22.350058758893557
97,970.0,122.69368435243692,81.18734596287169,25.73700254277916,16.431872876647347,12.944487762773885,17.81900263363127,4.745453400489506e-05,6.109380742732598,12.837722149937136,0.011524085713406115,8.81255067152283,20.667160472238276,130.72395080865036,23.503427711352245,9.065376641349578e-05,17.291872803099263,3.614962899649675,12.310079474847969,21.66614007726982
98,980.0,123.66150655963834,81.36914824070827,24.998580461731397,15.60278497781708,11.542451697643545,16.703245362262553,4.30483361693166e-05,5.301431139459435,12.021685388560416,0.0023802072000232944,7.84695247565465,20.028773274853563,133.9527850720057,22.81270646932288,6.150981980913668e-05,16.567296981255083,3.0190299171431936,11.371634620543373,20.972904795006656
99,990.0,124.63182980637761,81.5511249024714,24.258490122768578,14.78309686265153,9.987782815876507,15.521744466246314,6.811837667174492e-05,4.549305819630225,11.20657181108788,0.0008054495233592382,6.918685359241378,19.389770012347302,137.25101786260404,22.115845184548768,9.855681595107783e-05,15.845251791356937,2.4795711605835837,10.451374364950187,20.28283185478931
100,1000.0,,,,,,,,,,,,,,,,,,,
