calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5032e433-475f-4f9d-b867-2097d28ac6e7,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1039019,mp-1039019,3.0109233981946253,3.0109233981946253,5.016947002733412,90.0,90.0,119.99999999999999,1e-06,positive,80.731,41.512,41.505,-0.000,0.000,0.000,41.512,80.731,41.505,-0.000,0.000,-0.000,41.505,41.505,112.578,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.905,-0.000,-0.000,0.000,0.000,0.000,0.000,27.905,0.000,0.000,0.000,0.000,-0.000,0.000,19.609
6549f8cf-532c-49e9-b6fd-e7d8870b2005,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1094987,mp-1094987,5.215526982025448,2.86187691026522,5.256405094781101,90.0,90.0,90.0,1e-08,negative,217.736,36.261,65.578,-0.000,0.000,0.000,35.989,95.692,42.803,-0.000,-0.000,-0.000,66.017,42.843,125.943,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.142,0.000,0.000,-0.000,0.000,-0.000,-0.000,47.092,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.305
f89fea42-094d-42af-8258-21335ab34089,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1094987,mp-1094987,4.5947182539323,3.4650880745083,4.843101387394721,90.0,90.0,90.0,1e-08,negative,172.402,44.317,41.791,0.000,0.000,-0.000,44.194,-177.675,38.603,0.000,0.000,-0.000,44.267,37.470,84.545,0.000,0.000,-0.000,1.705,0.092,2.234,20.184,0.000,-0.000,0.265,0.014,0.348,0.000,35.311,-0.000,1.209,0.065,1.584,0.000,0.000,28.239
6549f8cf-532c-49e9-b6fd-e7d8870b2005,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1094987,mp-1094987,5.215526982025448,2.86187691026522,5.256405094781101,90.0,90.0,90.0,1e-08,positive,217.736,36.261,65.578,0.000,0.000,0.000,35.735,95.936,42.402,0.000,0.000,-0.000,66.017,42.843,125.943,0.000,0.000,0.000,0.000,-0.000,0.000,22.142,0.000,0.000,0.000,-0.000,0.000,0.000,47.092,-0.000,0.000,-0.000,0.000,0.000,0.000,19.305
f89fea42-094d-42af-8258-21335ab34089,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1094987,mp-1094987,4.5947182539323,3.4650880745083,4.843101387394721,90.0,90.0,90.0,1e-08,positive,169.603,44.161,38.120,-0.000,-0.000,0.000,43.520,-177.640,37.764,-0.000,-0.000,0.000,41.849,37.336,81.373,-0.000,-0.000,0.000,-1.705,-0.092,-2.234,20.184,-0.000,0.000,-0.265,-0.014,-0.348,-0.000,35.311,0.000,-1.209,-0.065,-1.584,-0.000,-0.000,28.239
0934bfaf-1a6f-4ddd-8359-56fdcdf9a243,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1094987,mp-1094987,5.215526982025448,2.86187691026522,5.256405094781101,90.0,90.0,90.0,1e-07,negative,217.736,36.261,65.578,-0.000,0.000,-0.000,36.495,95.532,43.168,-0.000,-0.000,0.000,66.512,42.402,126.678,-0.000,-0.000,-0.000,-0.000,0.000,0.000,22.142,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,47.092,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.305
a228ac85-e71e-476e-a106-88b367915ace,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1094987,mp-1094987,4.5947182539323,3.4650880745083,4.843101387394721,90.0,90.0,90.0,1e-07,negative,171.114,44.249,40.104,0.000,0.000,-0.000,43.868,-177.629,38.215,0.000,0.000,-0.000,40.165,38.858,80.181,0.000,0.000,-0.000,0.147,0.017,0.198,19.322,0.000,-0.000,0.026,0.001,0.034,-0.000,35.336,-0.000,0.121,0.007,0.158,0.000,0.000,28.239
0934bfaf-1a6f-4ddd-8359-56fdcdf9a243,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1094987,mp-1094987,5.215526982025448,2.86187691026522,5.256405094781101,90.0,90.0,90.0,1e-07,positive,216.654,36.495,64.940,0.000,0.000,-0.000,35.735,95.936,42.402,0.000,0.000,0.000,64.940,43.168,125.185,0.000,0.000,0.000,0.000,-0.000,-0.000,22.142,0.000,0.000,0.000,-0.000,0.000,0.000,47.092,0.000,0.000,-0.000,0.000,0.000,0.000,19.305
a228ac85-e71e-476e-a106-88b367915ace,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1094987,mp-1094987,4.5947182539323,3.4650880745083,4.843101387394721,90.0,90.0,90.0,1e-07,positive,170.835,44.233,39.739,-0.000,-0.000,0.000,43.803,-177.625,38.135,-0.000,-0.000,0.000,42.938,37.396,82.801,-0.000,-0.000,0.000,-0.147,-0.017,-0.198,19.322,-0.000,0.000,-0.026,-0.001,-0.034,-0.000,35.336,0.000,-0.121,-0.007,-0.158,0.000,-0.000,28.239
c8b40028-d5a4-4d82-8073-cec157eba8f7,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1094987,mp-1094987,5.215526982025448,2.86187691026522,5.256405094781101,90.0,90.0,90.0,1e-06,negative,216.651,36.495,64.939,-0.000,-0.000,0.000,36.495,95.534,43.169,-0.000,-0.000,0.000,64.940,43.169,125.185,-0.000,-0.000,0.000,-0.000,0.001,0.000,21.941,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,47.062,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.305
da61de45-4ada-43bf-afdb-7d7a96d73f90,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1094987,mp-1094987,4.5947182539323,3.4650880745083,4.843101387394721,90.0,90.0,90.0,1e-06,negative,170.982,44.303,39.967,0.000,0.000,-0.000,44.469,-177.662,38.963,0.000,-0.000,-0.000,40.033,38.863,80.016,0.000,0.000,-0.000,0.018,0.001,0.023,20.097,0.000,-0.000,-0.001,0.000,-0.001,0.000,35.336,-0.000,0.012,0.001,0.016,0.000,0.000,28.239
c8b40028-d5a4-4d82-8073-cec157eba8f7,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1094987,mp-1094987,5.215526982025448,2.86187691026522,5.256405094781101,90.0,90.0,90.0,1e-06,positive,216.656,36.495,64.940,0.000,-0.000,0.000,36.494,95.530,43.167,0.000,0.000,-0.000,64.940,43.167,125.185,0.000,0.000,0.000,0.000,-0.001,-0.000,21.941,0.000,0.000,0.001,-0.000,0.000,0.000,47.062,0.000,0.000,-0.000,0.000,0.000,0.000,19.305
da61de45-4ada-43bf-afdb-7d7a96d73f90,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,mp-1094987,mp-1094987,4.5947182539323,3.4650880745083,4.843101387394721,90.0,90.0,90.0,1e-06,positive,170.957,44.302,39.939,-0.000,-0.000,0.000,44.441,-177.655,38.928,-0.000,0.000,0.000,40.014,38.863,79.991,-0.000,-0.000,0.000,-0.018,-0.001,-0.023,20.097,-0.000,0.000,0.001,-0.000,0.001,-0.000,35.336,0.000,-0.012,-0.001,-0.016,-0.000,-0.000,28.239
db6d914f-24c8-4485-bad9-05502e45ecf6,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.928070408728151,15.718478416636792,5.188288917447107,90.0,90.0,90.0,1e-08,negative,222.905,29.345,240.998,-0.000,0.000,0.000,156.829,299.362,180.739,0.000,-0.000,0.000,147.750,210.618,292.528,0.000,0.000,0.000,101.576,155.231,124.964,38.443,0.000,0.000,101.576,155.231,124.964,0.000,30.835,0.000,101.576,155.232,124.965,0.000,0.000,33.337
db6d914f-24c8-4485-bad9-05502e45ecf6,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.928070408728151,15.718478416636792,5.188288917447107,90.0,90.0,90.0,1e-08,positive,-17.641,-100.260,-78.764,-0.000,-0.000,-0.000,-46.322,-11.081,-69.190,-0.000,0.000,-0.000,-94.838,81.678,-27.914,-0.000,0.000,-0.000,-101.576,-155.231,-124.964,38.443,-0.000,-0.000,-101.576,-155.231,-124.964,-0.000,30.835,-0.000,-101.576,-155.232,-124.965,-0.000,-0.000,33.337
0ca0482d-45dc-4fcc-a5d3-0924cc0567ee,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.928070408728151,15.718478416636792,5.188288917447107,90.0,90.0,90.0,1e-07,negative,111.890,32.393,65.731,0.000,0.000,0.000,65.409,159.564,68.275,0.000,0.000,0.000,46.368,55.528,169.272,0.000,-0.000,0.000,10.159,15.525,12.498,38.443,0.000,0.000,10.158,15.524,12.497,-0.000,30.835,0.000,17.196,-23.239,19.950,0.000,0.000,30.193
0ca0482d-45dc-4fcc-a5d3-0924cc0567ee,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.928070408728151,15.718478416636792,5.188288917447107,90.0,90.0,90.0,1e-07,positive,68.222,58.274,26.053,0.000,-0.000,-0.000,45.097,128.711,43.272,-0.000,-0.000,-0.000,36.020,39.869,155.068,0.000,-0.000,-0.000,-10.159,-15.525,-12.498,38.443,-0.000,-0.000,-10.158,-15.524,-12.497,-0.000,30.835,-0.000,-17.196,23.239,-19.950,-0.000,-0.000,30.193
e670016c-fe48-4aa6-93fb-b557bc467eb3,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.928070408728151,15.718478416636792,5.188288917447107,90.0,90.0,90.0,1e-06,negative,85.931,55.261,46.368,-0.000,0.000,0.000,56.874,142.799,57.434,0.000,-0.000,0.000,47.168,56.897,168.864,0.000,0.000,0.000,1.027,1.569,1.263,38.432,0.000,0.000,1.018,1.556,1.253,0.000,30.835,0.000,1.073,1.640,1.321,-0.000,0.000,33.162
e670016c-fe48-4aa6-93fb-b557bc467eb3,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751532,oqmd-751532,5.928070408728151,15.718478416636792,5.188288917447107,90.0,90.0,90.0,1e-06,positive,82.814,53.353,44.900,-0.000,-0.000,-0.000,54.144,144.141,53.631,0.000,-0.000,-0.000,46.368,55.528,169.274,-0.000,-0.000,-0.000,-1.027,-1.569,-1.263,38.432,-0.000,-0.000,-1.018,-1.556,-1.253,-0.000,30.835,-0.000,-1.073,-1.640,-1.321,-0.000,-0.000,33.162
c997f8a4-87b6-4e13-a1a3-83a63840c5c3,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.916758088847778,5.184839575984741,8.01594042340137,90.0,100.58649093678196,90.0,1e-08,negative,188.696,-176.836,-323.758,-0.000,27.619,0.000,76.487,-50.236,-162.571,-0.000,29.144,0.000,231.645,-166.339,-281.609,-0.000,-39.056,0.000,182.484,-218.236,-414.796,36.322,-40.154,0.496,35.094,-214.192,-213.740,-0.000,60.329,0.000,34.783,-214.875,-214.724,0.435,28.444,28.969
c997f8a4-87b6-4e13-a1a3-83a63840c5c3,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.916758088847778,5.184839575984741,8.01594042340137,90.0,100.58649093678196,90.0,1e-08,positive,40.986,256.884,262.794,0.000,-22.199,-0.000,-141.062,383.451,466.721,0.000,40.832,-0.000,12.983,266.685,347.328,-0.000,-27.398,-0.000,-182.484,218.236,414.796,36.322,40.154,0.496,0.072,0.444,0.369,0.000,34.205,0.000,-34.783,214.875,214.724,0.435,-28.444,28.969
07a9e3f6-0cea-47ef-9647-030820f6f781,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.916758088847778,5.184839575984741,8.01594042340137,90.0,100.58649093678196,90.0,1e-07,negative,92.703,21.303,9.109,-0.000,-1.345,0.000,61.723,145.049,11.866,-0.000,-2.974,0.000,48.256,51.245,136.285,0.000,0.369,-0.000,11.472,-21.873,-37.224,35.592,2.160,0.470,3.792,-20.817,-20.500,0.000,34.727,-0.000,3.479,-21.491,-21.475,0.435,2.845,28.969
07a9e3f6-0cea-47ef-9647-030820f6f781,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.916758088847778,5.184839575984741,8.01594042340137,90.0,100.58649093678196,90.0,1e-07,positive,77.920,41.482,48.325,0.000,6.466,0.000,38.228,186.106,73.625,-0.000,-2.142,0.000,44.294,73.283,154.103,0.000,-1.804,-0.000,-11.472,21.873,37.224,35.592,-2.160,0.470,-10.968,22.470,38.325,0.000,27.913,-0.000,-3.479,21.491,21.475,0.435,-2.845,28.969
5165920e-ef13-4250-ab16-0dcc07f01662,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.916758088847778,5.184839575984741,8.01594042340137,90.0,100.58649093678196,90.0,1e-06,negative,76.155,39.721,45.790,-0.000,6.549,0.000,43.241,162.869,47.825,-0.000,0.340,0.000,50.874,49.625,129.056,-0.000,0.831,0.000,2.038,-2.037,-4.017,36.147,-0.683,0.484,0.072,0.444,0.369,-0.000,34.205,-0.000,0.352,-2.178,-2.176,0.436,0.288,28.955
5165920e-ef13-4250-ab16-0dcc07f01662,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751534,oqmd-751534,5.916758088847778,5.184839575984741,8.01594042340137,90.0,100.58649093678196,90.0,1e-06,positive,70.232,43.564,53.235,0.000,6.136,-0.000,39.682,167.330,56.116,0.000,1.020,-0.000,47.485,53.835,135.124,0.000,0.690,-0.000,-2.038,2.037,4.017,36.147,0.683,0.484,0.072,0.444,0.370,0.000,34.205,0.000,-0.352,2.178,2.176,0.436,-0.288,28.955
1319e588-b8d7-468c-8a4b-7efa1051b56a,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.13693991245717,9.087143533065241,5.182636804380564,90.0,90.0,90.0,1e-08,negative,133.642,49.670,39.188,-0.000,0.000,0.000,50.574,140.363,60.509,-0.000,0.000,0.000,36.966,61.256,115.195,-0.000,0.000,0.000,-0.460,-0.702,0.030,34.583,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.834,-0.000,-0.432,-0.659,0.028,-0.000,0.000,30.957
f67218ff-b6da-427f-bf6f-cfcdbe61e5b6,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.158203963549051,9.064281742071051,5.187964943913632,90.0,90.0,90.0,1e-08,negative,151.517,51.807,44.391,-0.000,0.000,0.000,24.385,124.296,34.540,-0.000,-0.000,-0.000,44.391,60.028,129.113,-0.000,0.000,0.000,-99.429,13.242,-159.300,32.672,-0.000,-0.000,-27.845,-9.635,-26.657,0.000,25.816,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.247
1319e588-b8d7-468c-8a4b-7efa1051b56a,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.13693991245717,9.087143533065241,5.182636804380564,90.0,90.0,90.0,1e-08,positive,135.173,50.754,39.960,0.000,0.000,-0.000,51.197,138.628,61.755,-0.000,0.000,0.000,39.489,63.038,118.650,0.000,0.000,0.000,0.460,0.702,-0.030,34.583,0.000,0.000,0.000,0.000,0.000,-0.000,24.834,-0.000,0.432,0.659,-0.028,0.000,-0.000,30.957
f67218ff-b6da-427f-bf6f-cfcdbe61e5b6,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.158203963549051,9.064281742071051,5.187964943913632,90.0,90.0,90.0,1e-08,positive,151.517,51.807,44.391,0.000,-0.000,-0.000,148.761,111.266,193.803,-0.000,0.000,0.000,69.364,70.485,150.305,0.000,-0.000,0.000,99.429,-13.242,159.300,32.672,0.000,-0.000,27.845,9.635,26.657,-0.000,25.816,-0.000,0.000,0.000,0.000,0.000,0.000,34.247
a5c4684d-2abe-4bd2-9f80-85de6f4c5471,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.13693991245717,9.087143533065241,5.182636804380564,90.0,90.0,90.0,1e-07,negative,136.844,50.015,42.140,-0.000,0.000,-0.000,50.476,136.447,62.503,-0.000,0.000,-0.000,37.892,62.122,114.928,-0.000,0.000,-0.000,-0.051,-0.078,0.003,34.011,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.834,0.000,-0.095,-0.148,0.012,-0.000,0.000,30.184
2aed6e5c-9125-4259-aa1e-96f2ea27fda2,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.158203963549051,9.064281742071051,5.187964943913632,90.0,90.0,90.0,1e-07,negative,138.215,53.914,26.707,0.000,0.000,-0.000,51.807,135.866,60.028,-0.000,0.000,0.000,38.075,60.076,119.727,0.000,0.000,-0.000,-2.826,-0.978,-2.705,35.292,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.442,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.247
a5c4684d-2abe-4bd2-9f80-85de6f4c5471,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.13693991245717,9.087143533065241,5.182636804380564,90.0,90.0,90.0,1e-07,positive,136.845,50.015,42.140,-0.000,0.000,0.000,50.936,137.707,62.022,0.000,-0.000,-0.000,42.510,60.320,126.657,0.000,0.000,-0.000,0.051,0.078,-0.003,34.011,-0.000,0.000,0.000,0.000,0.000,0.000,24.834,-0.000,0.095,0.148,-0.012,0.000,-0.000,30.184
2aed6e5c-9125-4259-aa1e-96f2ea27fda2,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.158203963549051,9.064281742071051,5.187964943913632,90.0,90.0,90.0,1e-07,positive,151.517,51.807,44.391,0.000,0.000,0.000,51.807,135.866,60.028,0.000,-0.000,0.000,49.080,59.747,131.628,0.000,0.000,0.000,2.826,0.978,2.705,35.292,-0.000,0.000,0.000,0.000,0.000,0.000,27.442,0.000,0.000,0.000,0.000,0.000,-0.000,34.247
744301d4-ce12-477a-aff5-9970a3969a49,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.13693991245717,9.087143533065241,5.182636804380564,90.0,90.0,90.0,1e-06,negative,134.264,50.324,39.354,-0.000,0.000,-0.000,50.371,136.464,62.457,-0.000,0.000,0.000,38.416,62.500,117.489,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.531,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.834,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.365
d6113253-1ec2-4a9e-a7d1-ba7cf5cd5886,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.158203963549051,9.064281742071051,5.187964943913632,90.0,90.0,90.0,1e-06,negative,151.515,51.807,44.391,-0.000,0.000,-0.000,51.774,133.816,60.744,-0.000,-0.000,0.000,39.336,61.714,119.135,0.000,0.000,0.000,-0.359,-0.125,-0.344,34.164,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.442,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.247
744301d4-ce12-477a-aff5-9970a3969a49,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.13693991245717,9.087143533065241,5.182636804380564,90.0,90.0,90.0,1e-06,positive,134.288,50.335,39.368,0.000,-0.000,-0.000,50.574,140.364,60.510,0.000,-0.000,0.000,42.510,60.320,126.657,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.531,-0.000,0.000,0.000,0.000,0.000,-0.000,24.834,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.365
