,temperature,B2--CsCl a=3.3025,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9281,oqmd-751534 a=5.9168,oqmd-751536 a=5.1582,oqmd-751537 a=5.1603,oqmd-751538 a=5.1696,oqmd-751540 a=5.9503,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
84,840.0,18.326001751856623,19.694232841539726,19.191936717028007,19.561021377747615,21.33064043208539,20.424639179071153,21.85808340482024,20.34343437603472,20.12560963999799,20.781099545595907,19.837371249551307,20.139122053771864,21.507542051473145,19.858324693986244,20.96699388639368,19.624929026326615,20.18861655770559,19.652694834202325,19.825913318547574
85,850.0,18.32061301006543,19.700203333327153,19.199797986691983,19.575962919285143,21.377125336117675,20.429564892724297,22.365800600621185,20.370191583135398,20.140659128248984,20.8961577062434,19.85177282923352,20.15261762493622,21.527134962184082,19.867613835454048,21.170343923668632,19.63155599251176,20.22129984200369,19.662770867655,19.834755442303194
86,860.0,18.315232518552047,19.706141842735622,19.208080213454426,19.59173943438225,21.42599319779904,20.434643151480863,23.139585159390563,20.39966700812913,20.1569354202179,21.02762462061879,19.868172829031035,20.166670362711297,21.546503891776414,19.877359005645776,21.41583663486787,19.639094586879484,20.257392506028715,19.674144193344556,19.844176821253107
87,870.0,18.309861770454926,19.71204784566378,19.216799743277093,19.608507028976327,21.477431978433383,20.439928470332323,24.413374407109472,20.432144426753396,20.174511447380567,21.17896700230636,19.886682681261444,20.18130233471605,21.565630694304865,19.887583237259825,21.71416941423115,19.64732898023637,20.297276133359187,19.687024865309656,19.85419676204832
88,880.0,18.30450159721387,19.71792319565952,19.226062062929064,19.62622464453622,21.53182470844867,20.44543065120399,26.817675101504644,20.46794540185207,20.193492087167247,21.352255231832405,19.90749301287422,20.19653604271536,21.58450927246469,19.898311241654923,22.085979275898886,19.65631994198287,20.341199051309946,19.701345839701577,19.864832963360115
89,890.0,18.299152499322087,19.72376675380105,19.235692972182605,19.644986487661054,21.58961601752058,20.451330225337056,28.284863562183816,20.507436252499083,20.214025738051816,21.55363710348817,19.930930558149726,20.212394464978747,21.603163517642212,19.909568744952722,22.55410924261104,19.66625809503772,20.389655677543846,19.717330365896657,19.876110006483497
90,900.0,18.293809726900108,19.729578887514787,19.24592810143479,19.664859150341737,21.651472553111297,20.45768420653222,29.020106908015478,20.551018046747892,20.236176045446534,21.792347707897793,19.957137041240234,20.22890197047957,21.621500017710577,19.921384369294334,23.162853614366455,19.6770961278555,20.442866021180365,19.735024095205798,19.88805078021012
91,910.0,18.28848269787964,19.735359935022085,19.256643865252673,19.685853482002372,21.717853280376875,20.464578041995672,29.921651198383387,20.599220459773505,20.260069958424427,22.070691577717078,19.986441351945622,20.2460740701882,21.639550159069167,19.933787818841317,23.968697858481587,19.68881576105666,20.501663067741216,19.75454007787842,19.900695772603584
92,920.0,18.283168531271937,19.74111071561365,19.26788503984369,19.708199079388883,21.78985142077506,20.472267887830075,30.4765782172587,20.652400667914893,20.285939015259135,22.40536495634376,20.019145489676227,20.26396021385102,21.657303333984853,19.946811474350124,25.099289640878556,19.70155440540057,20.566511858020657,19.77602624963483,19.91400026251384
93,930.0,18.27786630681139,19.74683091494737,19.279724254723167,19.731647353691823,21.86837665260491,20.48092382777555,30.691548541909437,20.711469782077632,20.31388659535279,22.80943383510313,20.055618702962004,20.28257877339221,21.6747508708238,19.96049000417306,26.486081989444862,19.715172002801566,20.637958503374715,19.799615524607116,19.928080185401477
94,940.0,18.27257851086072,19.752521282067754,19.292190146666183,19.756636325687325,21.955036506597455,20.490784051319284,31.263596430621806,20.776841955097524,20.344089974279328,23.314705784982852,20.096253659774423,20.30195839982611,21.691885410282957,19.974860307784724,27.490524240851475,19.729806355375025,20.716799891452876,19.825451306468437,19.942847322437704
95,950.0,18.267303970269392,19.75818104703151,19.305170801913626,19.783043676880297,22.05227086919716,20.50226896158414,31.987252300628395,20.849226567384434,20.376804471332047,23.949550281417856,20.141546234767066,20.322134015466663,21.708699614704784,19.989971376133226,28.015080591280274,19.745419043857584,20.804061279916066,19.853678899440734,19.95849013120462
96,960.0,18.262042584741877,19.763811237218967,19.31883348210087,19.811076654638516,22.162916902683534,20.515800094548414,32.39672005106902,20.930294809539546,20.412223479332457,24.757202093013493,20.19203857860202,20.343133850899502,21.72518851643057,20.00584993640844,28.571523368816695,19.7621496052583,20.901133480361292,19.88451406348391,19.97484490196329
97,970.0,18.256802327132966,19.76941252321446,19.33311539950432,19.840679199806452,22.291812390824575,20.5319621242809,32.96872677483154,21.019850341878346,20.450601868276607,25.876558831318548,20.248299993792518,20.365000832368608,21.741347624960277,20.022549505467705,29.069888137445528,19.77992957621113,21.00859117063263,19.918159633628477,19.99212857897972
98,980.0,18.251571679963494,19.77498422722638,19.34809602411523,19.872089295593444,22.4465338322455,20.55153094321996,33.231082782678904,21.121153363740564,20.492242417402245,27.425068679696203,20.311247024420776,20.38776097338288,21.75717225578136,20.040121136936627,29.509251578408428,19.798850878248118,21.128387732490545,19.95481176665633,20.010207602269993
99,990.0,18.24637370341542,19.780526642644816,19.36381712727473,19.90537268200613,22.641169021641034,20.57552960545347,32.796786713642014,21.233452103252628,20.537515628567643,28.57727757402027,20.38143563707553,20.41146090971484,21.77265910549645,20.058619082123535,29.159128576819327,19.818844563085054,21.261861637371535,19.9947910070747,20.029226653189934
100,1000.0,,,,,,,,,,,,,,,,,,,
