calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2f143568-671e-4625-9585-0e8b4ed59ba0,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.495330125722983,10.495330125722983,10.495330125722983,90.0,90.0,90.0,1e-08,negative,154.905,52.298,52.298,-0.000,0.000,-0.000,52.298,154.905,52.298,-0.000,0.000,0.000,52.298,52.298,154.905,-0.000,0.000,-0.000,0.000,0.000,0.000,35.869,0.000,0.000,0.000,0.000,0.000,-0.000,35.869,0.000,0.000,0.000,0.000,-0.000,0.000,35.869
2f143568-671e-4625-9585-0e8b4ed59ba0,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.495330125722983,10.495330125722983,10.495330125722983,90.0,90.0,90.0,1e-08,positive,163.531,52.025,52.025,-0.000,-0.000,0.000,52.025,163.531,52.025,0.000,-0.000,-0.000,52.025,52.025,163.531,0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.869,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.869,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.869
86145689-c461-4e2a-b2e0-d259f2298afb,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.495330125722983,10.495330125722983,10.495330125722983,90.0,90.0,90.0,1e-07,negative,153.333,50.803,50.803,0.000,0.000,0.000,50.803,153.333,50.803,0.000,0.000,0.000,50.803,50.803,153.333,0.000,0.000,0.000,0.000,0.000,0.000,35.869,0.000,0.000,0.000,0.000,0.000,-0.000,35.869,-0.000,0.000,0.000,0.000,-0.000,0.000,35.869
86145689-c461-4e2a-b2e0-d259f2298afb,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.495330125722983,10.495330125722983,10.495330125722983,90.0,90.0,90.0,1e-07,positive,154.813,52.527,52.527,0.000,-0.000,-0.000,52.527,154.813,52.527,-0.000,-0.000,0.000,52.527,52.527,154.813,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.869,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.869,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.869
ffc17ac7-3590-492f-818a-ccca6958314a,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.495330125722983,10.495330125722983,10.495330125722983,90.0,90.0,90.0,1e-06,negative,153.326,50.756,50.756,0.000,0.000,0.000,50.756,153.326,50.756,0.000,0.000,0.000,50.756,50.756,153.326,0.000,0.000,-0.000,-0.002,-0.002,-0.002,30.049,0.000,-0.000,-0.002,-0.002,-0.002,0.000,30.049,-0.000,-0.002,-0.002,-0.002,0.000,0.000,30.049
ffc17ac7-3590-492f-818a-ccca6958314a,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.495330125722983,10.495330125722983,10.495330125722983,90.0,90.0,90.0,1e-06,positive,163.531,52.025,52.025,0.000,-0.000,-0.000,52.025,163.531,52.025,0.000,-0.000,-0.000,52.025,52.025,163.531,-0.000,-0.000,0.000,0.002,0.002,0.002,30.049,-0.000,0.000,0.002,0.002,0.002,0.000,30.049,0.000,0.002,0.002,0.002,-0.000,-0.000,30.049
07bf5a2d-ed89-4f6c-88c2-e0534ad2b86c,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.471408315893745,14.79736805032179,9.068542032604208,90.0,125.11649870361144,90.0,1e-08,negative,103.087,247.261,42.997,-0.000,33.306,-0.000,19.451,270.493,38.513,-0.000,-14.648,-0.000,48.948,66.439,132.311,0.000,-0.597,-0.000,13.313,165.349,5.897,46.356,45.230,-0.412,-1.338,-0.524,-0.597,-0.000,32.378,-0.000,-26.017,201.171,-4.931,-1.062,16.711,22.609
bd75b060-64f2-45e8-b78b-77fd80e49116,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.468917730468952,14.76740841346537,9.085851419089908,90.0,125.1463630624501,90.0,1e-08,negative,142.340,49.168,49.570,-0.000,25.266,0.000,46.168,167.352,50.565,0.000,-54.799,0.000,48.866,66.986,135.830,0.000,1.106,0.000,45.757,88.189,-76.561,43.650,-26.114,1.699,2.802,0.986,1.106,0.000,32.121,0.000,17.185,71.341,11.011,1.436,-77.810,23.668
07bf5a2d-ed89-4f6c-88c2-e0534ad2b86c,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.471408315893745,14.79736805032179,9.068542032604208,90.0,125.11649870361144,90.0,1e-08,positive,141.028,47.930,48.528,-0.000,21.429,0.000,80.760,-44.081,100.766,0.000,14.456,0.000,79.862,-88.108,150.353,0.000,13.841,0.000,-13.313,-165.349,-5.897,46.356,-45.230,-0.412,-1.338,-0.524,-0.597,-0.000,32.378,0.000,26.017,-201.171,4.931,-1.062,-16.711,22.609
bd75b060-64f2-45e8-b78b-77fd80e49116,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.468917730468952,14.76740841346537,9.085851419089908,90.0,125.1463630624501,90.0,1e-08,positive,142.340,49.168,49.570,0.000,25.266,-0.000,4.591,26.045,145.360,0.000,26.483,-0.000,2.606,-19.549,200.893,0.000,27.808,-0.000,-45.757,-88.189,76.561,43.650,26.114,1.699,2.802,0.986,1.106,-0.000,32.121,-0.000,-17.185,-71.341,-11.011,1.436,77.810,23.668
c97e273e-74bb-45f9-ba2c-ecfb13b1eeab,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.471408315893745,14.79736805032179,9.068542032604208,90.0,125.11649870361144,90.0,1e-07,negative,141.028,47.930,48.528,-0.000,21.429,-0.000,48.299,125.519,66.440,-0.000,-0.525,-0.000,48.025,84.641,120.217,-0.000,3.541,-0.000,-3.005,15.418,-3.051,43.213,-1.426,-0.934,-1.338,-0.524,-0.597,-0.000,32.378,-0.000,-0.000,-0.000,-0.000,-0.510,-0.000,31.639
99440658-283a-46ed-9165-340b5d98802c,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.468917730468952,14.76740841346537,9.085851419089908,90.0,125.1463630624501,90.0,1e-07,negative,142.340,49.168,49.570,-0.000,25.266,0.000,54.847,121.477,61.770,-0.000,-2.144,0.000,48.866,66.986,135.830,0.000,1.106,0.000,-0.000,-0.000,-0.000,49.978,-0.000,1.047,2.802,0.986,1.106,0.000,32.121,0.000,4.425,8.528,-7.404,1.602,-2.525,23.591
c97e273e-74bb-45f9-ba2c-ecfb13b1eeab,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.471408315893745,14.79736805032179,9.068542032604208,90.0,125.11649870361144,90.0,1e-07,positive,130.708,30.106,45.561,0.000,13.619,0.000,48.299,125.519,66.440,-0.000,-0.525,0.000,45.969,51.129,119.885,0.000,-4.880,0.000,3.005,-15.418,3.051,43.213,1.426,-0.934,-1.338,-0.524,-0.597,-0.000,32.378,0.000,0.000,0.000,0.000,-0.510,0.000,31.639
99440658-283a-46ed-9165-340b5d98802c,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.468917730468952,14.76740841346537,9.085851419089908,90.0,125.1463630624501,90.0,1e-07,positive,142.340,49.168,49.570,0.000,25.266,-0.000,44.129,105.365,67.668,-0.000,9.050,-0.000,43.918,60.375,130.347,-0.000,4.265,-0.000,0.000,0.000,0.000,49.978,0.000,1.047,-0.659,-7.656,8.601,-0.000,27.687,-0.000,-4.425,-8.528,7.404,1.602,2.525,23.591
fd939251-d6cf-4566-9d16-890606ddc80e,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.471408315893745,14.79736805032179,9.068542032604208,90.0,125.11649870361144,90.0,1e-06,negative,133.027,50.644,48.328,-0.000,17.382,-0.000,49.412,117.741,68.498,-0.000,-0.288,-0.000,48.824,70.148,122.139,-0.000,-0.833,-0.000,-0.131,1.896,-0.009,44.459,0.265,-0.851,-1.339,-0.524,-0.598,-0.000,32.378,-0.000,-0.220,1.129,-0.224,-0.821,-0.104,25.607
26f36401-7d00-46b0-83d6-c0d3e446f83a,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.468917730468952,14.76740841346537,9.085851419089908,90.0,125.1463630624501,90.0,1e-06,negative,142.340,49.168,49.570,0.000,25.265,0.000,49.777,116.768,68.482,-0.000,0.555,0.000,49.376,69.948,125.661,-0.000,1.042,0.000,0.317,0.610,-0.530,45.597,-0.181,1.498,3.678,1.787,0.797,-0.000,24.505,0.000,0.110,0.566,-0.302,1.304,-0.426,24.158
fd939251-d6cf-4566-9d16-890606ddc80e,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.471408315893745,14.79736805032179,9.068542032604208,90.0,125.11649870361144,90.0,1e-06,positive,132.800,48.479,48.786,0.000,17.252,0.000,49.912,115.062,69.056,0.000,-0.066,0.000,49.303,67.834,122.165,0.000,-0.614,0.000,0.131,-1.896,0.009,44.459,-0.265,-0.851,-1.338,-0.524,-0.597,-0.000,32.378,0.000,0.220,-1.129,0.224,-0.821,0.104,25.607
26f36401-7d00-46b0-83d6-c0d3e446f83a,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31546,oqmd-31546,10.468917730468952,14.76740841346537,9.085851419089908,90.0,125.1463630624501,90.0,1e-06,positive,131.727,47.739,48.851,0.000,21.741,-0.000,48.385,125.488,66.823,-0.000,0.911,-0.000,47.610,68.330,122.729,-0.000,1.534,-0.000,-0.317,-0.610,0.530,45.597,0.181,1.498,3.440,0.612,1.396,0.000,25.799,-0.000,-0.110,-0.566,0.302,1.304,0.426,24.158
38f99451-3cec-41b1-836f-2db000aee138,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.743789189862404,14.743789189862403,9.187295251881753,90.0,90.0,120.00000000000001,1e-08,negative,112.269,48.799,53.404,-8.361,0.000,-0.000,48.799,112.269,53.404,8.361,0.000,-0.000,15.816,15.816,-163.518,-0.000,0.000,-0.000,-48.978,-29.880,-259.904,30.008,0.000,-0.000,-39.429,-39.429,-259.904,0.000,30.008,-9.549,-0.000,0.000,-0.000,0.000,-8.361,31.735
38f99451-3cec-41b1-836f-2db000aee138,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.743789189862404,14.743789189862403,9.187295251881753,90.0,90.0,120.00000000000001,1e-08,positive,141.796,90.900,315.201,-9.550,-0.000,0.000,90.900,141.796,315.201,9.550,-0.000,0.000,53.456,53.456,105.776,-0.000,-0.000,0.000,-513.512,-493.495,-227.558,28.314,-0.000,0.000,39.429,39.429,259.904,-0.000,30.008,-9.549,0.000,0.000,0.000,0.000,-8.361,31.735
70c5a245-48b4-429e-bc37-1f1170443675,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.743789189862404,14.743789189862403,9.187295251881753,90.0,90.0,120.00000000000001,1e-07,negative,166.552,117.631,88.002,-10.307,0.000,-0.000,48.799,112.269,53.404,8.361,0.000,-0.000,104.450,104.450,115.297,-0.000,-0.000,-0.000,-8.361,8.361,-0.000,36.285,-0.000,-0.000,-3.943,-3.943,-25.990,0.000,30.008,-9.549,-0.000,-0.000,-0.000,0.000,-8.361,31.735
70c5a245-48b4-429e-bc37-1f1170443675,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.743789189862404,14.743789189862403,9.187295251881753,90.0,90.0,120.00000000000001,1e-07,positive,106.268,55.425,81.295,-9.555,-0.000,-0.000,55.425,106.268,81.296,9.555,-0.000,0.000,53.456,53.456,105.775,-0.000,-0.000,0.000,-60.364,-40.347,-22.762,28.315,-0.000,0.000,3.943,3.943,25.990,-0.000,30.008,-9.549,0.000,0.000,0.000,0.000,-8.361,31.735
0f76cdd1-5a75-4faa-a98c-27a19d2b876f,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.743789189862404,14.743789189862403,9.187295251881753,90.0,90.0,120.00000000000001,1e-06,negative,112.269,48.799,53.404,-8.361,0.000,0.000,56.385,103.813,56.605,10.007,-0.000,-0.000,53.456,53.456,105.776,0.000,0.000,-0.000,-8.361,8.361,-0.000,36.285,0.000,-0.000,-0.000,0.000,-0.000,0.000,36.285,-8.361,-0.000,-0.000,-0.000,0.000,-8.361,31.735
0f76cdd1-5a75-4faa-a98c-27a19d2b876f,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al13Mg16,oqmd-31630,oqmd-31630,14.743789189862404,14.743789189862403,9.187295251881753,90.0,90.0,120.00000000000001,1e-06,positive,102.278,51.995,57.990,-9.608,0.000,-0.000,43.674,92.608,49.606,10.272,-0.000,0.000,55.733,55.733,98.502,-0.000,-0.000,0.000,-8.361,8.361,0.000,36.285,-0.000,0.000,0.000,-0.000,0.000,-0.000,36.285,-8.361,0.000,0.000,0.000,-0.000,-8.361,31.735
