,temperature,B2--CsCl a=3.3025,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9281,oqmd-751534 a=5.9168,oqmd-751536 a=5.1582,oqmd-751537 a=5.1603,oqmd-751538 a=5.1696,oqmd-751540 a=5.9503,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
71,710.0,-2.464579896657374,-2.645081950097601,-2.620386654845599,-2.6246085785951974,-2.6176868504494855,-2.602522954077619,-2.6004269986924538,-2.6003894245544528,-2.5959600893435812,-2.604725408465169,-2.5941604519158394,-2.6124242780692604,-2.6095675457340866,-2.598505812946914,-2.5945525227724837,-2.6011653902863423,-2.5961097990127064,-2.595454222283044,-2.6069228904614254
72,720.0,-2.469153573734597,-2.6504228586542524,-2.6255497825648337,-2.6297626140142913,-2.623130867841127,-2.6077746962740234,-2.605602403990337,-2.605584361997687,-2.601164259699209,-2.609955518289608,-2.5993141877703305,-2.617672306299147,-2.615184377310559,-2.6037627006440838,-2.599716333793172,-2.6063312817899202,-2.6012574100879706,-2.600617711562885,-2.6121173686031063
73,730.0,-2.473761272999762,-2.6557997021493613,-2.630748742334818,-2.6349553802934405,-2.628618610070721,-2.613059917587467,-2.61081740562994,-2.6108156711457653,-2.6064047632036127,-2.615232419067099,-2.604503941058999,-2.6229572371960987,-2.620845584324016,-2.6090556756301786,-2.6049321225107835,-2.6115339021042216,-2.6064437308618538,-2.605818215175769,-2.6173482381953987
74,740.0,-2.4784025147829407,-2.6612119857128236,-2.635984318181196,-2.640186452413624,-2.6341495614726282,-2.6183779634167643,-2.6160740362762644,-2.6160832736613897,-2.6116812767062765,-2.6205562176069694,-2.609729564895425,-2.6282787669954857,-2.62655097389743,-2.6143843384531382,-2.610201274425635,-2.616773194224436,-2.611668599273654,-2.6110553816174726,-2.6226151868618093
75,750.0,-2.483076920298198,-2.666659296563859,-2.641256738603006,-2.6454544209748403,-2.639724081062155,-2.6237281725348107,-2.6213749798293207,-2.6213869384770954,-2.616993533733583,-2.6259291694849005,-2.6149907859249186,-2.6336365244673203,-2.632300070752889,-2.619748298933863,-2.6155255312369152,-2.62204889910063,-2.616932263609826,-2.6163293017386464,-2.6279178679070014
76,760.0,-2.4877841150067885,-2.6721411427582216,-2.646563913966931,-2.6507587037236537,-2.645341777301773,-2.6291094182273738,-2.626723709369323,-2.6267267561062795,-2.6223412650162286,-2.6313515532377445,-2.6202877865234804,-2.639030184981251,-2.6380923420389037,-2.6251471830662974,-2.620906377829418,-2.627360318268989,-2.6222349063618715,-2.6216397455949187,-2.63325599009156
77,770.0,-2.4925237081596334,-2.6776571058444287,-2.6519065131720407,-2.6561016018888024,-2.651002516770621,-2.634521909808701,-2.632124828860293,-2.632102740832967,-2.627724250958103,-2.636824445830333,-2.6256204323807277,-2.644459434373535,-2.6439273017194767,-2.630580632611751,-2.6263463359086776,-2.6327079076984337,-2.6275767442075337,-2.626986981686697,-2.6386292638094018
78,780.0,-2.4972953255088206,-2.683206753612585,-2.657284058844333,-2.6614795041744683,-2.6567062114385616,-2.639964606160231,-2.6375840553134404,-2.637514994626179,-2.6331422769524564,-2.642348606368125,-2.630988745869442,-2.6499239676426694,-2.6498044221383497,-2.6360483078641663,-2.631844572900657,-2.638091149152422,-2.6329576509724713,-2.632370134334873,-2.6440371004992844
79,790.0,-2.502098614494948,-2.6887896450497295,-2.6626954716948537,-2.6668955181615805,-2.6624528949315414,-2.645436864597549,-2.643108393197256,-2.6429636818148046,-2.63859516264658,-2.647926070524467,-2.6363927677938452,-2.6554235045523913,-2.6557236704293365,-2.6415498784205353,-2.637404770011668,-2.6435104606946362,-2.6383785170300627,-2.6377897248887066,-2.649479780930602
80,800.0,-2.5069332200710246,-2.694405411572537,-2.6681419528788015,-2.672345781708677,-2.66824254570313,-2.6509374299279864,-2.64870624952034,-2.6484489817737478,-2.6440829840738904,-2.653554794447658,-2.641832949503966,-2.660957738186979,-2.661683651160825,-2.64708503154152,-2.643027227182296,-2.6489647130877882,-2.6438394059408195,-2.6432461136112293,-2.654956799339097
81,810.0,-2.5117988717050754,-2.7000536126949832,-2.6736233357518504,-2.677834161903632,-2.674074829283937,-2.656466640222813,-2.6543871855302505,-2.653971182675474,-2.6496052428870964,-2.659238635356915,-2.6473089409968926,-2.666526440449502,-2.6676841261141133,-2.652653460126567,-2.648711399418642,-2.654453352716783,-2.6493406390548677,-2.648738045538945,-2.6604679324533076
82,820.0,-2.5166950860204667,-2.705733886756651,-2.679137526965843,-2.683356591641118,-2.679950661582962,-2.66202338470769,-2.6601617016781836,-2.6595306218905406,-2.6551619998580267,-2.664978986351301,-2.652821157144907,-2.672129351742431,-2.673724951875506,-2.658254890849424,-2.6544576085913243,-2.6599772848651275,-2.654882619912594,-2.65426717664063,-2.6660129315724963
83,830.0,-2.521621655159307,-2.7114458500845187,-2.684685255259466,-2.688916142883644,-2.6858699295188955,-2.6676069667125692,-2.6660396680520533,-2.6651277617763562,-2.660753200104904,-2.670772722487036,-2.6583694297156377,-2.677766212473025,-2.679805138733206,-2.6638890406195714,-2.6602672568231505,-2.6655368908747294,-2.6604657879075235,-2.659832159523251,-2.671591584311422
84,840.0,-2.526578243383223,-2.717189101830873,-2.690266124023396,-2.6945097841924137,-2.6918329932679352,-2.673216013578284,-2.6720283123691186,-2.6707630403898532,-2.666378812188675,-2.6766244624011977,-2.663954673483361,-2.6834368298307707,-2.6859241657404027,-2.66955553509839,-2.6661388322445885,-2.671129559482658,-2.6660906645071867,-2.665433623255404,-2.6772037107126234
85,850.0,-2.5315644516354547,-2.7229633198351824,-2.6958800460798207,-2.7001403541824858,-2.69784022901617,-2.6788510537125383,-2.678128318286776,-2.6764369586523227,-2.6720384574420275,-2.6825334648927828,-2.669576945213742,-2.6891409691488386,-2.6920817082033204,-2.6752543502750314,-2.6720692728924123,-2.6767569915389684,-2.6717581696158623,-2.6710716663857768,-2.682849084453365
86,860.0,-2.5365800589376346,-2.7287681383262568,-2.70152638132273,-2.70580499345425,-2.703891849705775,-2.6845108025867566,-2.6843279993170146,-2.6821501454412235,-2.6777327405336653,-2.6884986232320665,-2.675237324628772,-2.694878438544076,-2.6982771168777266,-2.680985151694829,-2.678057180315031,-2.6824203170616383,-2.6774672138087796,-2.676745553597387,-2.6885275413280816
87,870.0,-2.5416247742531013,-2.7346031783644507,-2.707204991157842,-2.711506166887553,-2.7099892632475626,-2.690194601902042,-2.6905956130056805,-2.687902690370021,-2.6834614690671894,-2.6945206191095994,-2.6809351280066887,-2.700649019549528,-2.704509776457296,-2.6867477321922326,-2.6840985117800806,-2.6881161904418693,-2.6832177249717306,-2.682457529502466,-2.6942389124299444
88,880.0,-2.546698301560195,-2.740468168149164,-2.712917011150177,-2.717241498929334,-2.716133141103619,-2.6959008514324365,-2.6968839200706727,-2.693696068848496,-2.689224685037951,-2.7005997127654546,-2.6866704678246833,-2.7064525603144123,-2.710779219504653,-2.692541875770799,-2.690189114600334,-2.693844715248714,-2.689012810204021,-2.6882047839388132,-2.6999830299759426
89,890.0,-2.551800341782343,-2.7463627225153564,-2.7186591489168044,-2.723011883586957,-2.7223246003563006,-2.7016304106585096,-2.703077882377282,-2.699531287541366,-2.6950232076520355,-2.7067333612255093,-2.6924460400509713,-2.7122888803370917,-2.7170853660099343,-2.6983674041912153,-2.6963220012344142,-2.6996082354935815,-2.6948505404170158,-2.6939901012236653,-2.705759757913578
90,900.0,-2.5569305290960216,-2.752286514299608,-2.724434884109631,-2.7288175837973596,-2.728564834946924,-2.70738194749943,-2.709270474260901,-2.705408454204293,-2.70085611366136,-2.7129209845484454,-2.698259989803244,-2.7181578181700234,-2.7234265444591066,-2.7042241339159436,-2.702491850506012,-2.7054055209566132,-2.7007335299235633,-2.699812010640875,-2.7115689122810283
91,910.0,-2.562088728310493,-2.758239230906801,-2.7302415893283802,-2.734657156854275,-2.734856365332973,-2.7131537969616364,-2.715495200821099,-2.7113275283433103,-2.7067232652604165,-2.71915934472569,-2.704113996156672,-2.724058757842526,-2.7298027424209304,-2.710111913313212,-2.7086905528532697,-2.7112357334211636,-2.70665914883073,-2.7056707134667457,-2.717410845476312
92,920.0,-2.5672746074382227,-2.764220592075576,-2.7360794128426917,-2.740533283356172,-2.741201205568533,-2.71894713551717,-2.721742062031365,-2.7172918972058584,-2.712626721645131,-2.7254468336824487,-2.7100079403157484,-2.729992362203259,-2.7362133831945394,-2.716030585832877,-2.7149139245524143,-2.7171007293864133,-2.712629064757534,-2.711566895656473,-2.72328392869364
93,930.0,-2.5724878869309955,-2.770230264196065,-2.7419492420327556,-2.7464423600289116,-2.747602944331889,-2.724760658630228,-2.7280131842385176,-2.7232992383823,-2.7185653125579194,-2.731777280708954,-2.7159435986482774,-2.7359581163445013,-2.7426578965448996,-2.7219800246544827,-2.721149387307206,-2.722997269122268,-2.7186427612154818,-2.7175007158553734,-2.7291900731150442
94,940.0,-2.577728328285155,-2.776267974804648,-2.7478512799989456,-2.752386732556711,-2.7540656994551695,-2.7305930420980022,-2.734320765726208,-2.729353017588352,-2.7245384722190735,-2.7381481293125374,-2.72192064749638,-2.741955925168048,-2.7491357160325913,-2.7279601148598727,-2.7273878180497997,-2.728927220955781,-2.724701889501232,-2.7234723312247757,-2.7351263957034244
95,950.0,-2.582995651826205,-2.7823333792676794,-2.753782354272677,-2.7583666867524954,-2.7605954342290064,-2.736445817114341,-2.740660392714187,-2.735454014533321,-2.730548682422,-2.744552796261394,-2.7279397309599824,-2.7479856118144497,-2.7556462756858804,-2.733970987831228,-2.7336416738908236,-2.7348885500172964,-2.7308046796938017,-2.7294810221688586,-2.7410968030332983
96,960.0,-2.5882896039047223,-2.788426236120456,-2.759745334295042,-2.7643820037221434,-2.767200606890289,-2.7423183330733165,-2.7470250648444186,-2.741600059378071,-2.7365960257209627,-2.750984263200466,-2.7340012149744948,-2.754047109730958,-2.76218904202943,-2.740012133213955,-2.739924100737377,-2.7408842239783695,-2.7369508762490957,-2.735527079710362,-2.7470961749501748
97,970.0,-2.5936100538002265,-2.794546278821498,-2.7657381156185368,-2.7704309311945066,-2.773893578136249,-2.7482110578977057,-2.7534215355863254,-2.747796197809118,-2.7426792528998063,-2.757442209270159,-2.7401070219498136,-2.760140953100629,-2.768763460010114,-2.746083674828813,-2.7462335829253015,-2.7469111172972664,-2.743141444860311,-2.7416106562652276,-2.7531297394160785
98,980.0,-2.598956576472859,-2.8006932023754794,-2.77176198625008,-2.7765143225115305,-2.780693496442621,-2.75412383641838,-2.7598434532694154,-2.7540384694547364,-2.748799529408727,-2.7639171582274207,-2.7462554924610876,-2.766265906843659,-2.7753689642738513,-2.752185561318968,-2.752570216699582,-2.7529706572742425,-2.749375327116546,-2.7477320575687134,-2.7591919767382573
99,990.0,-2.6043292801926654,-2.806866725313585,-2.777816704819057,-2.7826335491719276,-2.7876334464824404,-2.7600603814200704,-2.766285289837155,-2.7603313785547763,-2.754956418989151,-2.7703782760456246,-2.752449360730017,-2.7724223542298385,-2.7820050308461983,-2.7583177395623477,-2.758923223015143,-2.7590613129038988,-2.755651706041271,-2.7538915535506843,-2.7652869430821148
100,1000.0,,,,,,,,,,,,,,,,,,,
