calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3d42494d-0cae-4809-849c-2fb9d63adbe6,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1222013,mp-1222013,2.9606079694343643,2.9606079694343643,7.48747507161138,90.0,90.0,120.00000000000001,1e-08,negative,67.027,37.297,53.207,1.655,-0.000,0.000,37.297,67.027,53.207,-1.655,-0.000,0.000,53.474,53.474,163.889,0.000,0.000,0.000,1.101,-1.906,-0.501,24.406,-0.000,0.000,-0.403,-0.403,-0.501,0.000,24.406,1.503,-0.104,-0.104,-0.130,0.000,1.616,14.864
3d42494d-0cae-4809-849c-2fb9d63adbe6,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1222013,mp-1222013,2.9606079694343643,2.9606079694343643,7.48747507161138,90.0,90.0,120.00000000000001,1e-08,positive,67.027,37.297,53.207,1.655,-0.000,-0.000,34.001,63.729,49.103,-1.625,0.000,-0.000,49.351,49.351,158.757,-0.000,0.000,-0.000,1.906,-1.101,0.501,24.406,0.000,-0.000,0.403,0.403,0.501,-0.000,24.406,1.503,0.104,0.104,0.130,-0.000,1.616,14.864
a10eab09-2f3a-4cb1-b969-a980019f2df6,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1222013,mp-1222013,2.9606079694343643,2.9606079694343643,7.48747507161138,90.0,90.0,120.00000000000001,1e-07,negative,63.641,33.913,48.993,1.625,-0.000,0.000,33.913,63.641,48.993,-1.625,-0.000,0.000,49.263,49.263,158.647,0.000,-0.000,0.000,1.462,-1.543,-0.050,24.368,-0.000,0.000,-0.000,-0.000,-0.000,0.000,30.299,1.655,-0.000,0.000,-0.000,0.000,1.655,14.865
a10eab09-2f3a-4cb1-b969-a980019f2df6,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1222013,mp-1222013,2.9606079694343643,2.9606079694343643,7.48747507161138,90.0,90.0,120.00000000000001,1e-07,positive,63.657,33.929,49.013,1.625,0.000,-0.000,37.297,67.027,53.207,-1.655,-0.000,-0.000,49.279,49.279,158.667,-0.000,0.000,-0.000,1.543,-1.462,0.050,24.368,0.000,-0.000,0.000,0.000,0.000,-0.000,30.299,1.655,0.000,-0.000,0.000,-0.000,1.655,14.865
a577e52a-3a9a-4c40-a510-19a0efb9dbbf,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1222013,mp-1222013,2.9606079694343643,2.9606079694343643,7.48747507161138,90.0,90.0,120.00000000000001,1e-06,negative,67.027,37.297,53.207,1.655,-0.000,0.000,33.920,63.648,49.002,-1.625,-0.000,0.000,49.270,49.270,158.654,0.000,-0.000,0.000,1.498,-1.507,-0.005,24.367,-0.000,0.000,-0.004,-0.004,-0.005,0.000,24.367,1.502,-0.004,-0.004,-0.005,0.000,1.502,14.861
a577e52a-3a9a-4c40-a510-19a0efb9dbbf,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,mp-1222013,mp-1222013,2.9606079694343643,2.9606079694343643,7.48747507161138,90.0,90.0,120.00000000000001,1e-06,positive,63.647,33.925,49.005,1.502,0.000,-0.000,33.921,63.650,49.005,-1.625,-0.000,-0.000,53.474,53.474,163.891,-0.000,0.000,-0.000,1.506,-1.498,0.005,24.367,0.000,-0.000,0.004,0.004,0.005,-0.000,24.367,1.502,0.004,0.004,0.005,-0.000,1.502,14.861
2b788130-fb07-4725-a526-cc9c0483b711,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.198183652243495,4.198183652243495,24.993984177270786,90.0,90.0,90.0,1e-08,negative,73.413,46.731,52.354,-0.000,-0.000,0.000,46.731,73.413,52.354,0.000,0.000,0.000,52.354,52.354,85.886,-0.000,-0.000,0.000,-205.649,-205.649,-269.626,15.744,-0.000,0.000,-205.649,-205.649,-269.626,-0.000,15.744,0.000,0.000,0.000,0.000,0.000,0.000,13.156
ca659255-1482-41fb-85d6-f84ac7202746,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.197426287628565,4.197426287628565,25.000141558557182,90.0,90.0,90.0,1e-08,negative,74.045,46.996,52.361,-0.000,0.000,-0.000,46.996,74.045,52.361,0.000,-0.000,0.000,42.532,42.532,70.381,0.000,-0.000,-0.000,0.000,0.000,-0.000,17.602,0.000,0.000,0.000,0.000,0.000,0.000,17.602,0.000,0.000,0.000,0.000,0.000,0.000,13.310
2b788130-fb07-4725-a526-cc9c0483b711,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.198183652243495,4.198183652243495,24.993984177270786,90.0,90.0,90.0,1e-08,positive,73.413,46.731,52.354,0.000,0.000,-0.000,46.731,73.413,52.354,0.000,0.000,-0.000,244.115,244.115,413.759,0.000,0.000,-0.000,205.649,205.649,269.626,15.744,0.000,-0.000,205.649,205.649,269.626,-0.000,15.744,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.156
ca659255-1482-41fb-85d6-f84ac7202746,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.197426287628565,4.197426287628565,25.000141558557182,90.0,90.0,90.0,1e-08,positive,74.045,46.996,52.361,0.000,-0.000,-0.000,46.996,74.045,52.361,0.000,-0.000,-0.000,52.372,52.372,85.306,0.000,0.000,0.000,-0.000,-0.000,0.000,17.602,-0.000,0.000,-0.000,-0.000,-0.000,0.000,17.602,0.000,-0.000,-0.000,0.000,-0.000,0.000,13.310
71ae2334-3624-474d-803c-225032ea9d56,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.198183652243495,4.198183652243495,24.993984177270786,90.0,90.0,90.0,1e-07,negative,73.413,46.731,52.354,-0.000,-0.000,0.000,46.731,73.413,52.354,0.000,0.000,0.000,29.912,29.912,54.467,-0.000,0.000,0.000,0.000,0.000,0.000,17.644,0.000,0.000,0.000,0.000,0.000,0.000,17.644,0.000,0.000,0.000,-0.000,-0.000,0.000,13.156
a61826bb-5d0f-472f-9ff7-1212479e339f,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.197426287628565,4.197426287628565,25.000141558557182,90.0,90.0,90.0,1e-07,negative,74.045,46.996,52.361,-0.000,-0.000,0.000,46.996,74.045,52.361,-0.000,-0.000,-0.000,52.372,52.372,85.306,-0.000,0.000,-0.000,0.000,0.000,0.000,17.602,0.000,-0.000,0.000,0.000,0.000,-0.000,17.602,-0.000,0.000,0.000,0.000,-0.000,0.000,13.310
71ae2334-3624-474d-803c-225032ea9d56,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.198183652243495,4.198183652243495,24.993984177270786,90.0,90.0,90.0,1e-07,positive,91.953,66.337,77.964,0.000,-0.000,-0.000,66.337,91.953,77.964,-0.000,-0.000,-0.000,71.111,71.111,108.549,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.644,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.644,-0.000,-0.000,-0.000,0.000,0.000,-0.000,13.156
a61826bb-5d0f-472f-9ff7-1212479e339f,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.197426287628565,4.197426287628565,25.000141558557182,90.0,90.0,90.0,1e-07,positive,74.044,46.996,52.361,0.000,-0.000,0.000,46.996,74.044,52.361,0.000,0.000,0.000,51.520,51.520,81.032,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.602,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.602,0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.310
14021c0b-432d-46de-ba5c-c3da6fa95330,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.198183652243495,4.198183652243495,24.993984177270786,90.0,90.0,90.0,1e-06,negative,69.663,43.856,47.662,-0.000,-0.000,0.000,43.856,69.663,47.662,0.000,0.000,0.000,48.265,48.265,78.266,-0.000,0.000,0.000,0.000,0.000,0.000,17.644,0.000,0.000,0.000,0.000,0.000,-0.000,17.644,0.000,-2.056,-2.056,-2.696,0.000,0.000,13.156
8def1091-0a87-42d7-ac3f-b849f030b997,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.197426287628565,4.197426287628565,25.000141558557182,90.0,90.0,90.0,1e-06,negative,74.047,46.997,52.362,0.000,-0.000,0.000,46.997,74.047,52.362,-0.000,0.000,-0.000,50.632,50.632,79.512,0.000,0.000,0.000,0.000,0.000,0.000,17.602,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.602,0.000,0.000,0.000,0.000,-0.000,0.000,13.310
14021c0b-432d-46de-ba5c-c3da6fa95330,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.198183652243495,4.198183652243495,24.993984177270786,90.0,90.0,90.0,1e-06,positive,73.411,46.731,52.353,-0.000,-0.000,0.000,46.731,73.411,52.353,0.000,-0.000,-0.000,52.353,52.353,85.884,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.644,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.644,-0.000,2.056,2.056,2.696,-0.000,-0.000,13.156
8def1091-0a87-42d7-ac3f-b849f030b997,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.197426287628565,4.197426287628565,25.000141558557182,90.0,90.0,90.0,1e-06,positive,74.043,46.996,52.361,0.000,-0.000,-0.000,46.996,74.043,52.361,0.000,-0.000,-0.000,52.371,52.371,85.304,0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.602,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.602,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.310
