,temperature,B2--CsCl a=3.3025,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9281,oqmd-751534 a=5.9168,oqmd-751536 a=5.1582,oqmd-751537 a=5.1603,oqmd-751538 a=5.1696,oqmd-751540 a=5.9503,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
85,850.0,24.548854494472252,24.41839690192306,24.698135862683134,24.69763932045182,24.666263193338054,24.68123599613919,24.68684394103653,24.686243214698862,24.69530193085223,24.683569681369516,24.690012252689694,24.690162550553882,24.673475769159968,24.71500192670821,24.67630477910722,24.679231713994152,24.68289339777685,24.687967319471564,24.689500249046837
86,860.0,24.557857141894317,24.423740788040188,24.70375614173025,24.703267072726234,24.67260507389921,24.68723702476636,24.692718318374997,24.692131299646157,24.700984046827084,24.68951826401729,24.695814264707227,24.69596104905569,24.679655788494696,24.720233307047103,24.68241980766514,24.685279185473057,24.688858132041144,24.693816184439783,24.695313454966623
87,870.0,24.5665559958207,24.42890349373435,24.70918578148759,24.70870388017228,24.678731965823662,24.69303447011767,24.698393363289824,24.69781956133313,24.70647328838297,24.69526499098105,24.701419385787652,24.70156281994955,24.685626136775486,24.725287054778654,24.688327374520227,24.69112147355049,24.694620450864026,24.699466571232538,24.700929401281336
88,880.0,24.574964519992612,24.433893095780864,24.714433285255378,24.713958262588058,24.684653451452807,24.69863741442626,24.703877970900315,24.703316918190957,24.71177826608309,24.70081887026248,24.70683640287505,24.706976640474185,24.691396168658542,24.73017110323333,24.694036735523447,24.696767733188274,24.70018938786801,24.704927337477653,24.706356890776583
89,890.0,24.5830954433391,24.43871722705447,24.719506688673587,24.719038271009055,24.690378586581794,24.704054440321684,24.70918054684974,24.708631797800866,24.71690711643535,24.706188414155694,24.71207361933901,24.712210804984032,24.696974724157663,24.734892948760933,24.699556637333245,24.702226615657295,24.705573479518694,24.710206853348563,24.711604241832216
90,900.0,24.590960807394715,24.443383105407737,24.724413590170457,24.723951518257273,24.695915934711024,24.709293663366694,24.71430903919559,24.713772168879277,24.721867532796143,24.711381671548487,24.7171388864843,24.717273156404808,24.702370162164303,24.73945967923222,24.704895350580443,24.707506301345816,24.710780797518968,24.71531303332602,24.716679319981726
91,910.0,24.598572010194648,24.447897560389215,24.72916117912589,24.728705207170442,24.701273598730392,24.714362762155677,24.719270967907512,24.71874557086655,24.726666793954937,24.716406257793878,24.72203963269748,24.72217111532411,24.70759039145575,24.743878000402052,24.710060700547103,24.71261453011098,24.715818978775083,24.72025336557795,24.721589567106264
92,920.0,24.6059398469561,24.45226705798076,24.733756261958746,24.733306156768197,24.706459250255847,24.71926900617989,24.724073452176757,24.72355914131632,24.731311790594518,24.721269382370245,24.726782890427675,24.72691170693125,24.712642899400837,24.748154260310685,24.715060095566194,24.71755862937513,24.720695253136004,24.725034939156775,24.72634202846194
93,930.0,24.613074547798615,24.456497723522045,24.738205286280916,24.737760826465067,24.711480156815544,24.72401928164494,24.728723235717624,24.728219641272336,24.73580904980617,24.725977874504217,24.731375321187596,24.731501585970467,24.717534778558672,24.7522944718933,24.719900553338956,24.722345540160106,24.725416469096054,24.72966446919924,24.730943377720592
94,940.0,24.619985812744414,24.46059536296416,24.742514363312615,24.74207533854855,24.71634320706332,24.728620115413193,24.733226710231023,24.732733478801922,24.74016475782329,24.730538206933762,24.735823238733968,24.735947059884065,24.722272751341276,24.756304333940644,24.72458872533654,24.726981841226987,24.7299891176281,24.734148320293745,24.735399940187413
95,950.0,24.62668284423043,24.46456548260547,24.746689288674485,24.746255499023246,24.72105493417677,24.733077697223425,24.737589937176708,24.737106730831034,24.744384781113336,24.734956517958285,24.74013263058022,24.740254110292234,24.72686319290454,24.76018925054907,24.729130919447712,24.731473771481063,24.734419354299064,24.738492528164663,24.73971771435309
96,960.0,24.633174377320426,24.468413307412632,24.750735561701216,24.750306816979784,24.725621537594527,24.73739790032563,24.74181866799617,24.741345163426168,24.74847468596989,24.739238631918738,24.744309177975662,24.744428412937328,24.7313121524074,24.763954349185365,24.733533121009923,24.73582725077764,24.738713019811776,24.742702819811186,24.74390239190251
97,970.0,24.639468707812647,24.472143798061026,24.75465840339768,24.75423452258457,24.730048903220823,24.741586300662128,24.745918362906547,24.74545425064357,24.752439756718303,24.743390078231094,24.748358274473595,24.74847535622316,24.73562537276812,24.76760449747255,24.737801012360954,24.740047899260905,24.742875659094913,24.7467846322259,24.74795937631723
98,980.0,24.645573718396257,24.475761666774744,24.758462773133655,24.758043583829895,24.734342622218463,24.745648194708643,24.749894208381942,24.749439192060187,24.75628501265129,24.74741610909208,24.75228504320495,24.75240005846096,24.73980830904475,24.77114431880274,24.74193999102032,24.744141055352888,24.746912539059835,24.750743129804075,24.751893800176116
99,990.0,24.651496903012976,24.47927139208138,24.76215338419228,24.76173872210876,24.738508008507846,24.7495886160808,24.753751133426505,24.753304929093318,24.760015223788212,24.751321715956415,24.756094352951415,24.75620738392116,24.743866145542224,24.77457820686842,24.745955186617298,24.748111792496985,24.7508286651282,24.754583220548984,24.7557105412572
100,1000.0,24.657245389571422,24.48267723255276,24.765734718244634,24.765324426735543,24.742550115062947,24.75341235100357,24.75749382472984,24.757056160199607,24.763634925559096,24.75511164488765,24.759790833122583,24.759901957783242,24.74780381174737,24.777910339197803,24.74985147665602,24.751964934753122,24.754628796628083,24.758309571166212,24.759414237539566
