calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4f07fadb-6415-41d9-8611-2e28a4a17b9e,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A3--Mg--hcp,oqmd-592630,2.502308896582976,2.502308896582976,4.075717410641142,90.0,90.0,120.00000000000001,1e-06,positive,326.297,135.582,122.522,0.000,-0.000,0.000,135.582,326.297,122.522,0.000,0.000,0.000,122.522,122.522,338.794,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.774,-0.000,-0.000,0.000,-0.000,-0.000,0.000,68.774,-0.000,0.000,-0.000,0.000,0.000,-0.000,90.876
7a9fc93c-5250-49f1-92e6-78b623696c26,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A4--C--dc,A4--C--dc,5.0977477289612505,5.0977477289612505,5.0977477289612505,90.0,90.0,90.0,1e-08,negative,69.407,70.589,70.589,0.000,0.000,0.000,70.589,69.407,70.589,0.000,0.000,0.000,70.589,70.589,69.407,0.000,0.000,0.000,0.000,-0.000,0.000,53.200,0.000,0.000,-0.000,0.000,0.000,0.000,53.200,0.000,-0.000,0.000,0.000,0.000,0.000,53.200
7a9fc93c-5250-49f1-92e6-78b623696c26,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A4--C--dc,A4--C--dc,5.0977477289612505,5.0977477289612505,5.0977477289612505,90.0,90.0,90.0,1e-08,positive,69.407,70.589,70.589,-0.000,-0.000,-0.000,70.589,69.407,70.589,-0.000,-0.000,-0.000,70.589,70.589,69.407,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.200,0.000,-0.000,0.000,-0.000,-0.000,0.000,53.200,-0.000,0.000,-0.000,-0.000,0.000,-0.000,53.200
5ca2d699-a72d-45e9-a9f0-ba0b7fa23cc7,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A4--C--dc,A4--C--dc,5.0977477289612505,5.0977477289612505,5.0977477289612505,90.0,90.0,90.0,1e-07,negative,69.407,70.589,70.589,-0.000,0.000,0.000,70.589,69.407,70.589,0.000,-0.000,0.000,70.589,70.589,69.407,0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.002,0.000,0.000,-0.000,0.000,-0.000,0.000,-1.002,0.000,-0.000,-0.000,0.000,0.000,0.000,-1.002
5ca2d699-a72d-45e9-a9f0-ba0b7fa23cc7,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A4--C--dc,A4--C--dc,5.0977477289612505,5.0977477289612505,5.0977477289612505,90.0,90.0,90.0,1e-07,positive,69.407,70.589,70.589,0.000,-0.000,-0.000,70.589,69.407,70.589,-0.000,0.000,-0.000,70.589,70.589,69.407,-0.000,-0.000,0.000,-0.000,0.000,0.000,-1.002,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.002,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.002
9e1f0f19-16bb-4c4d-adc5-2dc97beac5c1,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A4--C--dc,A4--C--dc,5.0977477289612505,5.0977477289612505,5.0977477289612505,90.0,90.0,90.0,1e-06,negative,69.407,70.589,70.589,0.000,0.000,0.000,70.589,69.407,70.589,0.000,0.000,0.000,70.589,70.589,69.407,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.002,0.000,0.000,-0.000,0.000,-0.000,0.000,-1.002,0.000,-0.000,-0.000,0.000,0.000,0.000,-1.002
9e1f0f19-16bb-4c4d-adc5-2dc97beac5c1,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A4--C--dc,A4--C--dc,5.0977477289612505,5.0977477289612505,5.0977477289612505,90.0,90.0,90.0,1e-06,positive,69.407,70.589,70.589,-0.000,-0.000,-0.000,70.589,69.407,70.589,-0.000,-0.000,-0.000,70.589,70.589,69.407,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.002,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.002,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.002
bd0efab2-eb99-4131-ad12-2e81f5f44ed3,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A5--beta-Sn,A5--beta-Sn,4.4570923135811285,4.4570923135811285,2.386501836996237,90.0,90.0,90.0,1e-08,negative,195.685,182.620,70.298,0.000,0.000,0.000,182.619,195.685,70.298,0.000,0.000,-0.000,70.298,70.298,342.966,0.000,0.000,0.000,-0.000,0.000,0.000,-32.864,-0.000,-0.000,0.000,0.000,0.000,-0.000,-32.864,0.000,-0.000,0.000,0.000,0.000,0.000,81.018
35a5e80e-031d-4a1b-8f23-2d600ecbe77e,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A5--beta-Sn,A5--beta-Sn,3.732737092948712,3.732737092948712,4.717138849639951,90.0,90.0,90.0,1e-08,negative,465.233,248.333,2048.555,0.000,0.000,-0.000,248.333,465.232,2048.555,0.000,0.000,0.000,2048.553,2048.552,14302.024,-0.000,0.000,0.000,-0.001,0.001,-0.000,661.575,0.000,0.000,0.003,-0.003,-0.000,0.000,661.575,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.602
bd0efab2-eb99-4131-ad12-2e81f5f44ed3,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A5--beta-Sn,A5--beta-Sn,4.4570923135811285,4.4570923135811285,2.386501836996237,90.0,90.0,90.0,1e-08,positive,195.685,182.619,70.298,-0.000,-0.000,-0.000,182.620,195.685,70.298,-0.000,-0.000,0.000,70.298,70.298,342.966,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-32.864,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.864,0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.018
35a5e80e-031d-4a1b-8f23-2d600ecbe77e,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A5--beta-Sn,A5--beta-Sn,3.732737092948712,3.732737092948712,4.717138849639951,90.0,90.0,90.0,1e-08,positive,695.873,17.692,2048.556,0.000,-0.000,-0.000,17.692,695.873,2048.556,0.000,-0.000,-0.000,2048.558,2048.559,14302.063,0.000,0.000,-0.000,0.001,-0.001,0.000,661.575,-0.000,-0.000,-0.003,0.003,0.000,-0.000,661.575,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-17.602
1195d6b3-5695-4c89-849b-46bc91e68699,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A5--beta-Sn,A5--beta-Sn,4.4570923135811285,4.4570923135811285,2.386501836996237,90.0,90.0,90.0,1e-07,negative,195.685,182.620,70.298,0.000,0.000,-0.000,182.620,195.685,70.298,0.000,0.000,-0.000,70.298,70.298,342.966,0.000,0.000,0.000,-0.000,0.000,-0.000,-32.864,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-32.864,0.000,-0.000,-0.000,0.000,0.000,0.000,81.018
4151cbdb-1a82-4999-ac14-b8548d32c97b,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A5--beta-Sn,A5--beta-Sn,3.732737092948712,3.732737092948712,4.717138849639951,90.0,90.0,90.0,1e-07,negative,465.232,248.332,2048.551,0.000,0.000,0.000,248.332,465.232,2048.551,0.000,0.000,0.000,2048.527,2048.527,14301.846,-0.000,0.000,-0.000,-0.021,0.020,-0.003,661.576,0.000,0.000,0.021,-0.022,-0.003,0.000,661.576,0.000,0.000,-0.000,-0.000,0.000,0.000,-17.602
1195d6b3-5695-4c89-849b-46bc91e68699,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A5--beta-Sn,A5--beta-Sn,4.4570923135811285,4.4570923135811285,2.386501836996237,90.0,90.0,90.0,1e-07,positive,195.685,182.619,70.298,-0.000,-0.000,0.000,182.619,195.685,70.298,-0.000,-0.000,0.000,70.298,70.298,342.965,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-32.864,0.000,-0.000,-0.000,0.000,0.000,0.000,-32.864,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.018
4151cbdb-1a82-4999-ac14-b8548d32c97b,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A5--beta-Sn,A5--beta-Sn,3.732737092948712,3.732737092948712,4.717138849639951,90.0,90.0,90.0,1e-07,positive,465.233,248.333,2048.560,-0.000,-0.000,-0.000,248.333,465.233,2048.560,-0.000,-0.000,-0.000,2048.584,2048.584,14302.241,-0.000,-0.000,-0.000,0.021,-0.020,0.003,661.576,-0.000,-0.000,-0.021,0.022,0.003,-0.000,661.576,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-17.602
18fba492-7de3-4549-9ab4-c8e184da45ea,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A5--beta-Sn,A5--beta-Sn,4.4570923135811285,4.4570923135811285,2.386501836996237,90.0,90.0,90.0,1e-06,negative,195.686,182.620,70.298,0.000,0.000,-0.000,182.620,195.686,70.298,0.000,0.000,-0.000,70.298,70.298,342.967,0.000,0.000,-0.000,-0.000,0.000,-0.000,-32.864,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-32.864,-0.000,-0.000,-0.000,0.000,0.000,0.000,81.018
690b4284-dc0c-4103-bfa9-23250171d2f7,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A5--beta-Sn,A5--beta-Sn,3.732737092948712,3.732737092948712,4.717138849639951,90.0,90.0,90.0,1e-06,negative,465.227,248.327,2048.515,0.000,0.000,0.000,248.327,465.227,2048.515,0.000,0.000,0.000,2048.269,2048.269,14300.067,0.000,0.000,0.000,-0.005,-0.003,-0.031,661.574,0.000,0.000,-0.003,-0.005,-0.031,0.000,661.574,0.000,-0.000,-0.000,-0.001,0.000,0.000,-17.602
18fba492-7de3-4549-9ab4-c8e184da45ea,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A5--beta-Sn,A5--beta-Sn,4.4570923135811285,4.4570923135811285,2.386501836996237,90.0,90.0,90.0,1e-06,positive,195.685,182.619,70.297,-0.000,-0.000,-0.000,182.619,195.685,70.297,-0.000,-0.000,-0.000,70.298,70.298,342.964,-0.000,-0.000,0.000,0.000,-0.000,0.000,-32.864,0.000,0.000,-0.000,0.000,0.000,0.000,-32.864,-0.000,0.000,0.000,-0.000,-0.000,-0.000,81.018
690b4284-dc0c-4103-bfa9-23250171d2f7,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A5--beta-Sn,A5--beta-Sn,3.732737092948712,3.732737092948712,4.717138849639951,90.0,90.0,90.0,1e-06,positive,465.238,248.339,2048.596,-0.000,-0.000,-0.000,248.339,465.238,2048.596,-0.000,-0.000,-0.000,2048.842,2048.842,14304.020,-0.000,0.000,-0.000,0.005,0.003,0.031,661.574,-0.000,-0.000,0.003,0.005,0.031,-0.000,661.574,-0.000,0.000,0.000,0.001,-0.000,-0.000,-17.602
e052a6c9-6376-4243-b619-d83ce782cd6a,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A7--alpha-As,A7--alpha-As,3.2152873444570513,3.2152873444570513,8.890300136565,90.0,90.0,120.00000000000001,1e-08,negative,8525.275,2750.442,1841.930,2253.418,-0.000,-0.000,2750.443,8525.274,1841.930,-2253.417,0.000,-0.000,1843.758,1843.758,621.391,-0.000,0.000,-0.000,2253.419,-2253.421,-0.000,1920.160,0.000,-0.000,-0.002,-0.001,-0.000,-0.000,1920.160,2253.420,-0.002,-0.001,-0.001,-0.001,2253.420,2887.419
e052a6c9-6376-4243-b619-d83ce782cd6a,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A7--alpha-As,A7--alpha-As,3.2152873444570513,3.2152873444570513,8.890300136565,90.0,90.0,120.00000000000001,1e-08,positive,8525.292,2750.448,1841.934,2253.422,0.000,0.000,2750.447,8525.294,1841.934,-2253.423,-0.000,0.000,1843.759,1843.759,621.391,0.000,0.000,0.000,2253.420,-2253.418,0.000,1920.159,-0.000,0.000,0.002,0.001,0.000,0.000,1920.160,2253.420,0.002,0.001,0.001,0.001,2253.420,2887.419
f0883afa-8a70-4d1e-a3e3-d2450996e9b1,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A7--alpha-As,A7--alpha-As,3.2152873444570513,3.2152873444570513,8.890300136565,90.0,90.0,120.00000000000001,1e-07,negative,8525.198,2750.412,1841.911,2253.399,0.000,-0.000,2750.426,8525.184,1841.911,-2253.388,0.000,-0.000,1843.753,1843.753,621.389,-0.000,0.000,-0.000,2253.414,-2253.435,-0.004,1920.163,-0.000,-0.000,-0.016,-0.006,-0.004,-0.004,1920.160,2253.420,-0.024,-0.010,-0.006,-0.006,2253.420,2887.419
f0883afa-8a70-4d1e-a3e3-d2450996e9b1,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A7--alpha-As,A7--alpha-As,3.2152873444570513,3.2152873444570513,8.890300136565,90.0,90.0,120.00000000000001,1e-07,positive,8525.370,2750.478,1841.953,2253.441,0.000,0.000,2750.464,8525.384,1841.953,-2253.452,-0.000,0.000,1843.764,1843.764,621.393,0.000,-0.000,0.000,2253.426,-2253.404,0.004,1920.156,-0.000,0.000,0.016,0.006,0.004,0.004,1920.160,2253.420,0.024,0.010,0.006,0.006,2253.420,2887.419
a90ce840-6c31-4473-8dc8-ea296f8b502f,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A7--alpha-As,A7--alpha-As,3.2152873444570513,3.2152873444570513,8.890300136565,90.0,90.0,120.00000000000001,1e-06,negative,8524.425,2750.119,1841.720,2253.213,-0.000,-0.000,2750.259,8524.285,1841.720,-2253.098,0.000,-0.000,1843.706,1843.706,621.372,-0.000,0.000,-0.000,2253.359,-2253.575,-0.039,1920.196,0.000,-0.000,-0.155,-0.061,-0.039,-0.036,1920.160,2253.420,-0.242,-0.099,-0.062,-0.055,2253.420,2887.419
a90ce840-6c31-4473-8dc8-ea296f8b502f,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,A7--alpha-As,A7--alpha-As,3.2152873444570513,3.2152873444570513,8.890300136565,90.0,90.0,120.00000000000001,1e-06,positive,8526.142,2750.771,1842.144,2253.627,-0.000,0.000,2750.631,8526.282,1842.144,-2253.741,-0.000,0.000,1843.812,1843.812,621.411,-0.000,-0.000,0.000,2253.481,-2253.265,0.039,1920.123,-0.000,0.000,0.155,0.061,0.039,0.036,1920.160,2253.420,0.242,0.099,0.062,0.055,2253.420,2887.419
f65e7fde-7652-420c-bc2d-a9243b699ca1,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.315063729838782,2.315063729838782,2.315063729838782,90.0,90.0,90.0,1e-08,negative,319.718,34.352,34.352,-0.000,0.000,0.000,34.352,319.718,34.352,-0.000,0.000,0.000,34.352,34.352,319.718,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-34.319,0.000,0.000,0.000,0.000,-0.000,-0.000,-34.319,0.000,-0.000,-0.000,0.000,-0.000,0.000,-34.319
f65e7fde-7652-420c-bc2d-a9243b699ca1,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.315063729838782,2.315063729838782,2.315063729838782,90.0,90.0,90.0,1e-08,positive,319.717,34.352,34.352,-0.000,0.000,0.000,34.352,319.717,34.352,0.000,-0.000,-0.000,34.352,34.352,319.717,0.000,0.000,-0.000,-0.000,0.000,0.000,-34.319,0.000,-0.000,-0.000,-0.000,0.000,0.000,-34.319,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-34.319
949b32cc-6846-40a8-a098-f7b44f526985,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.315063729838782,2.315063729838782,2.315063729838782,90.0,90.0,90.0,1e-07,negative,319.718,34.352,34.352,-0.000,0.000,0.000,34.352,319.718,34.352,-0.000,0.000,0.000,34.352,34.352,319.718,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-34.319,0.000,0.000,-0.000,0.000,-0.000,-0.000,-34.319,0.000,-0.000,-0.000,0.000,-0.000,0.000,-34.319
949b32cc-6846-40a8-a098-f7b44f526985,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.315063729838782,2.315063729838782,2.315063729838782,90.0,90.0,90.0,1e-07,positive,319.717,34.352,34.352,0.000,-0.000,0.000,34.352,319.717,34.352,0.000,-0.000,-0.000,34.352,34.352,319.717,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-34.319,0.000,-0.000,0.000,-0.000,0.000,0.000,-34.319,0.000,0.000,0.000,-0.000,0.000,0.000,-34.319
1b11acec-1224-41a0-b175-3079ee3ddc12,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.315063729838782,2.315063729838782,2.315063729838782,90.0,90.0,90.0,1e-06,negative,319.719,34.352,34.352,-0.000,0.000,0.000,34.352,319.719,34.352,0.000,-0.000,0.000,34.352,34.352,319.719,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-34.319,0.000,0.000,-0.000,0.000,-0.000,-0.000,-34.319,0.000,-0.000,-0.000,0.000,0.000,0.000,-34.319
1b11acec-1224-41a0-b175-3079ee3ddc12,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.315063729838782,2.315063729838782,2.315063729838782,90.0,90.0,90.0,1e-06,positive,319.716,34.352,34.352,0.000,-0.000,-0.000,34.352,319.716,34.352,0.000,-0.000,0.000,34.352,34.352,319.716,0.000,0.000,-0.000,-0.000,0.000,0.000,-34.319,-0.000,0.000,0.000,-0.000,0.000,0.000,-34.319,-0.000,0.000,0.000,-0.000,-0.000,0.000,-34.319
73937e98-b386-4939-a44d-f27632e41820,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,mp-1072089,mp-1072089,6.5086977932535275,6.5086977932535275,6.5086977932535275,90.0,90.0,90.0,1e-08,negative,280.119,131.554,131.554,-0.000,-0.000,-0.000,131.554,280.119,131.554,-0.000,-0.000,-0.000,131.554,131.554,280.119,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,98.781,-0.000,-0.000,-0.000,0.000,0.000,-0.000,98.781,-0.000,-0.000,0.000,-0.000,0.000,-0.000,98.781
73937e98-b386-4939-a44d-f27632e41820,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,mp-1072089,mp-1072089,6.5086977932535275,6.5086977932535275,6.5086977932535275,90.0,90.0,90.0,1e-08,positive,280.119,131.554,131.554,0.000,0.000,0.000,131.554,280.119,131.554,0.000,0.000,0.000,131.554,131.554,280.119,0.000,-0.000,0.000,0.000,-0.000,-0.000,98.781,0.000,0.000,0.000,-0.000,-0.000,0.000,98.781,0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.781
31fffd73-cb3c-4f18-b9c0-19c21007ed12,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,mp-1072089,mp-1072089,6.5086977932535275,6.5086977932535275,6.5086977932535275,90.0,90.0,90.0,1e-07,negative,280.119,131.554,131.554,-0.000,-0.000,-0.000,131.554,280.119,131.554,-0.000,-0.000,-0.000,131.554,131.554,280.119,-0.000,-0.000,-0.000,0.000,0.000,0.000,98.781,-0.000,-0.000,0.000,0.000,0.000,-0.000,98.781,-0.000,0.000,0.000,0.000,0.000,-0.000,98.781
31fffd73-cb3c-4f18-b9c0-19c21007ed12,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,mp-1072089,mp-1072089,6.5086977932535275,6.5086977932535275,6.5086977932535275,90.0,90.0,90.0,1e-07,positive,280.119,131.554,131.554,0.000,0.000,0.000,131.554,280.119,131.554,0.000,0.000,0.000,131.554,131.554,280.119,0.000,0.000,0.000,-0.000,-0.000,-0.000,98.781,-0.000,0.000,-0.000,-0.000,-0.000,0.000,98.781,0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.781
826ee659-b051-44d5-b5f0-fee4ec77a671,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Co,mp-1072089,mp-1072089,6.5086977932535275,6.5086977932535275,6.5086977932535275,90.0,90.0,90.0,1e-06,negative,280.120,131.554,131.554,-0.000,-0.000,-0.000,131.554,280.120,131.554,-0.000,-0.000,-0.000,131.554,131.554,280.120,0.000,-0.000,-0.000,0.000,0.000,0.000,98.781,0.000,-0.000,0.000,0.000,0.000,-0.000,98.781,-0.000,0.000,0.000,0.000,-0.000,-0.000,98.781
