calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2e2cb47b-9188-42a9-ad9d-310a86dff1ec,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216865943,2.5948894216865943,4.163372513529132,90.0,90.0,120.00000000000001,1e-06,positive,228.242,177.064,144.438,-0.000,-0.000,-0.000,177.064,228.242,144.438,0.000,-0.000,-0.000,144.438,144.438,284.631,0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.980,-0.000,-0.000,0.000,-0.000,-0.000,0.000,26.980,-0.000,0.000,-0.000,-0.000,-0.000,0.000,42.248
77c6c6b3-bdf6-42df-bdfe-92dff8c1fc30,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A4--C--dc,A4--C--dc,5.131356349431939,5.131356349431939,5.131356349431939,90.0,90.0,90.0,1e-08,negative,168.140,138.278,138.278,-0.000,-0.000,-0.000,138.278,168.140,138.278,-0.000,-0.000,-0.000,138.278,138.278,168.140,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.612,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.612,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.612
77c6c6b3-bdf6-42df-bdfe-92dff8c1fc30,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A4--C--dc,A4--C--dc,5.131356349431939,5.131356349431939,5.131356349431939,90.0,90.0,90.0,1e-08,positive,168.140,138.278,138.278,0.000,0.000,0.000,138.278,168.140,138.278,0.000,0.000,0.000,138.278,138.278,168.140,0.000,0.000,0.000,-0.000,-0.000,-0.000,12.612,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.612,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.612
6911ab42-f945-4732-9055-0a23e33a2d94,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A4--C--dc,A4--C--dc,5.131356349431939,5.131356349431939,5.131356349431939,90.0,90.0,90.0,1e-07,negative,168.140,138.278,138.278,-0.000,-0.000,-0.000,138.278,168.140,138.278,-0.000,-0.000,-0.000,138.278,138.278,168.140,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.612,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.612,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.612
6911ab42-f945-4732-9055-0a23e33a2d94,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A4--C--dc,A4--C--dc,5.131356349431939,5.131356349431939,5.131356349431939,90.0,90.0,90.0,1e-07,positive,168.140,138.278,138.278,0.000,0.000,0.000,138.278,168.140,138.278,0.000,0.000,0.000,138.278,138.278,168.140,0.000,0.000,0.000,0.000,0.000,0.000,12.612,0.000,0.000,0.000,0.000,0.000,0.000,12.612,0.000,0.000,0.000,0.000,0.000,0.000,12.612
73b74803-f425-4ebe-8647-16811dc90e08,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A4--C--dc,A4--C--dc,5.131356349431939,5.131356349431939,5.131356349431939,90.0,90.0,90.0,1e-06,negative,168.141,138.279,138.279,-0.000,-0.000,-0.000,138.279,168.141,138.279,-0.000,-0.000,-0.000,138.279,138.279,168.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.612,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.612,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.612
73b74803-f425-4ebe-8647-16811dc90e08,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A4--C--dc,A4--C--dc,5.131356349431939,5.131356349431939,5.131356349431939,90.0,90.0,90.0,1e-06,positive,168.140,138.278,138.278,0.000,0.000,0.000,138.278,168.140,138.278,0.000,0.000,0.000,138.278,138.278,168.140,0.000,0.000,0.000,0.000,0.000,0.000,12.612,0.000,0.000,0.000,0.000,0.000,0.000,12.612,0.000,0.000,0.000,0.000,0.000,0.000,12.612
c82d0c0d-e05f-4b5d-9921-5516214551d8,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.51878506275348,4.51878506275348,2.5017569707777314,90.0,90.0,90.0,1e-08,negative,342.926,94.949,68.430,-0.000,0.000,0.000,94.949,342.926,68.430,0.000,0.000,0.000,68.430,68.430,256.244,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-51.379,0.000,0.000,0.000,-0.000,-0.000,-0.000,-51.379,0.000,-0.000,-0.000,-0.000,0.000,0.000,-115.214
c82d0c0d-e05f-4b5d-9921-5516214551d8,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.51878506275348,4.51878506275348,2.5017569707777314,90.0,90.0,90.0,1e-08,positive,342.926,94.949,68.430,0.000,-0.000,-0.000,94.949,342.926,68.430,0.000,-0.000,-0.000,68.430,68.430,256.244,0.000,0.000,-0.000,0.000,-0.000,0.000,-51.379,-0.000,0.000,-0.000,0.000,-0.000,0.000,-51.379,-0.000,0.000,-0.000,0.000,0.000,0.000,-115.214
bac07f1c-1c9c-48ed-aced-6d1f26969452,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.51878506275348,4.51878506275348,2.5017569707777314,90.0,90.0,90.0,1e-07,negative,342.926,94.949,68.430,-0.000,0.000,0.000,94.949,342.926,68.430,-0.000,-0.000,0.000,68.430,68.430,256.244,-0.000,0.000,0.000,-0.000,0.000,0.000,-51.379,-0.000,0.000,0.000,-0.000,0.000,0.000,-51.379,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-115.214
bac07f1c-1c9c-48ed-aced-6d1f26969452,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.51878506275348,4.51878506275348,2.5017569707777314,90.0,90.0,90.0,1e-07,positive,342.926,94.949,68.430,-0.000,-0.000,-0.000,94.949,342.926,68.430,0.000,0.000,-0.000,68.430,68.430,256.244,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-51.379,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-51.379,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-115.214
7e90aa7f-3d9a-488f-87c1-655fc43e0470,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.51878506275348,4.51878506275348,2.5017569707777314,90.0,90.0,90.0,1e-06,negative,342.928,94.950,68.430,-0.000,-0.000,0.000,94.950,342.928,68.430,-0.000,0.000,0.000,68.430,68.430,256.246,-0.000,0.000,0.000,-0.001,0.001,0.000,-51.379,0.000,0.000,0.001,-0.001,0.000,-0.000,-51.379,0.000,0.000,-0.000,-0.000,-0.000,0.000,-115.214
7e90aa7f-3d9a-488f-87c1-655fc43e0470,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.51878506275348,4.51878506275348,2.5017569707777314,90.0,90.0,90.0,1e-06,positive,342.925,94.949,68.429,-0.000,0.000,-0.000,94.949,342.925,68.429,-0.000,-0.000,-0.000,68.430,68.430,256.242,0.000,-0.000,-0.000,0.001,-0.001,-0.000,-51.379,-0.000,0.000,-0.001,0.001,-0.000,0.000,-51.379,-0.000,-0.000,0.000,0.000,0.000,-0.000,-115.214
f226deda-db43-45ea-9be0-6cad9cfd0cc2,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A7--alpha-As,A7--alpha-As,3.3550632158203593,3.355063215820359,9.030248287087,90.0,90.0,120.00000000000001,1e-08,negative,47.411,28.643,126.554,-87.041,-0.000,0.000,28.643,47.411,126.554,87.041,-0.000,-0.000,115.569,115.569,8.691,-0.000,-0.000,0.000,-87.041,87.041,-0.000,74.950,-0.000,0.000,0.000,0.000,-0.000,-0.000,74.949,-87.041,0.000,0.000,-0.000,-0.000,-87.041,9.384
f226deda-db43-45ea-9be0-6cad9cfd0cc2,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A7--alpha-As,A7--alpha-As,3.3550632158203593,3.355063215820359,9.030248287087,90.0,90.0,120.00000000000001,1e-08,positive,47.410,28.643,126.554,-87.041,0.000,0.000,28.643,47.410,126.554,87.041,0.000,0.000,115.569,115.569,8.691,0.000,0.000,0.000,-87.041,87.041,-0.000,74.949,0.000,0.000,-0.000,-0.000,0.000,0.000,74.950,-87.041,-0.000,-0.000,0.000,0.000,-87.041,9.384
27c42bc6-21e4-424b-9455-05ae3ac5771f,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A7--alpha-As,A7--alpha-As,3.3550632158203593,3.355063215820359,9.030248287087,90.0,90.0,120.00000000000001,1e-07,negative,47.411,28.643,126.554,-87.041,-0.000,0.000,28.643,47.411,126.554,87.041,-0.000,-0.000,115.569,115.569,8.691,0.000,-0.000,-0.000,-87.041,87.041,0.000,74.950,-0.000,-0.000,0.000,0.000,0.000,-0.000,74.949,-87.041,0.000,0.000,0.000,-0.000,-87.041,9.384
27c42bc6-21e4-424b-9455-05ae3ac5771f,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A7--alpha-As,A7--alpha-As,3.3550632158203593,3.355063215820359,9.030248287087,90.0,90.0,120.00000000000001,1e-07,positive,47.410,28.643,126.554,-87.041,0.000,-0.000,28.643,47.410,126.554,87.041,0.000,-0.000,115.569,115.569,8.691,-0.000,0.000,-0.000,-87.041,87.041,-0.000,74.949,0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.949,-87.041,-0.000,-0.000,-0.000,0.000,-87.041,9.384
3cc6447b-3102-4f97-91bb-f00d9783bacd,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A7--alpha-As,A7--alpha-As,3.3550632158203593,3.355063215820359,9.030248287087,90.0,90.0,120.00000000000001,1e-06,negative,47.411,28.643,126.554,-87.042,-0.000,0.000,28.643,47.411,126.554,87.042,-0.000,0.000,115.570,115.570,8.691,0.000,-0.000,-0.000,-87.041,87.042,0.000,74.950,-0.000,-0.000,0.000,0.000,0.000,-0.000,74.949,-87.041,0.000,0.000,0.000,-0.000,-87.041,9.384
3cc6447b-3102-4f97-91bb-f00d9783bacd,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,A7--alpha-As,A7--alpha-As,3.3550632158203593,3.355063215820359,9.030248287087,90.0,90.0,120.00000000000001,1e-06,positive,47.410,28.643,126.553,-87.041,0.000,0.000,28.643,47.410,126.553,87.041,0.000,0.000,115.569,115.569,8.691,-0.000,0.000,-0.000,-87.041,87.041,-0.000,74.949,0.000,0.000,-0.000,-0.000,-0.000,0.000,74.949,-87.041,-0.000,-0.000,-0.000,0.000,-87.041,9.384
cb48af2b-8a86-422b-b43e-bf17ac6666fb,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3763456739250213,2.3763456739250213,2.3763456739250213,90.0,90.0,90.0,1e-08,negative,477.193,-44.943,-44.943,-0.000,-0.000,-0.000,-44.943,477.193,-44.943,-0.000,-0.000,-0.000,-44.943,-44.943,477.193,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-63.130,0.000,-0.000,0.000,-0.000,-0.000,0.000,-63.130,-0.000,0.000,-0.000,0.000,0.000,0.000,-63.130
cb48af2b-8a86-422b-b43e-bf17ac6666fb,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3763456739250213,2.3763456739250213,2.3763456739250213,90.0,90.0,90.0,1e-08,positive,477.192,-44.943,-44.943,-0.000,-0.000,0.000,-44.943,477.192,-44.943,-0.000,0.000,0.000,-44.943,-44.943,477.192,-0.000,0.000,-0.000,0.000,0.000,0.000,-63.130,-0.000,-0.000,0.000,0.000,0.000,0.000,-63.130,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-63.130
1cb260e8-d916-4338-97b6-66bc47f9e92a,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3763456739250213,2.3763456739250213,2.3763456739250213,90.0,90.0,90.0,1e-07,negative,477.193,-44.943,-44.943,-0.000,0.000,-0.000,-44.943,477.193,-44.943,0.000,-0.000,-0.000,-44.943,-44.943,477.193,0.000,0.000,-0.000,0.000,0.000,-0.000,-63.130,0.000,-0.000,0.000,0.000,-0.000,0.000,-63.130,-0.000,0.000,-0.000,0.000,-0.000,0.000,-63.130
1cb260e8-d916-4338-97b6-66bc47f9e92a,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3763456739250213,2.3763456739250213,2.3763456739250213,90.0,90.0,90.0,1e-07,positive,477.192,-44.943,-44.943,-0.000,0.000,0.000,-44.943,477.192,-44.943,-0.000,-0.000,0.000,-44.943,-44.943,477.192,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-63.130,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-63.130,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-63.130
0cd34963-ece2-4ff6-9fa5-bd14ce206c44,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3763456739250213,2.3763456739250213,2.3763456739250213,90.0,90.0,90.0,1e-06,negative,477.197,-44.943,-44.943,-0.000,0.000,-0.000,-44.943,477.197,-44.943,-0.000,0.000,-0.000,-44.943,-44.943,477.197,0.000,-0.000,-0.000,0.000,0.000,-0.000,-63.130,0.000,-0.000,0.000,0.000,-0.000,-0.000,-63.130,-0.000,0.000,-0.000,0.000,-0.000,0.000,-63.130
0cd34963-ece2-4ff6-9fa5-bd14ce206c44,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3763456739250213,2.3763456739250213,2.3763456739250213,90.0,90.0,90.0,1e-06,positive,477.188,-44.942,-44.942,0.000,0.000,0.000,-44.942,477.188,-44.942,0.000,-0.000,0.000,-44.942,-44.942,477.188,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-63.130,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-63.130,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-63.130
e3b633b4-0552-4da9-82fb-f29973a4a2fc,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,mp-1059289,mp-1059289,2.5192096152864423,4.58917564898621,4.20311999907727,90.0,90.0,90.0,1e-08,negative,280.935,160.357,122.884,0.000,0.000,0.000,164.240,238.360,143.224,0.000,0.000,0.000,127.233,143.689,279.581,-0.000,0.000,-0.000,0.000,-0.000,0.000,31.900,0.000,0.000,0.001,-0.000,0.000,0.000,14.353,-0.000,0.001,-0.001,0.000,0.000,0.000,8.722
e3b633b4-0552-4da9-82fb-f29973a4a2fc,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,mp-1059289,mp-1059289,2.5192096152864423,4.58917564898621,4.20311999907727,90.0,90.0,90.0,1e-08,positive,280.933,160.358,122.883,0.000,-0.000,-0.000,164.239,238.361,143.224,-0.000,-0.000,-0.000,127.231,143.690,279.581,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.900,-0.000,-0.000,-0.001,0.000,-0.000,0.000,14.353,-0.000,-0.001,0.001,-0.000,0.000,-0.000,8.722
4a7fe28e-2c27-419c-93e4-eecd3b30f27c,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,mp-1059289,mp-1059289,2.5192096152864423,4.58917564898621,4.20311999907727,90.0,90.0,90.0,1e-07,negative,280.934,160.357,122.884,-0.000,0.000,-0.000,164.240,238.361,143.224,-0.000,0.000,0.000,127.232,143.690,279.581,0.000,0.000,0.000,0.000,-0.000,0.000,31.900,0.000,0.000,0.000,-0.000,0.000,0.000,14.353,0.000,0.000,-0.000,-0.000,0.000,0.000,8.722
4a7fe28e-2c27-419c-93e4-eecd3b30f27c,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,mp-1059289,mp-1059289,2.5192096152864423,4.58917564898621,4.20311999907727,90.0,90.0,90.0,1e-07,positive,280.934,160.357,122.884,0.000,-0.000,0.000,164.239,238.361,143.224,0.000,-0.000,-0.000,127.232,143.690,279.581,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.900,-0.000,-0.000,-0.000,0.000,-0.000,0.000,14.353,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.722
51da6b31-f84f-48b2-9d33-8e3207f740f6,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,mp-1059289,mp-1059289,2.5192096152864423,4.58917564898621,4.20311999907727,90.0,90.0,90.0,1e-06,negative,280.936,160.358,122.884,0.000,0.000,-0.000,164.240,238.362,143.224,0.000,0.000,-0.000,127.233,143.690,279.582,-0.000,0.000,-0.000,0.000,-0.000,0.000,31.900,0.000,0.000,-0.000,0.000,0.000,0.000,14.353,0.000,-0.000,0.000,-0.000,0.000,0.000,8.722
51da6b31-f84f-48b2-9d33-8e3207f740f6,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,mp-1059289,mp-1059289,2.5192096152864423,4.58917564898621,4.20311999907727,90.0,90.0,90.0,1e-06,positive,280.933,160.357,122.883,-0.000,-0.000,-0.000,164.239,238.360,143.223,0.000,-0.000,-0.000,127.231,143.689,279.580,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.900,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.353,-0.000,0.000,-0.000,0.000,0.000,-0.000,8.722
56828627-de94-4f1b-a9a7-f92f19977918,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,mp-1192789,mp-1192789,8.724507880485021,8.724507880485021,4.6979415436101695,90.0,90.0,90.0,1e-08,negative,370.351,199.979,77.943,0.000,0.000,-0.000,199.979,370.351,77.943,0.000,0.000,-0.000,161.385,161.385,340.772,0.000,0.000,-0.000,99.527,99.527,-104.737,62.946,-0.000,0.000,99.527,99.527,-104.737,0.000,62.946,0.000,99.516,99.516,-104.724,0.000,0.000,77.651
b8bc5a75-6e17-48ef-b8d8-306c5a7e665d,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,mp-1192789,mp-1192789,8.746168434632324,8.746168434632324,4.70247710287167,90.0,90.0,90.0,1e-08,negative,307.451,123.342,86.016,-0.000,0.000,-0.000,123.342,307.451,86.016,-0.000,-0.000,-0.000,157.796,157.796,271.652,0.000,0.000,-0.000,126.285,126.285,-104.693,61.122,-0.000,0.000,126.285,126.285,-104.693,0.000,61.122,0.000,71.697,71.697,-77.738,0.000,-0.000,80.366
56828627-de94-4f1b-a9a7-f92f19977918,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,mp-1192789,mp-1192789,8.724507880485021,8.724507880485021,4.6979415436101695,90.0,90.0,90.0,1e-08,positive,316.632,128.146,88.974,0.000,-0.000,-0.000,128.146,316.632,88.974,0.000,-0.000,-0.000,-12.532,-12.532,421.035,0.000,0.000,0.000,-99.527,-99.527,104.737,62.946,-0.000,0.000,-99.527,-99.527,104.737,-0.000,62.946,-0.000,-99.516,-99.516,104.724,-0.000,-0.000,77.651
b8bc5a75-6e17-48ef-b8d8-306c5a7e665d,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,mp-1192789,mp-1192789,8.746168434632324,8.746168434632324,4.70247710287167,90.0,90.0,90.0,1e-08,positive,155.422,7.463,190.179,0.000,0.000,-0.000,7.463,155.422,190.179,-0.000,0.000,-0.000,85.656,85.656,352.335,0.000,-0.000,0.000,-126.285,-126.285,104.693,61.122,0.000,-0.000,-126.285,-126.285,104.693,0.000,61.122,-0.000,-71.697,-71.697,77.738,-0.000,-0.000,80.366
a8dd37cd-6c08-4a42-9f33-8be98211d084,14fff5e8-ae1f-4481-8d03-db96c1da681a,2017--Choi-W-M--Co-Cr--LAMMPS--ipr1,3619f0bc-66cc-4f6e-a06a-62dc53c602ce,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Cr,Cr,mp-1192789,mp-1192789,8.724507880485021,8.724507880485021,4.6979415436101695,90.0,90.0,90.0,1e-07,negative,307.137,136.560,89.054,0.000,0.000,-0.000,136.560,307.137,89.054,0.000,0.000,-0.000,88.974,88.974,359.244,-0.000,-0.000,0.000,8.679,8.679,-5.755,61.370,-0.000,-0.000,8.679,8.679,-5.755,0.000,61.370,-0.000,6.827,6.827,-1.198,0.000,0.000,76.015
