calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2b26ac71-9471-4a2c-bba0-c8d039819344,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B2--CsCl,B2--CsCl,2.889570342708737,2.889570342708737,2.889570342708737,90.0,90.0,90.0,1e-06,positive,90.348,204.328,204.328,-0.000,-0.000,-0.000,204.328,90.348,204.328,0.000,-0.000,-0.000,204.328,204.328,90.348,0.000,0.000,-0.000,-0.000,0.000,0.000,77.353,-0.000,-0.000,0.000,-0.000,0.000,0.000,77.353,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.353
7109656b-957c-44c2-9cfd-a9d65a2f1bf1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.504662309572959,11.504662309572959,11.504662309572959,90.0,90.0,90.0,1e-08,negative,25.702,25.702,25.702,-0.000,0.000,-0.000,25.702,25.702,25.702,0.000,-0.000,-0.000,25.702,25.702,25.702,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
36c32b9c-cb2d-49fe-bc2b-14833981cc78,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.98480144737443,12.98480144737443,12.98480144737443,90.0,90.0,90.0,1e-08,negative,1.262,1.262,1.262,0.000,0.000,0.000,1.262,1.262,1.262,0.000,0.000,0.000,1.262,1.262,1.262,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.229,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.229,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.229
ad2e93ab-bb75-4ee7-9a78-a64f7eb334e4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.496537716569158,5.496537716569158,5.496537716569158,90.0,90.0,90.0,1e-08,negative,26.060,58.862,58.862,-0.000,-0.000,-0.000,58.862,26.060,58.862,-0.000,-0.000,-0.000,58.862,58.862,26.060,-0.000,-0.000,-0.000,0.000,0.000,0.000,-54.466,0.000,-0.000,-0.000,0.000,0.000,-0.000,-54.466,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-54.466
7109656b-957c-44c2-9cfd-a9d65a2f1bf1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.504662309572959,11.504662309572959,11.504662309572959,90.0,90.0,90.0,1e-08,positive,25.702,25.702,25.702,-0.000,-0.000,0.000,25.702,25.702,25.702,-0.000,-0.000,0.000,25.702,25.702,25.702,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
36c32b9c-cb2d-49fe-bc2b-14833981cc78,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.98480144737443,12.98480144737443,12.98480144737443,90.0,90.0,90.0,1e-08,positive,1.262,1.262,1.262,-0.000,-0.000,-0.000,1.262,1.262,1.262,-0.000,-0.000,-0.000,1.262,1.262,1.262,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.229,0.000,0.000,0.000,0.000,0.000,0.000,0.229,0.000,0.000,0.000,0.000,0.000,0.000,0.229
ad2e93ab-bb75-4ee7-9a78-a64f7eb334e4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.496537716569158,5.496537716569158,5.496537716569158,90.0,90.0,90.0,1e-08,positive,26.060,58.862,58.862,0.000,-0.000,0.000,58.862,26.060,58.862,0.000,0.000,0.000,58.862,58.862,26.060,0.000,0.000,0.000,0.000,-0.000,-0.000,-54.466,0.000,0.000,-0.000,-0.000,-0.000,0.000,-54.466,0.000,0.000,-0.000,-0.000,0.000,0.000,-54.466
1b790fe9-f374-49aa-acc4-4d3fc2f13b06,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.504662309572959,11.504662309572959,11.504662309572959,90.0,90.0,90.0,1e-07,negative,25.702,25.702,25.702,-0.000,-0.000,0.000,25.702,25.702,25.702,-0.000,-0.000,0.000,25.702,25.702,25.702,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
8067293e-9387-4d4c-8f13-95c82c895be3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.98480144737443,12.98480144737443,12.98480144737443,90.0,90.0,90.0,1e-07,negative,1.262,1.262,1.262,-0.000,-0.000,-0.000,1.262,1.262,1.262,-0.000,-0.000,-0.000,1.262,1.262,1.262,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.042,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.042,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.042
a8aad58f-9d7e-4b9e-8e46-d9fe4c580b3d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.496537716569158,5.496537716569158,5.496537716569158,90.0,90.0,90.0,1e-07,negative,26.060,58.862,58.862,-0.000,0.000,-0.000,58.862,26.060,58.862,-0.000,-0.000,-0.000,58.862,58.862,26.060,-0.000,-0.000,-0.000,0.000,-0.000,0.000,56.590,0.000,0.000,-0.000,0.000,0.000,0.000,56.590,0.000,-0.000,0.000,0.000,0.000,0.000,56.590
1b790fe9-f374-49aa-acc4-4d3fc2f13b06,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.504662309572959,11.504662309572959,11.504662309572959,90.0,90.0,90.0,1e-07,positive,25.702,25.702,25.702,0.000,-0.000,0.000,25.702,25.702,25.702,-0.000,0.000,0.000,25.702,25.702,25.702,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
8067293e-9387-4d4c-8f13-95c82c895be3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.98480144737443,12.98480144737443,12.98480144737443,90.0,90.0,90.0,1e-07,positive,1.262,1.262,1.262,-0.000,-0.000,-0.000,1.262,1.262,1.262,-0.000,-0.000,-0.000,1.262,1.262,1.262,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.042,0.000,0.000,0.000,0.000,0.000,0.000,0.042,0.000,0.000,0.000,0.000,0.000,0.000,0.042
a8aad58f-9d7e-4b9e-8e46-d9fe4c580b3d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.496537716569158,5.496537716569158,5.496537716569158,90.0,90.0,90.0,1e-07,positive,26.060,58.862,58.862,0.000,0.000,0.000,58.862,26.060,58.862,0.000,0.000,0.000,58.862,58.862,26.060,0.000,0.000,0.000,-0.000,0.000,-0.000,56.590,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.590,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.590
c0abbfb2-68f6-4364-a687-6d06de300aa5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.504662309572959,11.504662309572959,11.504662309572959,90.0,90.0,90.0,1e-06,negative,25.702,25.702,25.702,-0.000,0.000,-0.000,25.702,25.702,25.702,0.000,-0.000,-0.000,25.702,25.702,25.702,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
9a1f99a7-8d12-4982-a8b4-008ad19cac6c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.98480144737443,12.98480144737443,12.98480144737443,90.0,90.0,90.0,1e-06,negative,1.262,1.262,1.262,0.000,-0.000,-0.000,1.262,1.262,1.262,-0.000,0.000,-0.000,1.262,1.262,1.262,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.008,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.008,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.008
ff4ad55f-a31e-4965-a454-344d5ce820af,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.496537716569158,5.496537716569158,5.496537716569158,90.0,90.0,90.0,1e-06,negative,26.060,58.862,58.862,0.000,0.000,-0.000,58.862,26.060,58.862,-0.000,0.000,-0.000,58.862,58.862,26.060,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-54.467,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-54.467,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-54.467
c0abbfb2-68f6-4364-a687-6d06de300aa5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.504662309572959,11.504662309572959,11.504662309572959,90.0,90.0,90.0,1e-06,positive,25.703,25.703,25.703,-0.000,0.000,-0.000,25.703,25.703,25.703,0.000,-0.000,-0.000,25.703,25.703,25.703,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
9a1f99a7-8d12-4982-a8b4-008ad19cac6c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.98480144737443,12.98480144737443,12.98480144737443,90.0,90.0,90.0,1e-06,positive,1.262,1.262,1.262,0.000,0.000,0.000,1.262,1.262,1.262,0.000,0.000,0.000,1.262,1.262,1.262,0.000,0.000,0.000,0.000,0.000,0.000,0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.008,0.000,0.000,0.000,0.000,0.000,0.000,0.008
ff4ad55f-a31e-4965-a454-344d5ce820af,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.496537716569158,5.496537716569158,5.496537716569158,90.0,90.0,90.0,1e-06,positive,26.060,58.862,58.862,0.000,-0.000,0.000,58.862,26.060,58.862,0.000,0.000,0.000,58.862,58.862,26.060,0.000,0.000,0.000,0.000,0.000,0.000,-54.467,0.000,0.000,0.000,0.000,0.000,-0.000,-54.467,0.000,0.000,0.000,0.000,0.000,0.000,-54.467
423a042c-d98c-4aed-aa7f-afa402322888,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,2.53732506995765,2.53732506995765,3.56834521849976,90.0,90.0,90.0,1e-08,negative,216.915,-1.540,77.797,0.000,0.000,-0.000,-1.540,216.915,77.797,0.000,0.000,0.000,77.797,77.797,158.253,0.000,0.000,0.000,0.000,-0.000,0.000,107.889,-0.000,-0.000,0.000,-0.000,0.000,0.000,107.889,0.000,0.000,0.000,0.000,0.000,-0.000,40.681
a0551e92-b6d0-4d9d-97ac-cdefef622714,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.834710242506006,5.834710242506006,7.63977608212887,90.0,90.0,90.0,1e-08,negative,3.465,3.465,5.941,-0.000,0.000,0.000,3.465,3.465,5.941,0.000,-0.000,0.000,5.941,5.941,10.186,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.941,-0.000,0.000,0.000,0.000,0.000,-0.000,5.941,0.000,0.000,0.000,0.000,-0.000,0.000,3.466
eeb55a1b-bce3-4fe4-ae40-e59ca5908757,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.158761208574,5.158761208574,6.823544656916571,90.0,90.0,90.0,1e-08,negative,1182.460,370.440,685.898,0.000,0.000,0.000,370.440,1182.460,685.898,0.000,0.000,-0.000,685.898,685.898,1141.253,0.000,0.000,-0.000,-0.000,-0.000,-0.000,668.122,0.000,0.000,-0.000,-0.000,-0.000,0.000,668.122,0.000,-0.000,-0.000,-0.000,0.000,-0.000,381.880
423a042c-d98c-4aed-aa7f-afa402322888,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,2.53732506995765,2.53732506995765,3.56834521849976,90.0,90.0,90.0,1e-08,positive,216.915,-1.540,77.797,-0.000,-0.000,-0.000,-1.540,216.915,77.797,-0.000,0.000,-0.000,77.797,77.797,158.253,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,107.889,0.000,0.000,-0.000,0.000,-0.000,0.000,107.889,0.000,-0.000,0.000,-0.000,-0.000,0.000,40.681
a0551e92-b6d0-4d9d-97ac-cdefef622714,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.834710242506006,5.834710242506006,7.63977608212887,90.0,90.0,90.0,1e-08,positive,3.465,3.465,5.941,-0.000,-0.000,-0.000,3.465,3.465,5.941,-0.000,-0.000,-0.000,5.941,5.941,10.186,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.941,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.941,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.466
eeb55a1b-bce3-4fe4-ae40-e59ca5908757,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.158761208574,5.158761208574,6.823544656916571,90.0,90.0,90.0,1e-08,positive,1182.460,370.440,685.898,-0.000,-0.000,-0.000,370.440,1182.460,685.898,-0.000,-0.000,0.000,685.898,685.898,1141.253,-0.000,-0.000,0.000,0.000,0.000,0.000,668.122,-0.000,-0.000,0.000,0.000,0.000,-0.000,668.122,0.000,0.000,0.000,0.000,-0.000,0.000,381.880
b804f095-d068-4ec3-aa0a-af7a4cea01d2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,2.53732506995765,2.53732506995765,3.56834521849976,90.0,90.0,90.0,1e-07,negative,216.915,-1.540,77.797,0.000,0.000,-0.000,-1.540,216.915,77.797,0.000,0.000,0.000,77.797,77.797,158.253,0.000,0.000,-0.000,0.000,-0.000,0.000,107.889,-0.000,0.000,-0.000,0.000,0.000,-0.000,107.889,0.000,-0.000,-0.000,0.000,0.000,0.000,40.681
e82a5f95-e4d4-4fde-a95b-3ee42e921de4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.834710242506006,5.834710242506006,7.63977608212887,90.0,90.0,90.0,1e-07,negative,3.465,3.465,5.941,-0.000,-0.000,0.000,3.465,3.465,5.941,-0.000,-0.000,0.000,5.941,5.941,10.186,-0.000,-0.000,0.000,0.000,0.000,0.000,5.941,0.000,0.000,0.000,0.000,0.000,0.000,5.941,0.000,0.000,0.000,0.000,0.000,0.000,3.466
8e288780-e0d3-4658-9884-4c819d5e840a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.158761208574,5.158761208574,6.823544656916571,90.0,90.0,90.0,1e-07,negative,1182.462,370.440,685.898,0.000,0.000,-0.000,370.440,1182.462,685.898,0.000,0.000,-0.000,685.898,685.898,1141.252,0.000,0.000,0.000,-0.000,-0.000,-0.001,668.122,0.000,-0.000,-0.000,-0.000,-0.001,0.000,668.122,0.000,-0.000,-0.000,-0.000,0.000,-0.000,381.880
b804f095-d068-4ec3-aa0a-af7a4cea01d2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,2.53732506995765,2.53732506995765,3.56834521849976,90.0,90.0,90.0,1e-07,positive,216.915,-1.540,77.797,-0.000,-0.000,-0.000,-1.540,216.915,77.797,-0.000,-0.000,-0.000,77.797,77.797,158.253,-0.000,-0.000,0.000,-0.000,0.000,-0.000,107.889,-0.000,0.000,0.000,-0.000,-0.000,-0.000,107.889,0.000,0.000,0.000,-0.000,0.000,0.000,40.681
e82a5f95-e4d4-4fde-a95b-3ee42e921de4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.834710242506006,5.834710242506006,7.63977608212887,90.0,90.0,90.0,1e-07,positive,3.465,3.465,5.941,0.000,0.000,0.000,3.465,3.465,5.941,0.000,0.000,0.000,5.941,5.941,10.186,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.941,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.941,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.466
8e288780-e0d3-4658-9884-4c819d5e840a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.158761208574,5.158761208574,6.823544656916571,90.0,90.0,90.0,1e-07,positive,1182.459,370.440,685.898,-0.000,-0.000,-0.000,370.440,1182.459,685.898,-0.000,-0.000,-0.000,685.899,685.899,1141.254,-0.000,-0.000,-0.000,0.000,0.000,0.001,668.122,-0.000,0.000,0.000,0.000,0.001,-0.000,668.122,0.000,0.000,0.000,0.000,-0.000,-0.000,381.880
0803dcd3-636d-432f-a4cf-463a87c53ad7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,2.53732506995765,2.53732506995765,3.56834521849976,90.0,90.0,90.0,1e-06,negative,216.914,-1.542,77.796,0.000,0.000,0.000,-1.542,216.914,77.796,0.000,-0.000,0.000,77.796,77.796,158.252,-0.000,-0.000,0.000,0.000,-0.000,0.000,107.889,-0.000,-0.000,-0.000,0.000,0.000,0.000,107.889,0.000,-0.000,-0.000,0.000,0.000,-0.000,40.681
7ffef21c-2c5d-4425-8635-71fde0d9d155,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.834710242506006,5.834710242506006,7.63977608212887,90.0,90.0,90.0,1e-06,negative,3.465,3.465,5.941,-0.000,0.000,0.000,3.465,3.465,5.941,0.000,-0.000,0.000,5.941,5.941,10.186,0.000,0.000,0.000,0.000,0.000,0.000,5.941,0.000,0.000,0.000,0.000,0.000,0.000,5.941,0.000,0.000,0.000,0.000,-0.000,0.000,3.466
9d71fe03-65d4-459e-838b-835edadac087,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.158761208574,5.158761208574,6.823544656916571,90.0,90.0,90.0,1e-06,negative,1182.474,370.439,685.895,0.000,0.000,-0.000,370.439,1182.474,685.895,0.000,0.000,-0.000,685.893,685.893,1141.242,0.000,0.000,0.000,-0.003,-0.005,-0.006,668.122,0.000,-0.000,-0.005,-0.003,-0.006,0.000,668.122,0.000,-0.003,-0.002,-0.003,0.000,-0.000,381.880
0803dcd3-636d-432f-a4cf-463a87c53ad7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,2.53732506995765,2.53732506995765,3.56834521849976,90.0,90.0,90.0,1e-06,positive,216.916,-1.538,77.798,-0.000,0.000,-0.000,-1.538,216.916,77.798,-0.000,-0.000,-0.000,77.798,77.798,158.254,-0.000,0.000,-0.000,-0.000,0.000,-0.000,107.889,0.000,-0.000,0.000,-0.000,-0.000,-0.000,107.889,-0.000,0.000,0.000,-0.000,-0.000,0.000,40.681
