calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
683b66e7-521e-4d0c-83c3-9ace751735df,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.951016393584662,7.951016393584662,7.951016393584662,90.0,90.0,90.0,1e-08,positive,14.952,7.476,7.476,-0.000,0.000,0.000,7.476,14.952,7.476,0.000,-0.000,-0.000,7.476,7.476,14.952,0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.476,0.000,-0.000,-0.000,0.000,-0.000,0.000,7.476,-0.000,-0.000,-0.000,0.000,0.000,-0.000,7.476
9493b93e-f954-44ed-b73c-fc08484e311a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,5.361557392740518,5.361557392740518,5.361557392740518,90.0,90.0,90.0,1e-08,positive,83.868,4.384,4.384,0.000,0.000,-0.000,4.384,83.868,4.384,0.000,0.000,-0.000,4.384,4.384,83.868,0.000,0.000,-0.000,-0.000,0.000,-0.000,1.481,0.000,0.000,0.000,-0.000,0.000,0.000,1.481,0.000,0.000,0.000,-0.000,0.000,0.000,1.481
4d354e7e-ffa9-4367-908d-3ef760db8573,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.585084638608007,3.585084638608007,3.585084638608007,90.0,90.0,90.0,1e-08,positive,87.582,24.848,24.848,-0.000,-0.000,-0.000,24.848,87.582,24.848,-0.000,0.000,-0.000,24.848,24.848,87.582,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,94.686,0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.686,-0.000,0.000,-0.000,-0.000,0.000,0.000,94.686
50fcc6cf-95f9-46b1-b37f-de14960502c3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.071542182328628,7.071542182328628,7.071542182328628,90.0,90.0,90.0,1e-08,positive,1929.840,967.967,967.967,-0.000,-0.000,-0.000,967.967,1929.840,967.967,-0.000,-0.000,-0.000,967.967,967.967,1929.840,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,972.580,0.000,0.000,-0.000,0.000,-0.000,0.000,972.580,-0.000,-0.000,-0.000,0.000,0.000,-0.000,972.580
75fc7b2e-313c-412a-a71e-797407b8a9b7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.501301061296117,3.501301061296117,3.501301061296117,90.0,90.0,90.0,1e-07,negative,186.823,-27.462,-27.462,-0.000,-0.000,-0.000,-27.462,186.823,-27.462,-0.000,0.000,-0.000,-27.462,-27.462,186.823,-0.000,-0.000,-0.000,0.000,0.000,0.000,157.792,0.000,-0.000,0.000,0.000,0.000,-0.000,157.792,-0.000,0.000,0.000,0.000,0.000,-0.000,157.792
ed8a70ef-c692-4d41-9e75-dabc11c8396b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.951016393584662,7.951016393584662,7.951016393584662,90.0,90.0,90.0,1e-07,negative,14.952,7.476,7.476,-0.000,-0.000,-0.000,7.476,14.952,7.476,-0.000,0.000,-0.000,7.476,7.476,14.952,-0.000,-0.000,0.000,-0.000,0.000,0.000,7.476,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.476,0.000,0.000,0.000,-0.000,0.000,0.000,7.476
84ad0ffa-dfaa-4ac6-9a8d-17d797a9ea75,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,5.361557392740518,5.361557392740518,5.361557392740518,90.0,90.0,90.0,1e-07,negative,83.867,4.384,4.384,-0.000,-0.000,0.000,4.384,83.867,4.384,-0.000,-0.000,-0.000,4.384,4.384,83.867,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.481,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.481,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.481
707396fa-e986-412c-b4fe-8bc4ab5f1a40,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.585084638608007,3.585084638608007,3.585084638608007,90.0,90.0,90.0,1e-07,negative,87.582,24.848,24.848,0.000,-0.000,0.000,24.848,87.582,24.848,0.000,0.000,0.000,24.848,24.848,87.582,0.000,0.000,0.000,-0.000,-0.000,0.000,94.686,0.000,0.000,-0.000,-0.000,0.000,0.000,94.686,0.000,-0.000,0.000,-0.000,0.000,-0.000,94.686
890a7198-69f9-49c3-9cd0-6b0331cd0f39,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.071542182328628,7.071542182328628,7.071542182328628,90.0,90.0,90.0,1e-07,negative,1929.840,967.968,967.968,0.000,0.000,0.000,967.968,1929.840,967.968,0.000,0.000,0.000,967.968,967.968,1929.840,0.000,0.000,0.000,-0.000,0.000,0.000,972.580,0.000,0.000,0.000,-0.000,0.000,0.000,972.580,0.000,0.000,0.000,-0.000,0.000,0.000,972.580
75fc7b2e-313c-412a-a71e-797407b8a9b7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.501301061296117,3.501301061296117,3.501301061296117,90.0,90.0,90.0,1e-07,positive,186.821,-27.462,-27.462,0.000,-0.000,0.000,-27.462,186.821,-27.462,0.000,0.000,0.000,-27.462,-27.462,186.821,0.000,0.000,0.000,-0.000,-0.000,-0.000,157.792,0.000,0.000,-0.000,-0.000,-0.000,0.000,157.792,0.000,-0.000,-0.000,-0.000,0.000,0.000,157.792
ed8a70ef-c692-4d41-9e75-dabc11c8396b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.951016393584662,7.951016393584662,7.951016393584662,90.0,90.0,90.0,1e-07,positive,14.952,7.476,7.476,-0.000,0.000,-0.000,7.476,14.952,7.476,0.000,-0.000,-0.000,7.476,7.476,14.952,0.000,0.000,-0.000,0.000,-0.000,-0.000,7.476,0.000,0.000,-0.000,0.000,-0.000,0.000,7.476,-0.000,-0.000,-0.000,0.000,0.000,-0.000,7.476
84ad0ffa-dfaa-4ac6-9a8d-17d797a9ea75,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,5.361557392740518,5.361557392740518,5.361557392740518,90.0,90.0,90.0,1e-07,positive,83.869,4.384,4.384,0.000,0.000,-0.000,4.384,83.869,4.384,0.000,0.000,-0.000,4.384,4.384,83.869,0.000,0.000,-0.000,-0.000,0.000,0.000,1.481,-0.000,0.000,0.000,-0.000,0.000,0.000,1.481,0.000,0.000,0.000,-0.000,0.000,0.000,1.481
707396fa-e986-412c-b4fe-8bc4ab5f1a40,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.585084638608007,3.585084638608007,3.585084638608007,90.0,90.0,90.0,1e-07,positive,87.582,24.848,24.848,-0.000,0.000,0.000,24.848,87.582,24.848,-0.000,0.000,-0.000,24.848,24.848,87.582,-0.000,0.000,-0.000,0.000,0.000,-0.000,94.686,0.000,-0.000,0.000,0.000,-0.000,0.000,94.686,-0.000,0.000,-0.000,0.000,-0.000,0.000,94.686
890a7198-69f9-49c3-9cd0-6b0331cd0f39,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.071542182328628,7.071542182328628,7.071542182328628,90.0,90.0,90.0,1e-07,positive,1929.839,967.967,967.967,-0.000,-0.000,-0.000,967.967,1929.839,967.967,-0.000,-0.000,-0.000,967.967,967.967,1929.839,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,972.580,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,972.580,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,972.580
0cd83378-658f-4ecd-979b-8e02393e0a5e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.501301061296117,3.501301061296117,3.501301061296117,90.0,90.0,90.0,1e-06,negative,186.833,-27.459,-27.459,-0.000,-0.000,-0.000,-27.459,186.833,-27.459,-0.000,-0.000,-0.000,-27.459,-27.459,186.833,-0.000,-0.000,-0.000,0.000,0.002,0.002,157.792,-0.000,-0.000,0.002,0.000,0.002,0.000,157.792,-0.000,0.002,0.002,0.000,-0.000,-0.000,157.792
22163f03-a8a5-4b9f-b498-b6c4a92e633a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.951016393584662,7.951016393584662,7.951016393584662,90.0,90.0,90.0,1e-06,negative,14.953,7.476,7.476,0.000,0.000,0.000,7.476,14.953,7.476,0.000,0.000,0.000,7.476,7.476,14.953,-0.000,0.000,0.000,-0.000,0.000,0.000,7.476,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.476,0.000,0.000,0.000,-0.000,-0.000,0.000,7.476
360aa8c0-386d-4b31-8d15-c78abe137f87,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,5.361557392740518,5.361557392740518,5.361557392740518,90.0,90.0,90.0,1e-06,negative,83.861,4.384,4.384,-0.000,-0.000,0.000,4.384,83.861,4.384,-0.000,-0.000,0.000,4.384,4.384,83.861,0.000,-0.000,0.000,0.000,-0.000,-0.000,1.481,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1.481,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.481
5911f2a3-8f35-4ba3-96e7-906a8c3bbe18,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.585084638608007,3.585084638608007,3.585084638608007,90.0,90.0,90.0,1e-06,negative,87.581,24.847,24.847,-0.000,0.000,0.000,24.847,87.581,24.847,0.000,0.000,0.000,24.847,24.847,87.581,0.000,0.000,0.000,-0.000,-0.000,0.000,94.686,0.000,0.000,-0.000,-0.000,0.000,0.000,94.686,0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.686
c1e7b468-3c81-4be3-9dee-599d45c3323f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.071542182328628,7.071542182328628,7.071542182328628,90.0,90.0,90.0,1e-06,negative,1929.842,967.971,967.971,-0.000,0.000,0.000,967.971,1929.842,967.971,0.000,-0.000,-0.000,967.971,967.971,1929.842,-0.000,-0.000,-0.000,-0.001,0.000,0.002,972.580,-0.000,-0.000,0.000,-0.001,0.002,-0.000,972.580,0.000,0.000,0.002,-0.001,0.000,0.000,972.580
0cd83378-658f-4ecd-979b-8e02393e0a5e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.501301061296117,3.501301061296117,3.501301061296117,90.0,90.0,90.0,1e-06,positive,186.810,-27.464,-27.464,0.000,0.000,0.000,-27.464,186.810,-27.464,0.000,0.000,0.000,-27.464,-27.464,186.810,-0.000,-0.000,0.000,-0.000,-0.002,-0.002,157.792,0.000,0.000,-0.002,-0.000,-0.002,0.000,157.792,0.000,-0.002,-0.002,-0.000,0.000,0.000,157.792
22163f03-a8a5-4b9f-b498-b6c4a92e633a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.951016393584662,7.951016393584662,7.951016393584662,90.0,90.0,90.0,1e-06,positive,14.951,7.476,7.476,-0.000,0.000,-0.000,7.476,14.951,7.476,0.000,-0.000,-0.000,7.476,7.476,14.951,0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.476,0.000,0.000,-0.000,0.000,-0.000,0.000,7.476,-0.000,-0.000,-0.000,0.000,0.000,-0.000,7.476
360aa8c0-386d-4b31-8d15-c78abe137f87,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,5.361557392740518,5.361557392740518,5.361557392740518,90.0,90.0,90.0,1e-06,positive,83.875,4.384,4.384,0.000,0.000,0.000,4.384,83.875,4.384,0.000,0.000,-0.000,4.384,4.384,83.875,0.000,0.000,-0.000,-0.000,0.000,0.000,1.481,0.000,-0.000,0.000,-0.000,0.000,0.000,1.481,0.000,0.000,0.000,-0.000,0.000,0.000,1.481
5911f2a3-8f35-4ba3-96e7-906a8c3bbe18,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,3.585084638608007,3.585084638608007,3.585084638608007,90.0,90.0,90.0,1e-06,positive,87.583,24.849,24.849,0.000,0.000,-0.000,24.849,87.583,24.849,-0.000,-0.000,-0.000,24.849,24.849,87.583,-0.000,0.000,-0.000,0.000,0.000,-0.000,94.686,-0.000,-0.000,0.000,0.000,-0.000,-0.000,94.686,-0.000,0.000,-0.000,0.000,-0.000,-0.000,94.686
c1e7b468-3c81-4be3-9dee-599d45c3323f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,L1_2--AuCu3,L1_2--AuCu3,7.071542182328628,7.071542182328628,7.071542182328628,90.0,90.0,90.0,1e-06,positive,1929.837,967.964,967.964,-0.000,0.000,-0.000,967.964,1929.837,967.964,0.000,-0.000,-0.000,967.964,967.964,1929.837,-0.000,-0.000,-0.000,0.001,-0.000,-0.002,972.580,0.000,0.000,-0.000,0.001,-0.002,0.000,972.580,-0.000,-0.000,-0.002,0.001,0.000,-0.000,972.580
