calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dc40a9f1-5e38-402e-a120-4730ac52de0b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.037809770227662,8.037809770227662,8.037809770227662,90.0,90.0,90.0,1e-08,positive,26.806,27.139,27.139,0.000,0.000,-0.000,27.139,26.806,27.139,0.000,0.000,-0.000,27.139,27.139,26.806,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.676,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.676,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.676
bc5646bc-3b62-4082-8970-73d5933128b2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336529466852056,5.336529466852056,5.336529466852056,90.0,90.0,90.0,1e-08,positive,470.904,530.730,530.730,0.000,0.000,0.000,530.730,470.904,530.730,0.000,0.000,0.000,530.730,530.730,470.904,0.000,0.000,0.000,0.000,-0.000,-0.000,-84.870,0.000,0.000,-0.000,-0.000,-0.000,0.000,-84.870,0.000,0.000,0.000,-0.000,0.000,0.000,-84.870
5487aebf-65c0-4ef1-8ac2-b7958c5727c8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.512151822086302,6.512151822086302,6.512151822086302,90.0,90.0,90.0,1e-08,positive,670.240,243.493,243.493,0.000,0.000,0.000,243.493,670.240,243.493,0.000,0.000,0.000,243.493,243.493,670.240,0.000,0.000,0.000,0.000,0.000,0.000,188.856,0.000,0.000,0.000,0.000,0.000,0.000,188.856,0.000,0.000,0.000,-0.000,0.000,0.000,188.856
af67fc48-a9eb-4c5d-a460-782bde5c24a2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.479729212333936,10.479729212333936,10.479729212333936,90.0,90.0,90.0,1e-08,positive,306.806,306.806,306.806,-0.000,-0.000,-0.000,306.806,306.806,306.806,-0.000,-0.000,-0.000,306.806,306.806,306.806,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.153,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.153,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.153
9e613cfc-0163-4571-a5ec-7a9a633e8dfb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.460430349231329,12.460430349231329,12.460430349231329,90.0,90.0,90.0,1e-08,positive,175.070,175.070,175.070,-0.000,-0.000,-0.000,175.070,175.070,175.070,-0.000,-0.000,-0.000,175.070,175.070,175.070,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.291,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.291,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.291
06f2d2fd-2bf5-44fb-9ed4-6569e5b3646d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.037809770227662,8.037809770227662,8.037809770227662,90.0,90.0,90.0,1e-07,negative,26.806,27.139,27.139,0.000,0.000,0.000,27.139,26.806,27.139,0.000,0.000,0.000,27.139,27.139,26.806,0.000,0.000,0.000,-0.000,0.000,0.000,-0.676,0.000,0.000,0.000,-0.000,0.000,0.000,-0.676,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.676
c68db390-852b-4bd9-84da-ec4629c707d5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336529466852056,5.336529466852056,5.336529466852056,90.0,90.0,90.0,1e-07,negative,470.904,530.730,530.730,-0.000,-0.000,-0.000,530.730,470.904,530.730,-0.000,-0.000,-0.000,530.730,530.730,470.904,-0.000,-0.000,-0.000,0.000,0.000,0.000,-84.870,-0.000,-0.000,0.000,0.000,0.000,-0.000,-84.870,-0.000,0.000,0.000,0.000,-0.000,-0.000,-84.870
e7c83410-b044-4590-ba3e-719a190bb894,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.512151822086302,6.512151822086302,6.512151822086302,90.0,90.0,90.0,1e-07,negative,670.240,243.493,243.493,-0.000,0.000,-0.000,243.493,670.240,243.493,-0.000,-0.000,-0.000,243.493,243.493,670.240,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,188.455,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,188.455,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,188.455
9c0d4f38-0db8-45f1-80d7-925104e20af6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.479729212333936,10.479729212333936,10.479729212333936,90.0,90.0,90.0,1e-07,negative,306.805,306.805,306.805,0.000,0.000,0.000,306.805,306.805,306.805,0.000,0.000,0.000,306.805,306.805,306.805,0.000,0.000,0.000,0.000,0.000,0.000,-0.153,0.000,0.000,0.000,0.000,0.000,0.000,-0.153,0.000,0.000,0.000,0.000,0.000,0.000,-0.153
e270ab5b-20d7-4e64-9e08-bd635cd6165d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.460430349231329,12.460430349231329,12.460430349231329,90.0,90.0,90.0,1e-07,negative,175.070,175.070,175.070,0.000,0.000,0.000,175.070,175.070,175.070,0.000,0.000,0.000,175.070,175.070,175.070,0.000,0.000,0.000,0.000,0.000,0.000,0.291,-0.000,0.000,0.000,0.000,0.000,-0.000,0.291,0.000,0.000,0.000,0.000,-0.000,0.000,0.291
06f2d2fd-2bf5-44fb-9ed4-6569e5b3646d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.037809770227662,8.037809770227662,8.037809770227662,90.0,90.0,90.0,1e-07,positive,26.805,27.139,27.139,-0.000,-0.000,-0.000,27.139,26.805,27.139,-0.000,-0.000,-0.000,27.139,27.139,26.805,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.676,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.676,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.676
c68db390-852b-4bd9-84da-ec4629c707d5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336529466852056,5.336529466852056,5.336529466852056,90.0,90.0,90.0,1e-07,positive,470.904,530.730,530.730,0.000,0.000,0.000,530.730,470.904,530.730,0.000,0.000,0.000,530.730,530.730,470.904,0.000,0.000,0.000,-0.000,-0.000,-0.000,-84.870,0.000,0.000,-0.000,-0.000,-0.000,0.000,-84.870,0.000,-0.000,-0.000,-0.000,0.000,0.000,-84.870
e7c83410-b044-4590-ba3e-719a190bb894,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.512151822086302,6.512151822086302,6.512151822086302,90.0,90.0,90.0,1e-07,positive,670.240,243.493,243.493,0.000,0.000,0.000,243.493,670.240,243.493,0.000,-0.000,0.000,243.493,243.493,670.240,0.000,0.000,0.000,-0.000,0.000,0.000,188.455,0.000,0.000,0.000,-0.000,0.000,0.000,188.455,0.000,0.000,0.000,-0.000,0.000,0.000,188.455
9c0d4f38-0db8-45f1-80d7-925104e20af6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.479729212333936,10.479729212333936,10.479729212333936,90.0,90.0,90.0,1e-07,positive,306.806,306.806,306.806,-0.000,-0.000,-0.000,306.806,306.806,306.806,-0.000,-0.000,-0.000,306.806,306.806,306.806,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.153,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.153,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.153
e270ab5b-20d7-4e64-9e08-bd635cd6165d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.460430349231329,12.460430349231329,12.460430349231329,90.0,90.0,90.0,1e-07,positive,175.069,175.069,175.069,-0.000,-0.000,-0.000,175.069,175.069,175.069,-0.000,-0.000,-0.000,175.069,175.069,175.069,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.291,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.291,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.291
016e686f-b865-42d2-a5b8-bf5228d72282,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.037809770227662,8.037809770227662,8.037809770227662,90.0,90.0,90.0,1e-06,negative,26.811,27.142,27.142,0.000,0.000,0.000,27.142,26.811,27.142,0.000,0.000,0.000,27.142,27.142,26.811,0.000,0.000,0.000,-0.000,0.003,0.003,-0.676,0.000,0.000,0.003,-0.000,0.003,0.000,-0.676,0.000,0.003,0.003,-0.000,0.000,-0.000,-0.676
19a92735-b44a-403b-b11a-86fc67eaccb9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336529466852056,5.336529466852056,5.336529466852056,90.0,90.0,90.0,1e-06,negative,470.906,530.730,530.730,-0.000,-0.000,-0.000,530.730,470.906,530.730,-0.000,-0.000,-0.000,530.730,530.730,470.906,-0.000,-0.000,-0.000,0.001,0.001,0.000,-84.870,-0.000,-0.000,0.001,0.001,0.000,-0.000,-84.870,-0.000,0.001,0.000,0.001,-0.000,-0.000,-84.870
ba51678b-93c0-4f8b-be9e-5fefa8b9f7e2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.512151822086302,6.512151822086302,6.512151822086302,90.0,90.0,90.0,1e-06,negative,670.239,243.494,243.494,-0.000,-0.000,-0.000,243.494,670.239,243.494,0.000,0.000,-0.000,243.494,243.494,670.239,-0.000,0.000,-0.000,0.000,-0.001,-0.001,188.455,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,188.455,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,188.455
64820d51-facf-4439-8edb-879edc92e31f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.479729212333936,10.479729212333936,10.479729212333936,90.0,90.0,90.0,1e-06,negative,306.803,306.804,306.804,0.000,0.000,0.000,306.804,306.803,306.804,0.000,0.000,0.000,306.804,306.804,306.803,0.000,0.000,0.000,-149598.491,-153526.004,-153416.615,-26531.373,-1730.528,3.028,-149721.871,-145880.979,-149589.075,-1687.684,-25867.433,26.281,-150448.175,-150535.223,-146656.600,-1885.413,-496.176,-26933.427
e66eb059-0fe9-4bcd-ae65-88e0b7c7ee0e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.460430349231329,12.460430349231329,12.460430349231329,90.0,90.0,90.0,1e-06,negative,175.073,175.074,175.074,0.000,0.000,0.000,175.074,175.073,175.074,0.000,0.000,0.000,175.074,175.074,175.073,0.000,0.000,0.000,0.000,0.000,0.000,0.239,-0.000,0.000,0.000,0.000,0.000,-0.000,0.239,0.000,0.000,0.000,0.000,-0.000,0.000,0.239
016e686f-b865-42d2-a5b8-bf5228d72282,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.037809770227662,8.037809770227662,8.037809770227662,90.0,90.0,90.0,1e-06,positive,26.800,27.136,27.136,-0.000,-0.000,-0.000,27.136,26.800,27.136,-0.000,-0.000,-0.000,27.136,27.136,26.800,-0.000,-0.000,-0.000,0.000,-0.003,-0.003,-0.676,-0.000,-0.000,-0.003,0.000,-0.003,-0.000,-0.676,-0.000,-0.003,-0.003,0.000,-0.000,0.000,-0.676
19a92735-b44a-403b-b11a-86fc67eaccb9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.336529466852056,5.336529466852056,5.336529466852056,90.0,90.0,90.0,1e-06,positive,470.903,530.730,530.730,0.000,0.000,0.000,530.730,470.903,530.730,0.000,0.000,0.000,530.730,530.730,470.903,0.000,0.000,0.000,-0.001,-0.001,-0.000,-84.870,0.000,0.000,-0.001,-0.001,-0.000,0.000,-84.870,0.000,-0.001,-0.000,-0.001,0.000,0.000,-84.870
ba51678b-93c0-4f8b-be9e-5fefa8b9f7e2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.512151822086302,6.512151822086302,6.512151822086302,90.0,90.0,90.0,1e-06,positive,670.240,243.493,243.493,0.000,0.000,0.000,243.493,670.240,243.493,0.000,0.000,0.000,243.493,243.493,670.240,0.000,0.000,0.000,-0.000,0.001,0.001,188.455,0.000,0.000,0.001,-0.000,0.001,0.000,188.455,0.000,0.001,0.001,-0.000,0.000,0.000,188.455
64820d51-facf-4439-8edb-879edc92e31f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.479729212333936,10.479729212333936,10.479729212333936,90.0,90.0,90.0,1e-06,positive,306.808,306.807,306.807,-0.000,-0.000,-0.000,306.807,306.808,306.807,-0.000,-0.000,-0.000,306.807,306.807,306.808,-0.000,-0.000,-0.000,149715.910,153436.406,153102.124,-27114.798,1905.618,-602.613,154470.535,150737.445,154149.005,1935.068,-27242.228,-523.281,152560.343,152329.919,149062.217,2207.274,-957.218,-26472.495
e66eb059-0fe9-4bcd-ae65-88e0b7c7ee0e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.460430349231329,12.460430349231329,12.460430349231329,90.0,90.0,90.0,1e-06,positive,175.066,175.066,175.066,0.000,-0.000,-0.000,175.066,175.066,175.066,-0.000,0.000,-0.000,175.066,175.066,175.066,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.239,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.239,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.239
48bd1f55-3ae5-45fd-be3d-e6d5ce03be85,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,2.63270519645503,2.63270519645503,3.4660919113397703,90.0,90.0,90.0,1e-08,negative,372.529,260.828,173.773,-0.000,0.000,-0.000,260.828,372.529,173.773,0.000,0.000,-0.000,173.773,173.773,270.179,-0.000,0.000,-0.000,0.000,0.000,0.000,76.730,0.000,-0.000,-0.000,0.000,0.000,-0.000,76.730,-0.000,0.000,0.000,0.000,0.000,-0.000,25.235
674f7e8f-f4f5-4212-92a2-3839081a55b5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.808146879918265,5.808146879918265,7.1677361271344395,90.0,90.0,90.0,1e-08,negative,522.434,522.434,795.647,0.000,0.000,-0.000,522.434,522.434,795.647,0.000,0.000,-0.000,795.647,795.647,1211.740,0.000,0.000,0.000,0.000,0.000,0.000,2.495,0.000,-0.000,0.000,0.000,0.000,0.000,2.495,-0.000,0.000,0.000,0.000,0.000,-0.000,1.638
48bd1f55-3ae5-45fd-be3d-e6d5ce03be85,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,2.63270519645503,2.63270519645503,3.4660919113397703,90.0,90.0,90.0,1e-08,positive,372.529,260.828,173.773,0.000,-0.000,0.000,260.828,372.529,173.773,0.000,-0.000,0.000,173.773,173.773,270.179,0.000,-0.000,0.000,-0.000,0.000,-0.000,76.730,-0.000,0.000,0.000,-0.000,-0.000,0.000,76.730,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.235
674f7e8f-f4f5-4212-92a2-3839081a55b5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.808146879918265,5.808146879918265,7.1677361271344395,90.0,90.0,90.0,1e-08,positive,522.434,522.434,795.646,-0.000,-0.000,-0.000,522.434,522.434,795.646,-0.000,-0.000,-0.000,795.646,795.646,1211.739,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.495,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.495,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.638
9b42f093-25e7-436a-8964-d42378408c77,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,2.63270519645503,2.63270519645503,3.4660919113397703,90.0,90.0,90.0,1e-07,negative,372.529,260.827,173.773,-0.000,0.000,-0.000,260.827,372.529,173.773,-0.000,-0.000,-0.000,173.773,173.773,270.179,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.730,-0.000,0.000,-0.000,-0.000,0.000,-0.000,76.730,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.235
992a02f9-8721-4962-97f4-73233e732671,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.808146879918265,5.808146879918265,7.1677361271344395,90.0,90.0,90.0,1e-07,negative,522.436,522.436,795.649,0.000,0.000,0.000,522.436,522.436,795.649,0.000,0.000,0.000,795.650,795.650,1211.745,0.000,0.000,-0.000,0.000,0.000,0.001,2.495,0.000,0.000,0.000,0.000,0.001,0.000,2.495,0.000,0.000,0.000,0.000,0.000,0.000,1.638
9b42f093-25e7-436a-8964-d42378408c77,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,2.63270519645503,2.63270519645503,3.4660919113397703,90.0,90.0,90.0,1e-07,positive,372.530,260.828,173.773,0.000,0.000,0.000,260.828,372.530,173.773,0.000,0.000,0.000,173.773,173.773,270.179,0.000,-0.000,0.000,0.000,0.000,-0.000,76.730,0.000,0.000,0.000,0.000,-0.000,0.000,76.730,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.235
992a02f9-8721-4962-97f4-73233e732671,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.808146879918265,5.808146879918265,7.1677361271344395,90.0,90.0,90.0,1e-07,positive,522.432,522.432,795.644,-0.000,-0.000,0.000,522.432,522.432,795.644,-0.000,-0.000,0.000,795.643,795.643,1211.734,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,2.495,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,2.495,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.638
c50a0739-e39f-4991-a527-667c53bc6a49,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,2.63270519645503,2.63270519645503,3.4660919113397703,90.0,90.0,90.0,1e-06,negative,372.526,260.825,173.771,-0.000,-0.000,-0.000,260.825,372.526,173.771,-0.000,0.000,-0.000,173.771,173.771,270.181,0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.730,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,76.730,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.235
d6b39530-9b58-4367-b655-390f6a143972,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.808146879918265,5.808146879918265,7.1677361271344395,90.0,90.0,90.0,1e-06,negative,522.449,522.450,795.671,0.000,-0.000,0.000,522.450,522.449,795.671,-0.000,0.000,0.000,795.684,795.684,1211.793,0.000,0.000,0.000,0.005,0.005,0.007,2.495,0.000,0.000,0.005,0.005,0.007,0.000,2.495,0.000,0.003,0.003,0.005,0.000,0.000,1.638
