calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
409146a9-f625-46fc-98be-aa4319eb44e1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.186284702648382,7.186284702648382,7.186284702648382,90.0,90.0,90.0,1e-08,positive,346.426,197.097,197.097,0.000,-0.000,-0.000,197.097,346.426,197.097,-0.000,-0.000,-0.000,197.097,197.097,346.426,-0.000,0.000,-0.000,0.000,-0.000,-0.000,186.404,-0.000,-0.000,-0.000,0.000,-0.000,0.000,186.404,-0.000,-0.000,-0.000,0.000,0.000,-0.000,186.404
62024211-4d8f-43a1-b77e-d9d137df890b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,3.571752124164517,3.571752124164517,3.571752124164517,90.0,90.0,90.0,1e-08,positive,238.802,146.682,146.682,0.000,0.000,0.000,146.682,238.802,146.682,0.000,0.000,-0.000,146.682,146.682,238.802,0.000,-0.000,0.000,0.000,0.000,0.000,124.317,0.000,0.000,0.000,0.000,0.000,0.000,124.317,0.000,0.000,0.000,0.000,0.000,0.000,124.317
5a77cd76-ab59-48dc-a30b-862481ca5951,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.941238417136027,7.941238417136027,7.941238417136027,90.0,90.0,90.0,1e-07,negative,9.140,4.570,4.570,0.000,0.000,-0.000,4.570,9.140,4.570,0.000,0.000,-0.000,4.570,4.570,9.140,0.000,0.000,-0.000,-0.000,0.000,0.000,4.570,0.000,-0.000,0.000,-0.000,0.000,0.000,4.570,-0.000,0.000,0.000,-0.000,0.000,-0.000,4.570
5047d190-af1f-4bc1-88b0-1cd867c5cd5b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.186284702648382,7.186284702648382,7.186284702648382,90.0,90.0,90.0,1e-07,negative,346.427,197.097,197.097,-0.000,0.000,0.000,197.097,346.427,197.097,0.000,-0.000,0.000,197.097,197.097,346.427,0.000,0.000,0.000,-0.000,0.000,0.000,186.404,0.000,0.000,0.000,-0.000,0.000,0.000,186.404,0.000,0.000,0.000,-0.000,0.000,0.000,186.404
45b1b812-bd77-4ebb-9e5d-c3fba0a2beeb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,3.571752124164517,3.571752124164517,3.571752124164517,90.0,90.0,90.0,1e-07,negative,238.802,146.682,146.682,-0.000,-0.000,-0.000,146.682,238.802,146.682,-0.000,-0.000,-0.000,146.682,146.682,238.802,-0.000,0.000,0.000,-0.000,-0.000,0.000,124.317,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,124.317,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,124.317
5a77cd76-ab59-48dc-a30b-862481ca5951,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.941238417136027,7.941238417136027,7.941238417136027,90.0,90.0,90.0,1e-07,positive,9.140,4.570,4.570,-0.000,0.000,-0.000,4.570,9.140,4.570,0.000,-0.000,0.000,4.570,4.570,9.140,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.570,-0.000,0.000,-0.000,0.000,-0.000,-0.000,4.570,0.000,-0.000,-0.000,0.000,-0.000,0.000,4.570
5047d190-af1f-4bc1-88b0-1cd867c5cd5b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.186284702648382,7.186284702648382,7.186284702648382,90.0,90.0,90.0,1e-07,positive,346.426,197.096,197.096,0.000,-0.000,-0.000,197.096,346.426,197.096,-0.000,-0.000,-0.000,197.096,197.096,346.426,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,186.404,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,186.404,-0.000,-0.000,-0.000,0.000,0.000,-0.000,186.404
45b1b812-bd77-4ebb-9e5d-c3fba0a2beeb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,3.571752124164517,3.571752124164517,3.571752124164517,90.0,90.0,90.0,1e-07,positive,238.802,146.683,146.683,0.000,0.000,0.000,146.683,238.802,146.683,0.000,0.000,-0.000,146.683,146.683,238.802,0.000,-0.000,0.000,0.000,0.000,-0.000,124.317,0.000,-0.000,0.000,0.000,-0.000,0.000,124.317,-0.000,0.000,-0.000,0.000,0.000,0.000,124.317
2c7b1397-382a-4410-9f8d-758bf68b0bfa,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.941238417136027,7.941238417136027,7.941238417136027,90.0,90.0,90.0,1e-06,negative,9.141,4.570,4.570,0.000,-0.000,-0.000,4.570,9.141,4.570,-0.000,0.000,-0.000,4.570,4.570,9.141,0.000,0.000,-0.000,-0.000,0.000,0.000,4.570,0.000,-0.000,0.000,-0.000,0.000,0.000,4.570,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.570
75c0da1c-429b-4e6a-8aeb-f431e533e229,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.186284702648382,7.186284702648382,7.186284702648382,90.0,90.0,90.0,1e-06,negative,346.430,197.099,197.099,-0.000,-0.000,0.000,197.099,346.430,197.099,0.000,0.000,0.000,197.099,197.099,346.430,0.000,0.000,0.000,-0.000,0.002,0.002,186.404,0.000,-0.000,0.002,-0.000,0.002,-0.000,186.404,0.000,0.002,0.002,-0.000,-0.000,0.000,186.404
7d5ffdff-3146-456c-b61c-bd132cb73849,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,3.571752124164517,3.571752124164517,3.571752124164517,90.0,90.0,90.0,1e-06,negative,238.800,146.682,146.682,-0.000,-0.000,-0.000,146.682,238.800,146.682,-0.000,-0.000,0.000,146.682,146.682,238.800,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,124.317,0.000,-0.000,-0.000,-0.000,0.000,-0.000,124.317,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,124.317
2c7b1397-382a-4410-9f8d-758bf68b0bfa,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.941238417136027,7.941238417136027,7.941238417136027,90.0,90.0,90.0,1e-06,positive,9.140,4.570,4.570,-0.000,-0.000,0.000,4.570,9.140,4.570,-0.000,-0.000,0.000,4.570,4.570,9.140,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.570,-0.000,0.000,-0.000,0.000,-0.000,-0.000,4.570,0.000,-0.000,-0.000,0.000,-0.000,0.000,4.570
75c0da1c-429b-4e6a-8aeb-f431e533e229,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,7.186284702648382,7.186284702648382,7.186284702648382,90.0,90.0,90.0,1e-06,positive,346.423,197.095,197.095,0.000,0.000,0.000,197.095,346.423,197.095,0.000,0.000,-0.000,197.095,197.095,346.423,0.000,-0.000,-0.000,0.000,-0.002,-0.002,186.404,-0.000,-0.000,-0.002,0.000,-0.002,-0.000,186.404,-0.000,-0.002,-0.002,0.000,0.000,-0.000,186.404
7d5ffdff-3146-456c-b61c-bd132cb73849,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,L1_2--AuCu3,L1_2--AuCu3,3.571752124164517,3.571752124164517,3.571752124164517,90.0,90.0,90.0,1e-06,positive,238.804,146.683,146.683,0.000,0.000,-0.000,146.683,238.804,146.683,0.000,0.000,0.000,146.683,146.683,238.804,-0.000,0.000,0.000,0.000,0.000,-0.000,124.317,-0.000,-0.000,0.000,0.000,-0.000,-0.000,124.317,-0.000,0.000,-0.000,0.000,0.000,0.000,124.317
2f507b50-e0cb-46dd-991f-81e3262a7327,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,mp-1183752,mp-1183752,3.573774064452765,3.573774064452765,7.11273204824783,90.0,90.0,90.0,1e-08,negative,245.834,150.448,147.169,-0.000,-0.000,-0.000,150.448,245.834,147.169,-0.000,-0.000,-0.000,147.169,147.169,222.771,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,125.485,0.000,-0.000,-0.000,-0.000,0.000,-0.000,125.485,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,125.648
2f507b50-e0cb-46dd-991f-81e3262a7327,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,mp-1183752,mp-1183752,3.573774064452765,3.573774064452765,7.11273204824783,90.0,90.0,90.0,1e-08,positive,245.834,150.448,147.169,0.000,0.000,0.000,150.448,245.834,147.169,0.000,0.000,0.000,147.169,147.169,222.771,0.000,0.000,0.000,0.000,0.000,0.000,125.485,-0.000,0.000,0.000,-0.000,-0.000,0.000,125.485,0.000,0.000,-0.000,0.000,0.000,0.000,125.648
0b23f001-06e3-4f40-b3bb-174508520fc7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,mp-1183752,mp-1183752,3.573774064452765,3.573774064452765,7.11273204824783,90.0,90.0,90.0,1e-07,negative,245.834,150.448,147.169,-0.000,-0.000,-0.000,150.448,245.834,147.169,-0.000,-0.000,-0.000,147.169,147.169,222.770,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.479,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.479,-0.000,-0.000,0.000,-0.000,0.000,-0.000,125.648
0b23f001-06e3-4f40-b3bb-174508520fc7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,mp-1183752,mp-1183752,3.573774064452765,3.573774064452765,7.11273204824783,90.0,90.0,90.0,1e-07,positive,245.835,150.448,147.169,0.000,0.000,0.000,150.448,245.835,147.169,0.000,0.000,0.000,147.169,147.169,222.771,0.000,0.000,0.000,0.000,0.000,0.000,125.479,0.000,0.000,0.000,0.000,0.000,0.000,125.479,0.000,0.000,-0.000,0.000,0.000,0.000,125.648
4a60e04d-10fb-4eec-8b0d-523b0f995173,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,mp-1183752,mp-1183752,3.573774064452765,3.573774064452765,7.11273204824783,90.0,90.0,90.0,1e-06,negative,245.842,150.438,147.168,-0.000,-0.000,0.000,150.438,245.842,147.168,-0.000,-0.000,-0.000,147.168,147.168,222.768,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.479,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.479,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,125.648
4a60e04d-10fb-4eec-8b0d-523b0f995173,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Cu,mp-1183752,mp-1183752,3.573774064452765,3.573774064452765,7.11273204824783,90.0,90.0,90.0,1e-06,positive,245.846,150.439,147.169,0.000,0.000,0.000,150.439,245.846,147.169,0.000,0.000,0.000,147.169,147.169,222.773,0.000,0.000,-0.000,0.000,0.000,0.000,125.479,-0.000,0.000,0.000,0.000,0.000,0.000,125.479,0.000,0.000,-0.000,0.000,0.000,0.000,125.648
