calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7e6b51a7-a3a1-4f92-bc95-7239ace1771b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.056251183875686,13.056251183875686,13.056251183875686,90.0,90.0,90.0,1e-08,negative,0.332,0.332,0.332,-0.000,-0.000,-0.000,0.332,0.332,0.332,-0.000,-0.000,-0.000,0.332,0.332,0.332,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.260,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.260,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.260
46061c62-a127-4e1a-97da-741ba76c3f33,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.635835889095159,7.635835889095159,7.635835889095159,90.0,90.0,90.0,1e-08,negative,53.253,17.685,17.685,0.000,0.000,0.000,17.685,53.253,17.685,0.000,0.000,0.000,17.685,17.685,53.253,0.000,0.000,0.000,444323471.425,-49370794.748,-49370804.337,-479460440.778,0.039,0.039,-49370794.748,444323471.425,-49370804.337,0.039,-479460440.778,0.039,-49370794.748,-49370804.337,444323471.425,0.039,0.039,-479460440.778
d07b1a97-c5d8-4b76-9aab-3eea5dccbd4e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.373112765227082,5.373112765227082,5.373112765227082,90.0,90.0,90.0,1e-08,negative,80.203,90.949,90.949,-0.000,-0.000,-0.000,90.949,80.203,90.949,0.000,-0.000,0.000,90.949,90.949,80.203,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-45.024,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-45.024,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-45.024
7e6b51a7-a3a1-4f92-bc95-7239ace1771b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.056251183875686,13.056251183875686,13.056251183875686,90.0,90.0,90.0,1e-08,positive,0.332,0.332,0.332,0.000,0.000,0.000,0.332,0.332,0.332,0.000,0.000,0.000,0.332,0.332,0.332,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.260,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.260,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.260
46061c62-a127-4e1a-97da-741ba76c3f33,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.635835889095159,7.635835889095159,7.635835889095159,90.0,90.0,90.0,1e-08,positive,53.253,17.685,17.685,-0.000,-0.000,-0.000,17.685,53.253,17.685,-0.000,-0.000,-0.000,17.685,17.685,53.253,-0.000,-0.000,-0.000,-444323471.433,49370794.751,49370804.340,-479460440.786,0.000,0.002,49370794.751,-444323471.433,49370804.340,0.000,-479460440.786,0.002,49370794.751,49370804.340,-444323471.434,0.000,0.002,-479460440.786
d07b1a97-c5d8-4b76-9aab-3eea5dccbd4e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.373112765227082,5.373112765227082,5.373112765227082,90.0,90.0,90.0,1e-08,positive,80.203,90.949,90.949,0.000,0.000,0.000,90.949,80.203,90.949,0.000,0.000,0.000,90.949,90.949,80.203,0.000,-0.000,0.000,0.000,0.000,-0.000,-45.024,0.000,-0.000,0.000,0.000,-0.000,0.000,-45.024,-0.000,0.000,0.000,-0.000,0.000,0.000,-45.024
0c2973f5-dfd4-4df3-8998-626f737d8460,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.056251183875686,13.056251183875686,13.056251183875686,90.0,90.0,90.0,1e-07,negative,0.332,0.332,0.332,-0.000,-0.000,-0.000,0.332,0.332,0.332,-0.000,-0.000,-0.000,0.332,0.332,0.332,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.098,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.098,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.098
9a051fc4-3d0f-461d-af00-947edb3b91df,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.635835889095159,7.635835889095159,7.635835889095159,90.0,90.0,90.0,1e-07,negative,53.253,17.685,17.685,-0.000,0.000,-0.000,17.685,53.253,17.685,-0.000,-0.000,-0.000,17.685,17.685,53.253,-0.000,0.000,-0.000,44432352.760,-4937064.402,-4937073.991,-47946009.108,-0.008,-0.008,-4937064.402,44432352.760,-4937073.991,-0.008,-47946009.108,-0.008,-4937064.402,-4937073.991,44432352.760,-0.008,-0.008,-47946009.108
892d11ca-94d3-45b7-a868-ab44f3d52f68,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.373112765227082,5.373112765227082,5.373112765227082,90.0,90.0,90.0,1e-07,negative,80.203,90.949,90.949,-0.000,-0.000,-0.000,90.949,80.203,90.949,-0.000,-0.000,0.000,90.949,90.949,80.203,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.024,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.024,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.024
0c2973f5-dfd4-4df3-8998-626f737d8460,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.056251183875686,13.056251183875686,13.056251183875686,90.0,90.0,90.0,1e-07,positive,0.332,0.332,0.332,0.000,0.000,0.000,0.332,0.332,0.332,0.000,0.000,0.000,0.332,0.332,0.332,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.098,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.098,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.098
9a051fc4-3d0f-461d-af00-947edb3b91df,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.635835889095159,7.635835889095159,7.635835889095159,90.0,90.0,90.0,1e-07,positive,53.253,17.685,17.685,0.000,0.000,-0.000,17.685,53.253,17.685,0.000,-0.000,0.000,17.685,17.685,53.253,0.000,0.000,-0.000,-44432352.760,4937064.402,4937073.992,-47946009.108,0.000,-0.000,4937064.402,-44432352.761,4937073.992,0.000,-47946009.108,-0.000,4937064.402,4937073.991,-44432352.760,0.000,-0.000,-47946009.108
892d11ca-94d3-45b7-a868-ab44f3d52f68,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.373112765227082,5.373112765227082,5.373112765227082,90.0,90.0,90.0,1e-07,positive,80.204,90.949,90.949,0.000,0.000,0.000,90.949,80.204,90.949,0.000,0.000,-0.000,90.949,90.949,80.204,0.000,-0.000,0.000,0.000,0.000,0.000,-45.024,0.000,0.000,0.000,0.000,0.000,0.000,-45.024,0.000,0.000,0.000,0.000,0.000,0.000,-45.024
24436904-2b15-414a-a1f8-291085f90237,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.056251183875686,13.056251183875686,13.056251183875686,90.0,90.0,90.0,1e-06,negative,0.332,0.332,0.332,0.000,-0.000,-0.000,0.332,0.332,0.332,-0.000,0.000,-0.000,0.332,0.332,0.332,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.014
f597cb45-3af9-4611-9a61-ababffae5f11,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.635835889095159,7.635835889095159,7.635835889095159,90.0,90.0,90.0,1e-06,negative,53.252,17.685,17.685,0.000,0.000,0.000,17.685,53.252,17.685,0.000,0.000,0.000,17.685,17.685,53.252,0.000,0.000,0.000,4443240.802,-493691.328,-493700.917,-4794565.856,-0.000,-0.000,-493691.328,4443240.802,-493700.917,-0.000,-4794565.856,-0.000,-493691.328,-493700.917,4443240.802,-0.000,-0.000,-4794565.856
7dcb1716-378b-4393-815e-a93ff1b53277,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.373112765227082,5.373112765227082,5.373112765227082,90.0,90.0,90.0,1e-06,negative,80.201,90.949,90.949,-0.000,-0.000,-0.000,90.949,80.201,90.949,-0.000,0.000,-0.000,90.949,90.949,80.201,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.024,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-45.024,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.024
24436904-2b15-414a-a1f8-291085f90237,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.056251183875686,13.056251183875686,13.056251183875686,90.0,90.0,90.0,1e-06,positive,0.332,0.332,0.332,0.000,0.000,0.000,0.332,0.332,0.332,0.000,0.000,0.000,0.332,0.332,0.332,0.000,0.000,0.000,0.000,0.000,0.000,0.014,0.000,0.000,0.000,0.000,0.000,0.000,0.014,0.000,0.000,0.000,0.000,0.000,0.000,0.014
f597cb45-3af9-4611-9a61-ababffae5f11,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.635835889095159,7.635835889095159,7.635835889095159,90.0,90.0,90.0,1e-06,positive,53.254,17.686,17.686,0.000,0.000,0.000,17.686,53.254,17.686,0.000,0.000,0.000,17.686,17.686,53.254,0.000,0.000,0.000,-4443240.799,493691.326,493700.915,-4794565.853,0.000,-0.000,493691.326,-4443240.799,493700.915,0.000,-4794565.853,-0.000,493691.326,493700.915,-4443240.799,0.000,-0.000,-4794565.853
7dcb1716-378b-4393-815e-a93ff1b53277,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.373112765227082,5.373112765227082,5.373112765227082,90.0,90.0,90.0,1e-06,positive,80.205,90.949,90.949,0.000,0.000,0.000,90.949,80.205,90.949,0.000,0.000,0.000,90.949,90.949,80.205,0.000,0.000,0.000,0.000,0.000,0.000,-45.024,0.000,-0.000,0.000,0.000,0.000,0.000,-45.024,-0.000,0.000,0.000,0.000,0.000,0.000,-45.024
7674971b-e75a-42bd-8133-37bf8b20f027,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.86513311779092,5.86513311779092,7.6843855527076,90.0,90.0,90.0,1e-08,negative,0.910,0.910,1.562,-0.000,-0.000,-0.000,0.910,0.910,1.562,-0.000,-0.000,-0.000,1.562,1.562,2.681,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.562,-0.000,0.000,0.000,0.000,0.000,-0.000,1.562,0.000,0.000,0.000,0.000,-0.000,-0.000,0.910
b00111ee-5121-4bed-9f4d-cbcffa140e6b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,2.4840900371382055,2.4840900371382055,3.56409481073205,90.0,90.0,90.0,1e-08,negative,156.535,-77.759,25.602,-0.000,-0.000,0.000,-77.759,156.535,25.602,-0.000,0.000,0.000,25.602,25.602,146.145,-0.000,-0.000,0.000,0.000,0.000,0.000,108.908,-0.000,0.000,-0.000,0.000,0.000,-0.000,108.908,0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.026
7674971b-e75a-42bd-8133-37bf8b20f027,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.86513311779092,5.86513311779092,7.6843855527076,90.0,90.0,90.0,1e-08,positive,0.910,0.910,1.562,-0.000,-0.000,0.000,0.910,0.910,1.562,-0.000,-0.000,0.000,1.562,1.562,2.681,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.562,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.562,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.910
b00111ee-5121-4bed-9f4d-cbcffa140e6b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,2.4840900371382055,2.4840900371382055,3.56409481073205,90.0,90.0,90.0,1e-08,positive,156.535,-77.759,25.602,0.000,0.000,0.000,-77.759,156.535,25.602,0.000,0.000,-0.000,25.602,25.602,146.145,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.908,0.000,-0.000,0.000,-0.000,-0.000,0.000,108.908,-0.000,0.000,0.000,-0.000,0.000,0.000,46.026
43cf0550-1956-45b1-b015-eea09d376166,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.86513311779092,5.86513311779092,7.6843855527076,90.0,90.0,90.0,1e-07,negative,0.910,0.910,1.562,0.000,-0.000,-0.000,0.910,0.910,1.562,-0.000,0.000,-0.000,1.562,1.562,2.681,0.000,0.000,0.000,0.000,0.000,0.000,1.562,-0.000,0.000,0.000,0.000,0.000,-0.000,1.562,0.000,0.000,0.000,0.000,0.000,-0.000,0.910
8181be46-a6ec-48ea-b513-c2680582a451,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,2.4840900371382055,2.4840900371382055,3.56409481073205,90.0,90.0,90.0,1e-07,negative,156.536,-77.759,25.602,-0.000,-0.000,0.000,-77.759,156.536,25.602,0.000,0.000,0.000,25.602,25.602,146.145,0.000,0.000,0.000,0.000,-0.000,0.000,108.908,0.000,0.000,-0.000,0.000,0.000,-0.000,108.908,0.000,-0.000,-0.000,0.000,0.000,0.000,46.026
43cf0550-1956-45b1-b015-eea09d376166,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.86513311779092,5.86513311779092,7.6843855527076,90.0,90.0,90.0,1e-07,positive,0.910,0.910,1.562,-0.000,-0.000,0.000,0.910,0.910,1.562,-0.000,-0.000,0.000,1.562,1.562,2.681,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.562,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.562,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.910
8181be46-a6ec-48ea-b513-c2680582a451,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,2.4840900371382055,2.4840900371382055,3.56409481073205,90.0,90.0,90.0,1e-07,positive,156.535,-77.759,25.602,0.000,0.000,-0.000,-77.759,156.535,25.602,0.000,0.000,-0.000,25.602,25.602,146.145,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,108.908,-0.000,-0.000,0.000,-0.000,-0.000,0.000,108.908,-0.000,0.000,0.000,-0.000,0.000,0.000,46.026
4a88a5ce-ff3b-445a-8992-e559c40c4772,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.86513311779092,5.86513311779092,7.6843855527076,90.0,90.0,90.0,1e-06,negative,0.910,0.910,1.562,-0.000,-0.000,0.000,0.910,0.910,1.562,-0.000,-0.000,0.000,1.562,1.562,2.681,-0.000,-0.000,0.000,0.000,0.000,0.000,1.562,0.000,-0.000,0.000,0.000,0.000,0.000,1.562,-0.000,0.000,0.000,0.000,0.000,-0.000,0.910
95598d05-21f0-47fc-be5b-4a94ef407f57,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,2.4840900371382055,2.4840900371382055,3.56409481073205,90.0,90.0,90.0,1e-06,negative,156.539,-77.759,25.602,-0.000,-0.000,-0.000,-77.759,156.539,25.602,-0.000,-0.000,0.000,25.602,25.602,146.146,0.000,0.000,0.000,0.000,-0.000,0.000,108.908,-0.000,0.000,-0.000,0.000,0.000,0.000,108.908,0.000,-0.000,-0.000,0.000,-0.000,0.000,46.026
4a88a5ce-ff3b-445a-8992-e559c40c4772,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,5.86513311779092,5.86513311779092,7.6843855527076,90.0,90.0,90.0,1e-06,positive,0.910,0.910,1.562,0.000,0.000,-0.000,0.910,0.910,1.562,0.000,0.000,-0.000,1.562,1.562,2.681,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.562,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.562,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.910
95598d05-21f0-47fc-be5b-4a94ef407f57,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu,L1_0--AuCu,L1_0--AuCu,2.4840900371382055,2.4840900371382055,3.56409481073205,90.0,90.0,90.0,1e-06,positive,156.531,-77.758,25.602,0.000,-0.000,-0.000,-77.758,156.531,25.602,0.000,0.000,-0.000,25.602,25.602,146.143,0.000,0.000,-0.000,-0.000,0.000,-0.000,108.908,0.000,-0.000,0.000,-0.000,-0.000,0.000,108.908,-0.000,0.000,0.000,-0.000,0.000,0.000,46.026
