calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f11eb94a-bac9-4f83-843d-b87b9f7bca5d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.550326016991573,3.550326016991573,3.550326016991573,90.0,90.0,90.0,1e-08,positive,186.442,114.995,114.995,-0.000,0.000,-0.000,114.995,186.442,114.995,-0.000,0.000,-0.000,114.995,114.995,186.442,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,98.701,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.701,0.000,-0.000,-0.000,-0.000,0.000,0.000,98.701
0411cbaa-c95b-4c51-bf62-309abc578fd4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.986192927812958,5.986192927812958,5.986192927812958,90.0,90.0,90.0,1e-07,negative,550.993,551.273,551.273,-0.000,0.000,0.000,551.273,550.993,551.273,-0.000,0.000,0.000,551.273,551.273,550.993,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.043,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.043,0.000,0.000,0.000,0.000,-0.000,0.000,-0.043
88993ec5-bc02-4c63-9f24-9764cfede005,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.560173034921523,7.560173034921523,7.560173034921523,90.0,90.0,90.0,1e-07,negative,89.890,90.112,90.112,-0.000,-0.000,0.000,90.112,89.890,90.112,-0.000,-0.000,0.000,90.112,90.112,89.890,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.017,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.017,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.017
ae0abd14-7daa-494a-b8d9-589c94e3016a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.550326016991573,3.550326016991573,3.550326016991573,90.0,90.0,90.0,1e-07,negative,186.442,114.995,114.995,0.000,-0.000,0.000,114.995,186.442,114.995,0.000,-0.000,-0.000,114.995,114.995,186.442,0.000,-0.000,-0.000,-0.000,0.000,0.000,98.701,0.000,0.000,0.000,-0.000,0.000,-0.000,98.701,-0.000,0.000,0.000,-0.000,-0.000,-0.000,98.701
0411cbaa-c95b-4c51-bf62-309abc578fd4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.986192927812958,5.986192927812958,5.986192927812958,90.0,90.0,90.0,1e-07,positive,550.994,551.274,551.274,-0.000,-0.000,-0.000,551.274,550.994,551.274,-0.000,-0.000,0.000,551.274,551.274,550.994,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.043,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.043,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.043
88993ec5-bc02-4c63-9f24-9764cfede005,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.560173034921523,7.560173034921523,7.560173034921523,90.0,90.0,90.0,1e-07,positive,89.889,90.112,90.112,0.000,0.000,-0.000,90.112,89.889,90.112,0.000,0.000,-0.000,90.112,90.112,89.889,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.017,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.017,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.017
ae0abd14-7daa-494a-b8d9-589c94e3016a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.550326016991573,3.550326016991573,3.550326016991573,90.0,90.0,90.0,1e-07,positive,186.442,114.995,114.995,0.000,-0.000,0.000,114.995,186.442,114.995,0.000,-0.000,-0.000,114.995,114.995,186.442,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.701,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.701,0.000,-0.000,-0.000,0.000,-0.000,0.000,98.701
e8f386f2-ed26-4ae6-be11-72789cf5ef5a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.986192927812958,5.986192927812958,5.986192927812958,90.0,90.0,90.0,1e-06,negative,550.990,551.270,551.270,0.000,0.000,0.000,551.270,550.990,551.270,0.000,0.000,-0.000,551.270,551.270,550.990,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.043,0.000,0.000,0.000,0.000,0.000,0.000,-0.043,0.000,0.000,0.000,0.000,0.000,0.000,-0.043
772a41c7-29ca-4973-82ee-9b0b91703b0b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.560173034921523,7.560173034921523,7.560173034921523,90.0,90.0,90.0,1e-06,negative,89.891,90.114,90.114,-0.000,-0.000,0.000,90.114,89.891,90.114,-0.000,-0.000,0.000,90.114,90.114,89.891,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.017,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.017,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.017
a9eb003f-e284-4e56-8f50-01b8e65ec2e8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.550326016991573,3.550326016991573,3.550326016991573,90.0,90.0,90.0,1e-06,negative,186.443,114.995,114.995,0.000,-0.000,0.000,114.995,186.443,114.995,-0.000,-0.000,-0.000,114.995,114.995,186.443,0.000,-0.000,0.000,-0.000,0.000,0.000,98.701,-0.000,0.000,0.000,-0.000,0.000,-0.000,98.701,-0.000,0.000,0.000,-0.000,0.000,-0.000,98.701
e8f386f2-ed26-4ae6-be11-72789cf5ef5a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.986192927812958,5.986192927812958,5.986192927812958,90.0,90.0,90.0,1e-06,positive,550.997,551.278,551.278,0.000,-0.000,0.000,551.278,550.997,551.278,-0.000,0.000,-0.000,551.278,551.278,550.997,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.043,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.043,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.043
772a41c7-29ca-4973-82ee-9b0b91703b0b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.560173034921523,7.560173034921523,7.560173034921523,90.0,90.0,90.0,1e-06,positive,89.888,90.111,90.111,0.000,0.000,0.000,90.111,89.888,90.111,0.000,0.000,0.000,90.111,90.111,89.888,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.017,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.017,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.017
a9eb003f-e284-4e56-8f50-01b8e65ec2e8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.550326016991573,3.550326016991573,3.550326016991573,90.0,90.0,90.0,1e-06,positive,186.441,114.995,114.995,-0.000,0.000,0.000,114.995,186.441,114.995,0.000,-0.000,-0.000,114.995,114.995,186.441,0.000,0.000,-0.000,0.000,-0.000,-0.000,98.701,0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.701,0.000,-0.000,-0.000,0.000,-0.000,0.000,98.701
402565e4-549e-459f-a799-47e80de38f31,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,mp-1017511,mp-1017511,3.560331075561919,3.560331075561919,7.02359700801876,90.0,90.0,90.0,1e-08,negative,210.026,133.523,134.573,0.000,0.000,-0.000,133.523,210.026,134.573,0.000,0.000,-0.000,134.573,134.573,215.893,0.000,0.000,-0.000,-0.000,0.000,0.000,102.040,0.000,-0.000,-0.000,-0.000,0.000,0.000,102.040,-0.000,-0.000,0.000,-0.000,0.000,0.000,98.824
402565e4-549e-459f-a799-47e80de38f31,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,mp-1017511,mp-1017511,3.560331075561919,3.560331075561919,7.02359700801876,90.0,90.0,90.0,1e-08,positive,205.802,137.747,134.573,-0.000,-0.000,0.000,137.747,205.802,134.573,-0.000,-0.000,0.000,134.573,134.573,215.893,-0.000,-0.000,0.000,0.000,-0.000,0.000,102.040,0.000,0.000,-0.000,0.000,-0.000,-0.000,102.040,0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.824
a3271e28-60cf-4c45-b496-656c4cd88fcc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,mp-1017511,mp-1017511,3.560331075561919,3.560331075561919,7.02359700801876,90.0,90.0,90.0,1e-07,negative,210.026,133.523,134.573,0.000,0.000,-0.000,133.523,210.026,134.573,0.000,0.000,-0.000,134.573,134.573,215.893,0.000,-0.000,0.000,-0.000,-0.000,0.000,102.040,-0.000,0.000,-0.000,-0.000,0.000,0.000,102.040,-0.000,0.000,0.000,-0.000,0.000,0.000,98.824
a3271e28-60cf-4c45-b496-656c4cd88fcc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,mp-1017511,mp-1017511,3.560331075561919,3.560331075561919,7.02359700801876,90.0,90.0,90.0,1e-07,positive,210.026,133.523,134.573,-0.000,-0.000,0.000,133.523,210.026,134.573,-0.000,-0.000,0.000,134.573,134.573,215.892,-0.000,0.000,0.000,0.000,0.000,-0.000,102.040,0.000,0.000,0.000,0.000,-0.000,-0.000,102.040,0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.824
2043f4d9-d3ea-40af-9407-8128b303945b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,mp-1017511,mp-1017511,3.560331075561919,3.560331075561919,7.02359700801876,90.0,90.0,90.0,1e-06,negative,205.802,137.747,134.573,0.000,0.000,-0.000,137.747,205.802,134.573,0.000,0.000,-0.000,134.573,134.573,215.893,0.000,0.000,-0.000,-0.000,-0.000,0.000,102.040,-0.000,-0.000,-0.000,-0.000,0.000,0.000,102.040,-0.000,0.000,0.000,-0.000,0.000,0.000,98.824
2043f4d9-d3ea-40af-9407-8128b303945b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,mp-1017511,mp-1017511,3.560331075561919,3.560331075561919,7.02359700801876,90.0,90.0,90.0,1e-06,positive,205.801,137.747,134.572,-0.000,-0.000,0.000,137.747,205.801,134.572,-0.000,-0.000,0.000,134.572,134.572,215.892,-0.000,-0.000,0.000,0.000,0.000,-0.000,102.040,0.000,0.000,0.000,0.000,-0.000,-0.000,102.040,0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.824
9afa9ec7-41a8-4c80-af88-51f690c91588,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.0165324631515915,5.0165324631515915,4.04637893582814,90.0,90.0,120.00000000000001,1e-08,negative,275.431,144.642,85.822,-0.000,-0.000,-0.000,155.761,269.985,90.197,-0.000,0.000,-0.000,96.347,96.347,231.264,-0.000,0.000,-0.000,0.000,0.000,0.000,56.176,0.000,-0.000,0.000,0.000,0.000,-0.000,56.176,-0.000,0.000,0.000,0.000,-0.000,-0.000,82.337
9afa9ec7-41a8-4c80-af88-51f690c91588,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.0165324631515915,5.0165324631515915,4.04637893582814,90.0,90.0,120.00000000000001,1e-08,positive,275.431,144.642,85.822,0.000,0.000,0.000,134.481,299.156,96.281,0.000,0.000,0.000,96.347,96.347,231.263,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.176,-0.000,0.000,-0.000,-0.000,-0.000,0.000,56.176,0.000,-0.000,-0.000,-0.000,0.000,0.000,82.338
41a06407-2d5d-411f-893f-0904db31436c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.0165324631515915,5.0165324631515915,4.04637893582814,90.0,90.0,120.00000000000001,1e-07,negative,275.431,144.642,85.822,-0.000,-0.000,-0.000,144.642,275.431,85.822,-0.000,0.000,-0.000,96.347,96.347,231.264,-0.000,-0.000,-0.000,0.000,-0.000,0.000,44.334,-0.000,-0.000,0.000,0.000,0.000,-0.000,56.176,-0.000,0.000,0.000,0.000,-0.000,-0.000,82.338
41a06407-2d5d-411f-893f-0904db31436c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.0165324631515915,5.0165324631515915,4.04637893582814,90.0,90.0,120.00000000000001,1e-07,positive,299.155,134.481,96.281,0.000,0.000,0.000,144.642,275.431,85.822,0.000,-0.000,0.000,90.221,90.221,221.814,0.000,-0.000,0.000,-0.000,0.000,-0.000,44.334,0.000,0.000,-0.000,-0.000,-0.000,0.000,56.176,0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.338
ea268225-917f-4de6-8fb2-7f35f0f300c3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.0165324631515915,5.0165324631515915,4.04637893582814,90.0,90.0,120.00000000000001,1e-06,negative,299.156,134.480,96.281,-0.000,-0.000,-0.000,144.642,275.431,85.821,-0.000,0.000,-0.000,96.348,96.348,231.266,-0.000,-0.000,-0.000,0.000,-0.000,0.000,44.334,0.000,-0.000,-0.000,0.000,0.000,-0.000,44.334,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.172
ea268225-917f-4de6-8fb2-7f35f0f300c3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr3Fe,oqmd-318728,oqmd-318728,5.0165324631515915,5.0165324631515915,4.04637893582814,90.0,90.0,120.00000000000001,1e-06,positive,275.431,144.642,85.822,0.000,-0.000,0.000,155.761,269.985,90.197,0.000,-0.000,0.000,90.220,90.220,221.812,0.000,0.000,0.000,-0.000,0.000,-0.000,44.334,-0.000,0.000,0.000,-0.000,-0.000,0.000,44.334,0.000,0.000,-0.000,0.000,0.000,0.000,57.172
