calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7b9028e4-1c69-42f3-9117-8a82b05e6a93,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.5679687522226935,3.5679687522226935,3.5679687522226935,90.0,90.0,90.0,1e-08,positive,171.509,140.845,140.845,0.000,-0.000,-0.000,140.845,171.509,140.845,0.000,0.000,-0.000,140.845,140.845,171.509,0.000,0.000,-0.000,0.000,-0.000,0.000,81.220,0.000,-0.000,0.000,0.000,-0.000,0.000,81.220,-0.000,-0.000,-0.000,0.000,0.000,0.000,81.220
ddffdc94-e851-4f3d-8d1c-0b6036c82fea,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,5.7843871546741426,5.7843871546741426,5.7843871546741426,90.0,90.0,90.0,1e-08,positive,84.412,46.725,46.725,-0.000,0.000,0.000,46.725,84.412,46.725,0.000,-0.000,0.000,46.725,46.725,84.412,-0.000,-0.000,0.000,-0.000,0.000,0.000,46.236,-0.000,-0.000,0.000,-0.000,0.000,-0.000,46.236,0.000,0.000,0.000,0.000,-0.000,-0.000,46.236
ac5e5c04-dc3e-4b91-82f7-2421f5be4de1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,8.044784965769903,8.044784965769903,8.044784965769903,90.0,90.0,90.0,1e-08,positive,9.136,4.562,4.562,0.000,0.000,0.000,4.562,9.136,4.562,0.000,0.000,0.000,4.562,4.562,9.136,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.565,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.565,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.565
06347c83-8afa-4573-b6c0-9ddd947d43c1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,4.341632313627637,4.341632313627637,4.341632313627637,90.0,90.0,90.0,1e-07,negative,300.636,302.365,302.365,0.000,0.000,-0.000,302.365,300.636,302.365,0.000,0.000,-0.000,302.365,302.365,300.636,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.719,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.719,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.719
3e9ad7f4-1e0a-4501-b31d-2e72a3c7e29d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.5679687522226935,3.5679687522226935,3.5679687522226935,90.0,90.0,90.0,1e-07,negative,171.509,140.845,140.845,-0.000,-0.000,0.000,140.845,171.509,140.845,-0.000,0.000,0.000,140.845,140.845,171.509,0.000,0.000,0.000,-0.000,0.000,0.000,81.220,-0.000,0.000,0.000,-0.000,0.000,-0.000,81.220,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.220
79954500-3c2a-4171-bb39-e041dd6df900,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,5.7843871546741426,5.7843871546741426,5.7843871546741426,90.0,90.0,90.0,1e-07,negative,84.411,46.725,46.725,0.000,0.000,-0.000,46.725,84.411,46.725,0.000,-0.000,0.000,46.725,46.725,84.411,0.000,0.000,0.000,-0.000,-0.000,-0.000,46.236,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.236,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.236
e0f7e392-ca73-4f8a-b119-12d1152f552a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,8.044784965769903,8.044784965769903,8.044784965769903,90.0,90.0,90.0,1e-07,negative,9.136,4.562,4.562,-0.000,-0.000,-0.000,4.562,9.136,4.562,-0.000,-0.000,-0.000,4.562,4.562,9.136,-0.000,-0.000,-0.000,-0.000,0.000,0.000,4.565,-0.000,-0.000,0.000,-0.000,0.000,-0.000,4.565,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.565
06347c83-8afa-4573-b6c0-9ddd947d43c1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,4.341632313627637,4.341632313627637,4.341632313627637,90.0,90.0,90.0,1e-07,positive,300.639,302.367,302.367,0.000,0.000,0.000,302.367,300.639,302.367,0.000,-0.000,0.000,302.367,302.367,300.639,-0.000,-0.000,0.000,0.000,0.000,0.000,0.719,-0.000,0.000,0.000,0.000,0.000,0.000,0.719,0.000,0.000,0.000,0.000,-0.000,-0.000,0.719
3e9ad7f4-1e0a-4501-b31d-2e72a3c7e29d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.5679687522226935,3.5679687522226935,3.5679687522226935,90.0,90.0,90.0,1e-07,positive,171.509,140.845,140.845,0.000,-0.000,-0.000,140.845,171.509,140.845,0.000,0.000,-0.000,140.845,140.845,171.509,0.000,0.000,-0.000,0.000,-0.000,-0.000,81.220,0.000,-0.000,-0.000,0.000,-0.000,0.000,81.220,-0.000,-0.000,-0.000,0.000,0.000,0.000,81.220
79954500-3c2a-4171-bb39-e041dd6df900,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,5.7843871546741426,5.7843871546741426,5.7843871546741426,90.0,90.0,90.0,1e-07,positive,84.413,46.725,46.725,0.000,-0.000,0.000,46.725,84.413,46.725,0.000,0.000,-0.000,46.725,46.725,84.413,-0.000,-0.000,0.000,0.000,0.000,0.000,46.236,-0.000,-0.000,0.000,0.000,0.000,-0.000,46.236,0.000,0.000,0.000,0.000,-0.000,-0.000,46.236
e0f7e392-ca73-4f8a-b119-12d1152f552a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,8.044784965769903,8.044784965769903,8.044784965769903,90.0,90.0,90.0,1e-07,positive,9.136,4.562,4.562,0.000,0.000,0.000,4.562,9.136,4.562,0.000,0.000,0.000,4.562,4.562,9.136,0.000,0.000,0.000,0.000,-0.000,-0.000,4.565,0.000,0.000,-0.000,0.000,-0.000,0.000,4.565,0.000,-0.000,-0.000,0.000,0.000,0.000,4.565
0bb80014-02d7-464e-9c7d-07e0c5fa6bda,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,4.341632313627637,4.341632313627637,4.341632313627637,90.0,90.0,90.0,1e-06,negative,300.624,302.355,302.355,-0.000,-0.000,-0.000,302.355,300.624,302.355,-0.000,0.000,-0.000,302.355,302.355,300.624,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,0.719,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,0.719,-0.000,-0.001,-0.000,-0.000,0.000,0.000,0.719
0a363b31-3602-4863-890d-cce5afa92890,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.5679687522226935,3.5679687522226935,3.5679687522226935,90.0,90.0,90.0,1e-06,negative,171.512,140.846,140.846,-0.000,-0.000,0.000,140.846,171.512,140.846,-0.000,-0.000,0.000,140.846,140.846,171.512,-0.000,-0.000,0.000,-0.000,0.000,0.000,81.220,0.000,0.000,0.000,-0.000,0.000,-0.000,81.220,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.220
f85ed03c-65c2-45d0-bbd6-e9c6e6d188de,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,5.7843871546741426,5.7843871546741426,5.7843871546741426,90.0,90.0,90.0,1e-06,negative,84.399,46.725,46.725,0.000,0.000,0.000,46.725,84.399,46.725,0.000,0.000,0.000,46.725,46.725,84.399,0.000,0.000,-0.000,-0.000,-0.001,-0.001,46.236,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,46.236,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,46.236
ee141544-0e56-4f29-97da-5b63c783edfe,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,8.044784965769903,8.044784965769903,8.044784965769903,90.0,90.0,90.0,1e-06,negative,9.139,4.563,4.563,-0.000,-0.000,-0.000,4.563,9.139,4.563,-0.000,-0.000,-0.000,4.563,4.563,9.139,-0.000,-0.000,-0.000,-0.000,0.001,0.001,4.565,-0.000,-0.000,0.001,-0.000,0.001,-0.000,4.565,-0.000,0.001,0.001,-0.000,-0.000,-0.000,4.565
0bb80014-02d7-464e-9c7d-07e0c5fa6bda,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,4.341632313627637,4.341632313627637,4.341632313627637,90.0,90.0,90.0,1e-06,positive,300.650,302.377,302.377,0.000,-0.000,0.000,302.377,300.650,302.377,-0.000,-0.000,0.000,302.377,302.377,300.650,0.000,-0.000,0.000,0.000,0.001,0.000,0.719,-0.000,0.000,0.001,0.000,0.000,-0.000,0.719,0.000,0.001,0.000,0.000,-0.000,-0.000,0.719
0a363b31-3602-4863-890d-cce5afa92890,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.5679687522226935,3.5679687522226935,3.5679687522226935,90.0,90.0,90.0,1e-06,positive,171.506,140.845,140.845,0.000,0.000,-0.000,140.845,171.506,140.845,0.000,-0.000,-0.000,140.845,140.845,171.506,0.000,0.000,0.000,0.000,-0.000,-0.000,81.220,-0.000,-0.000,-0.000,0.000,-0.000,0.000,81.220,-0.000,-0.000,-0.000,0.000,0.000,0.000,81.220
f85ed03c-65c2-45d0-bbd6-e9c6e6d188de,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,5.7843871546741426,5.7843871546741426,5.7843871546741426,90.0,90.0,90.0,1e-06,positive,84.425,46.726,46.726,-0.000,-0.000,-0.000,46.726,84.425,46.726,-0.000,0.000,0.000,46.726,46.726,84.425,-0.000,0.000,-0.000,0.000,0.001,0.001,46.236,-0.000,-0.000,0.001,0.000,0.001,-0.000,46.236,-0.000,0.001,0.001,0.000,0.000,0.000,46.236
ee141544-0e56-4f29-97da-5b63c783edfe,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,L1_2--AuCu3,L1_2--AuCu3,8.044784965769903,8.044784965769903,8.044784965769903,90.0,90.0,90.0,1e-06,positive,9.133,4.561,4.561,0.000,0.000,0.000,4.561,9.133,4.561,0.000,0.000,0.000,4.561,4.561,9.133,0.000,0.000,0.000,0.000,-0.001,-0.001,4.565,0.000,0.000,-0.001,0.000,-0.001,0.000,4.565,0.000,-0.001,-0.001,0.000,0.000,0.000,4.565
85c3533d-0b79-414a-a0b0-89493b238e04,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.0507711602712,4.0507711602712,2.8751457387223804,90.0,90.0,90.0,1e-08,negative,328.819,38.757,197.274,0.000,0.000,-0.000,38.757,328.819,197.274,0.000,0.000,-0.000,197.274,197.274,174.877,0.000,0.000,-0.000,-0.000,0.000,0.000,136.014,0.000,-0.000,0.000,-0.000,0.000,0.000,136.014,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.303
85c3533d-0b79-414a-a0b0-89493b238e04,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.0507711602712,4.0507711602712,2.8751457387223804,90.0,90.0,90.0,1e-08,positive,328.819,38.757,197.274,-0.000,-0.000,0.000,38.757,328.819,197.274,-0.000,-0.000,0.000,197.274,197.274,174.877,0.000,0.000,0.000,0.000,-0.000,-0.000,136.014,-0.000,0.000,-0.000,0.000,-0.000,-0.000,136.014,0.000,0.000,0.000,0.000,-0.000,-0.000,-11.303
688c7e5b-9382-4b8b-96f9-043a93d9ea04,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.0507711602712,4.0507711602712,2.8751457387223804,90.0,90.0,90.0,1e-07,negative,328.819,38.757,197.274,0.000,0.000,-0.000,38.757,328.819,197.274,0.000,0.000,-0.000,197.274,197.274,174.877,0.000,0.000,-0.000,-0.000,0.000,0.000,136.014,0.000,-0.000,0.000,-0.000,0.000,0.000,136.014,-0.000,0.000,0.000,-0.000,0.000,0.000,-11.303
688c7e5b-9382-4b8b-96f9-043a93d9ea04,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.0507711602712,4.0507711602712,2.8751457387223804,90.0,90.0,90.0,1e-07,positive,328.819,38.757,197.274,-0.000,-0.000,0.000,38.757,328.819,197.274,-0.000,-0.000,0.000,197.274,197.274,174.876,-0.000,-0.000,0.000,0.000,-0.000,-0.000,136.014,-0.000,0.000,-0.000,0.000,-0.000,-0.000,136.014,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-11.303
48ea18e4-ed7a-48c2-8be0-71c7a992697f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.0507711602712,4.0507711602712,2.8751457387223804,90.0,90.0,90.0,1e-06,negative,328.823,38.756,197.275,0.000,0.000,-0.000,38.756,328.823,197.275,0.000,0.000,-0.000,197.274,197.274,174.877,0.000,0.000,-0.000,-0.000,0.002,0.001,136.014,0.000,-0.000,0.002,-0.000,0.001,0.000,136.014,-0.000,0.000,0.000,-0.000,0.000,0.000,-11.303
48ea18e4-ed7a-48c2-8be0-71c7a992697f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe3,mp-601820,mp-601820,4.0507711602712,4.0507711602712,2.8751457387223804,90.0,90.0,90.0,1e-06,positive,328.815,38.757,197.272,-0.000,-0.000,0.000,38.757,328.815,197.272,-0.000,-0.000,0.000,197.273,197.273,174.876,-0.000,-0.000,0.000,0.000,-0.002,-0.001,136.014,-0.000,0.000,-0.002,0.000,-0.001,-0.000,136.014,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-11.303
