calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
afe48088-d862-44e2-90fd-b06293c9bdd8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.079116503169793,13.079116503169793,13.079116503169793,90.0,90.0,90.0,1e-08,negative,0.128,0.128,0.128,0.000,-0.000,-0.000,0.128,0.128,0.128,-0.000,0.000,-0.000,0.128,0.128,0.128,-0.000,-0.000,0.000,0.000,0.000,0.000,0.128,0.000,-0.000,0.000,0.000,0.000,0.000,0.128,-0.000,0.000,0.000,0.000,0.000,-0.000,0.128
f110d32c-6f56-4b91-988f-60f92841fbab,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.388003784034358,5.388003784034358,5.388003784034358,90.0,90.0,90.0,1e-08,negative,67.669,92.291,92.291,-0.000,0.000,0.000,92.292,67.669,92.291,0.000,-0.000,0.000,92.292,92.291,67.669,0.000,0.000,-0.000,0.000,0.000,0.000,-50.313,0.000,0.000,0.000,0.000,0.000,0.000,-50.313,-0.000,0.000,0.000,0.000,0.000,0.000,-50.313
9da7dac6-455c-4b51-996d-5ca5da16bbfe,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.6201851771609235,7.6201851771609235,7.6201851771609235,90.0,90.0,90.0,1e-08,negative,39.500,10.089,10.089,0.000,0.000,0.000,10.089,39.500,10.089,0.000,0.000,0.000,10.089,10.089,39.500,0.000,0.000,-0.000,0.000,-0.000,0.000,10.226,0.000,-0.000,0.000,-0.000,0.000,0.000,10.226,0.000,-0.000,-0.000,0.000,0.000,0.000,10.226
afe48088-d862-44e2-90fd-b06293c9bdd8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.079116503169793,13.079116503169793,13.079116503169793,90.0,90.0,90.0,1e-08,positive,0.128,0.128,0.128,-0.000,0.000,0.000,0.128,0.128,0.128,0.000,-0.000,0.000,0.128,0.128,0.128,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.117,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.117,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.117
f110d32c-6f56-4b91-988f-60f92841fbab,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.388003784034358,5.388003784034358,5.388003784034358,90.0,90.0,90.0,1e-08,positive,67.669,92.291,92.291,-0.000,0.000,-0.000,92.291,67.669,92.291,-0.000,0.000,-0.000,92.291,92.291,67.669,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-50.313,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-50.313,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-50.313
9da7dac6-455c-4b51-996d-5ca5da16bbfe,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.6201851771609235,7.6201851771609235,7.6201851771609235,90.0,90.0,90.0,1e-08,positive,39.500,10.089,10.089,-0.000,-0.000,-0.000,10.089,39.500,10.089,-0.000,-0.000,-0.000,10.089,10.089,39.500,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.226,0.000,-0.000,0.000,0.000,0.000,0.000,10.226,-0.000,-0.000,0.000,-0.000,0.000,-0.000,10.226
12bbfbfc-54a1-45cb-bf7e-50723d470b6e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.079116503169793,13.079116503169793,13.079116503169793,90.0,90.0,90.0,1e-07,negative,0.128,0.128,0.128,-0.000,-0.000,-0.000,0.128,0.128,0.128,-0.000,-0.000,-0.000,0.128,0.128,0.128,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.099,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.099,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.099
3d4bf220-444c-45a3-bb43-8d550cfbf4af,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.388003784034358,5.388003784034358,5.388003784034358,90.0,90.0,90.0,1e-07,negative,67.669,92.291,92.291,-0.000,-0.000,-0.000,92.291,67.669,92.291,0.000,-0.000,-0.000,92.291,92.291,67.669,0.000,-0.000,-0.000,-0.000,0.000,0.000,-50.313,-0.000,-0.000,0.000,-0.000,0.000,0.000,-50.313,-0.000,0.000,0.000,-0.000,0.000,0.000,-50.313
5b2efc6a-102d-427f-972f-b9ae37232dc3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.6201851771609235,7.6201851771609235,7.6201851771609235,90.0,90.0,90.0,1e-07,negative,39.500,10.089,10.089,-0.000,0.000,0.000,10.089,39.500,10.089,0.000,0.000,0.000,10.089,10.089,39.500,0.000,-0.000,-0.000,-396349.971,-38560194.177,-38790664.857,-19630000.217,63336.286,34001.313,-37642135.505,387412.910,-37897015.277,26966.869,-22560771.803,-26813.404,-37750643.968,-37910211.163,437851.427,-1762.313,-38385.292,-22214490.727
12bbfbfc-54a1-45cb-bf7e-50723d470b6e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.079116503169793,13.079116503169793,13.079116503169793,90.0,90.0,90.0,1e-07,positive,0.128,0.128,0.128,0.000,0.000,0.000,0.128,0.128,0.128,0.000,0.000,0.000,0.128,0.128,0.128,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.099,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.099,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.099
3d4bf220-444c-45a3-bb43-8d550cfbf4af,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.388003784034358,5.388003784034358,5.388003784034358,90.0,90.0,90.0,1e-07,positive,67.669,92.291,92.291,-0.000,-0.000,0.000,92.291,67.669,92.291,-0.000,-0.000,-0.000,92.291,92.291,67.669,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-50.313,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-50.313,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-50.313
5b2efc6a-102d-427f-972f-b9ae37232dc3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.6201851771609235,7.6201851771609235,7.6201851771609235,90.0,90.0,90.0,1e-07,positive,39.501,10.089,10.089,-0.000,-0.000,-0.000,10.089,39.501,10.089,-0.000,-0.000,-0.000,10.089,10.089,39.501,0.000,-0.000,-0.000,-295153.302,37578281.100,37488626.883,-17843430.252,-7421.964,15210.329,37940566.616,-220797.182,37755051.328,-7308.427,-17992116.548,-3924.244,37982906.042,37803635.616,-234099.425,15326.321,-11189.691,-17822104.134
0db07684-2ccc-4d73-9b6f-db676d5ea0bc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.079116503169793,13.079116503169793,13.079116503169793,90.0,90.0,90.0,1e-06,negative,0.128,0.128,0.128,-0.000,-0.000,-0.000,0.128,0.128,0.128,-0.000,-0.000,-0.000,0.128,0.128,0.128,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.010,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.010,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.010
da4770e0-217a-4906-b972-cd10cd971b5a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.388003784034358,5.388003784034358,5.388003784034358,90.0,90.0,90.0,1e-06,negative,67.670,92.292,92.292,-0.000,0.000,0.000,92.292,67.670,92.292,0.000,-0.000,0.000,92.292,92.292,67.670,0.000,0.000,-0.000,0.000,0.000,0.000,71.176,-0.000,0.000,0.000,0.000,0.000,0.000,71.176,0.000,0.000,0.000,0.000,0.000,0.000,71.176
7cfa8a7b-94c1-4b34-b508-632f5900b4f3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.6201851771609235,7.6201851771609235,7.6201851771609235,90.0,90.0,90.0,1e-06,negative,39.500,10.089,10.089,0.000,0.000,0.000,10.089,39.500,10.089,0.000,0.000,0.000,10.089,10.089,39.500,0.000,0.000,-0.000,26977.153,-3848841.482,-3844762.137,-2280014.946,-4564.816,1402.957,-3830764.666,32994.680,-3815311.168,-4516.978,-2275217.388,-2229.984,-3804586.758,-3812176.800,31030.666,-3666.119,-5222.188,-2271807.978
0db07684-2ccc-4d73-9b6f-db676d5ea0bc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.079116503169793,13.079116503169793,13.079116503169793,90.0,90.0,90.0,1e-06,positive,0.128,0.128,0.128,0.000,0.000,0.000,0.128,0.128,0.128,0.000,0.000,0.000,0.128,0.128,0.128,0.000,0.000,0.000,-0.000,0.000,-0.000,0.010,0.000,0.000,0.000,-0.000,-0.000,0.000,0.010,0.000,0.000,-0.000,-0.000,0.000,0.000,0.010
da4770e0-217a-4906-b972-cd10cd971b5a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.388003784034358,5.388003784034358,5.388003784034358,90.0,90.0,90.0,1e-06,positive,67.669,92.291,92.291,0.000,0.000,-0.000,92.291,67.669,92.291,-0.000,-0.000,-0.000,92.291,92.291,67.669,-0.000,0.000,0.000,-0.000,-0.000,-0.000,71.176,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.176,0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.176
7cfa8a7b-94c1-4b34-b508-632f5900b4f3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.6201851771609235,7.6201851771609235,7.6201851771609235,90.0,90.0,90.0,1e-06,positive,39.501,10.089,10.089,0.000,0.000,0.000,10.089,39.501,10.089,0.000,0.000,0.000,10.089,10.089,39.501,0.000,0.000,0.000,-34780.170,3720816.395,3730151.164,-2215286.641,2170.895,-6040.547,3729961.491,-40215.611,3728848.697,-1239.421,-2222443.262,476.413,3768288.500,3741568.912,-39222.705,-1726.146,-1162.173,-2202802.093
e3bd0977-cdc1-4783-8078-0a10570fd3eb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,2.44133869231233,2.44133869231233,3.5402159516446603,90.0,90.0,90.0,1e-08,negative,377.098,-46.239,74.154,0.000,-0.000,0.000,-46.239,377.098,74.154,-0.000,-0.000,0.000,74.155,74.155,361.773,-0.000,-0.000,0.000,0.000,0.000,0.000,183.739,-0.000,0.000,0.000,0.000,0.000,0.000,183.739,0.000,0.000,0.000,0.000,-0.000,-0.000,117.619
47737648-9a36-4558-888c-f7e15f981336,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,5.877269708014415,5.877269708014415,7.695058658385349,90.0,90.0,90.0,1e-08,negative,0.351,0.351,0.601,-0.000,-0.000,-0.000,0.351,0.351,0.601,-0.000,-0.000,-0.000,0.601,0.601,1.030,0.000,0.000,-0.000,0.000,0.000,0.000,0.601,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.601,-0.000,0.000,0.000,0.000,0.000,0.000,0.351
e3bd0977-cdc1-4783-8078-0a10570fd3eb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,2.44133869231233,2.44133869231233,3.5402159516446603,90.0,90.0,90.0,1e-08,positive,377.098,-46.239,74.154,-0.000,0.000,0.000,-46.239,377.098,74.154,-0.000,0.000,-0.000,74.154,74.154,361.773,-0.000,0.000,0.000,-0.000,-0.000,-0.000,183.739,0.000,-0.000,-0.000,-0.000,-0.000,0.000,183.739,0.000,-0.000,-0.000,-0.000,-0.000,0.000,117.619
47737648-9a36-4558-888c-f7e15f981336,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,5.877269708014415,5.877269708014415,7.695058658385349,90.0,90.0,90.0,1e-08,positive,0.351,0.351,0.601,-0.000,0.000,0.000,0.351,0.351,0.601,0.000,-0.000,0.000,0.601,0.601,1.030,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.601,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.601,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.351
6988943b-5fad-4fca-ad37-7056e8f64968,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,2.44133869231233,2.44133869231233,3.5402159516446603,90.0,90.0,90.0,1e-07,negative,377.099,-46.238,74.155,-0.000,-0.000,0.000,-46.238,377.099,74.155,0.000,0.000,0.000,74.155,74.155,361.774,-0.000,-0.000,-0.000,0.000,0.000,0.000,183.739,0.000,-0.000,0.000,0.000,0.000,0.000,183.739,-0.000,0.000,0.000,0.000,0.000,-0.000,117.619
4606be64-3ef1-407f-808b-456b9dec55c2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,5.877269708014415,5.877269708014415,7.695058658385349,90.0,90.0,90.0,1e-07,negative,0.351,0.351,0.601,0.000,-0.000,-0.000,0.351,0.351,0.601,-0.000,0.000,-0.000,0.601,0.601,1.030,0.000,0.000,-0.000,0.000,0.000,0.000,0.601,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.601,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.351
6988943b-5fad-4fca-ad37-7056e8f64968,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,2.44133869231233,2.44133869231233,3.5402159516446603,90.0,90.0,90.0,1e-07,positive,377.097,-46.239,74.154,-0.000,0.000,-0.000,-46.239,377.097,74.154,0.000,-0.000,-0.000,74.154,74.154,361.772,0.000,0.000,-0.000,-0.000,-0.000,-0.000,183.739,0.000,-0.000,-0.000,-0.000,-0.000,0.000,183.739,0.000,-0.000,-0.000,-0.000,-0.000,0.000,117.619
4606be64-3ef1-407f-808b-456b9dec55c2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,5.877269708014415,5.877269708014415,7.695058658385349,90.0,90.0,90.0,1e-07,positive,0.351,0.351,0.601,-0.000,0.000,0.000,0.351,0.351,0.601,0.000,0.000,0.000,0.601,0.601,1.030,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.601,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.601,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.351
17d16142-82b6-4b89-bf94-a8d4363b644b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,2.44133869231233,2.44133869231233,3.5402159516446603,90.0,90.0,90.0,1e-06,negative,377.106,-46.237,74.156,-0.000,-0.000,-0.000,-46.237,377.106,74.156,-0.000,0.000,0.000,74.157,74.157,361.781,0.000,0.000,0.000,0.001,0.000,0.001,183.739,-0.000,0.000,0.000,0.001,0.001,-0.000,183.739,-0.000,0.001,0.001,0.001,0.000,-0.000,117.619
5afc2c92-2c9c-4288-ab8b-8550c5e0dcc2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,5.877269708014415,5.877269708014415,7.695058658385349,90.0,90.0,90.0,1e-06,negative,0.351,0.351,0.601,-0.000,-0.000,-0.000,0.351,0.351,0.601,-0.000,-0.000,-0.000,0.601,0.601,1.031,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.601,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.601,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.351
17d16142-82b6-4b89-bf94-a8d4363b644b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,2.44133869231233,2.44133869231233,3.5402159516446603,90.0,90.0,90.0,1e-06,positive,377.090,-46.240,74.153,-0.000,-0.000,-0.000,-46.240,377.090,74.153,-0.000,0.000,0.000,74.152,74.152,361.766,0.000,0.000,-0.000,-0.001,-0.000,-0.001,183.739,0.000,-0.000,-0.000,-0.001,-0.001,-0.000,183.739,0.000,-0.001,-0.001,-0.001,-0.000,0.000,117.619
5afc2c92-2c9c-4288-ab8b-8550c5e0dcc2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,L1_0--AuCu,L1_0--AuCu,5.877269708014415,5.877269708014415,7.695058658385349,90.0,90.0,90.0,1e-06,positive,0.351,0.351,0.601,0.000,0.000,0.000,0.351,0.351,0.601,0.000,0.000,0.000,0.601,0.601,1.030,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.601,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.601,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.351
d230d7d1-5865-45e7-9f2d-3ee256fa9f96,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1184069,mp-1184069,2.4772485826407378,2.4772485826407378,4.03886928339847,90.0,90.0,120.00000000000001,1e-08,negative,322.924,59.542,31.001,0.000,0.000,0.000,59.542,322.924,31.001,0.000,0.000,0.000,31.001,31.001,205.417,0.000,-0.000,0.000,-0.000,-0.000,0.000,81.373,-0.000,0.000,-0.000,-0.000,0.000,0.000,81.373,0.000,-0.000,0.000,0.000,0.000,0.000,131.691
d230d7d1-5865-45e7-9f2d-3ee256fa9f96,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1184069,mp-1184069,2.4772485826407378,2.4772485826407378,4.03886928339847,90.0,90.0,120.00000000000001,1e-08,positive,312.098,70.368,31.001,-0.000,0.000,-0.000,70.368,312.098,31.001,-0.000,0.000,-0.000,31.001,31.001,205.417,-0.000,-0.000,-0.000,0.000,0.000,-0.000,81.373,-0.000,-0.000,0.000,0.000,-0.000,0.000,81.373,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,131.691
7e5e8879-9dbd-4adb-b357-14c97f7e1934,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1184069,mp-1184069,2.4772485826407378,2.4772485826407378,4.03886928339847,90.0,90.0,120.00000000000001,1e-07,negative,322.925,59.542,31.001,0.000,0.000,0.000,59.542,322.925,31.001,0.000,0.000,0.000,31.001,31.001,205.417,0.000,0.000,0.000,0.000,0.000,0.000,81.373,-0.000,0.000,0.000,0.000,0.000,0.000,81.373,0.000,0.000,0.000,0.000,-0.000,-0.000,120.865
7e5e8879-9dbd-4adb-b357-14c97f7e1934,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1184069,mp-1184069,2.4772485826407378,2.4772485826407378,4.03886928339847,90.0,90.0,120.00000000000001,1e-07,positive,312.098,70.368,31.001,-0.000,-0.000,0.000,70.368,312.098,31.001,0.000,-0.000,-0.000,31.001,31.001,205.417,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.373,0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.373,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,120.865
2d3daf79-06b8-4672-908f-48f671995128,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi,mp-1184069,mp-1184069,2.4772485826407378,2.4772485826407378,4.03886928339847,90.0,90.0,120.00000000000001,1e-06,negative,322.930,59.543,31.002,0.000,0.000,0.000,59.544,322.929,31.002,0.000,-0.000,0.000,31.002,31.002,205.420,-0.000,-0.000,0.000,0.000,0.000,0.001,81.373,0.000,0.000,0.000,0.000,0.001,0.000,81.373,0.000,0.000,0.001,0.000,0.000,-0.000,120.865
