calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
94ff4f5c-dee3-412d-acee-14a04c58bae1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.4885952853839797,3.4885952853839797,3.4885952853839797,90.0,90.0,90.0,1e-07,negative,395.051,53.054,53.054,0.000,0.000,0.000,53.054,395.051,53.054,0.000,0.000,0.000,53.054,53.054,395.051,0.000,0.000,0.000,0.000,0.000,0.000,188.209,0.000,0.000,0.000,0.000,0.000,0.000,188.209,0.000,0.000,0.000,0.000,0.000,0.000,188.209
4df05751-02bb-4ecf-988b-8ce51c8c88a2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,7.957469418621984,7.957469418621984,7.957469418621984,90.0,90.0,90.0,1e-07,positive,9.272,4.636,4.636,-0.000,-0.000,-0.000,4.636,9.272,4.636,-0.000,-0.000,-0.000,4.636,4.636,9.272,0.000,0.000,-0.000,0.000,-0.000,-0.000,4.636,0.000,-0.000,-0.000,0.000,-0.000,0.000,4.636,0.000,-0.000,-0.000,0.000,0.000,0.000,4.636
94ff4f5c-dee3-412d-acee-14a04c58bae1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.4885952853839797,3.4885952853839797,3.4885952853839797,90.0,90.0,90.0,1e-07,positive,395.049,53.053,53.053,-0.000,-0.000,-0.000,53.053,395.049,53.053,-0.000,-0.000,-0.000,53.053,53.053,395.049,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,188.209,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,188.209,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,188.209
e51edc5f-e5cc-4dca-8636-eed578df66d3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,7.957469418621984,7.957469418621984,7.957469418621984,90.0,90.0,90.0,1e-06,negative,9.272,4.636,4.636,0.000,0.000,-0.000,4.636,9.272,4.636,0.000,0.000,-0.000,4.636,4.636,9.272,-0.000,-0.000,0.000,-0.000,0.000,0.000,4.636,0.000,0.000,0.000,-0.000,0.000,0.000,4.636,-0.000,0.000,0.000,-0.000,0.000,-0.000,4.636
9eaf55e2-9edf-47be-9b15-b2aa5ee6916f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.4885952853839797,3.4885952853839797,3.4885952853839797,90.0,90.0,90.0,1e-06,negative,395.063,53.056,53.056,0.000,0.000,0.000,53.056,395.063,53.056,0.000,0.000,0.000,53.056,53.056,395.063,0.000,0.000,0.000,0.000,0.001,0.001,188.209,0.000,0.000,0.001,0.000,0.001,0.000,188.209,0.000,0.001,0.001,0.000,0.000,0.000,188.209
e51edc5f-e5cc-4dca-8636-eed578df66d3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,7.957469418621984,7.957469418621984,7.957469418621984,90.0,90.0,90.0,1e-06,positive,9.271,4.636,4.636,-0.000,-0.000,0.000,4.636,9.271,4.636,0.000,-0.000,0.000,4.636,4.636,9.271,0.000,-0.000,0.000,0.000,-0.000,-0.000,4.636,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.636,0.000,-0.000,-0.000,0.000,-0.000,0.000,4.636
9eaf55e2-9edf-47be-9b15-b2aa5ee6916f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.4885952853839797,3.4885952853839797,3.4885952853839797,90.0,90.0,90.0,1e-06,positive,395.038,53.051,53.051,-0.000,-0.000,-0.000,53.051,395.038,53.051,-0.000,-0.000,-0.000,53.051,53.051,395.038,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,188.209,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,188.209,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,188.209
0eedcad2-6569-4c12-b278-602f591a3972,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,mp-1225698,mp-1225698,2.86259879017695,4.04936602793763,8.12206522713075,90.0,90.0,90.0,1e-08,negative,57.649,150.225,171.137,0.000,0.000,0.000,150.615,172.462,37.159,0.000,0.000,0.000,170.817,36.449,210.949,-0.000,0.000,0.000,49.711,5.070,82.782,-48.413,0.000,0.000,49.698,5.069,82.761,-0.000,61.999,0.000,49.698,5.069,82.761,0.000,0.000,66.809
0eedcad2-6569-4c12-b278-602f591a3972,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,mp-1225698,mp-1225698,2.86259879017695,4.04936602793763,8.12206522713075,90.0,90.0,90.0,1e-08,positive,57.649,150.225,171.137,0.000,-0.000,-0.000,150.615,172.462,37.159,0.000,-0.000,-0.000,170.817,36.449,210.949,0.000,-0.000,-0.000,-49.711,-5.070,-82.782,-48.413,-0.000,-0.000,-49.698,-5.069,-82.761,0.000,61.999,-0.000,-49.698,-5.069,-82.761,0.000,-0.000,66.809
a96d40df-bf58-4483-a98f-c23e76cb897b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,mp-1225698,mp-1225698,2.86259879017695,4.04936602793763,8.12206522713075,90.0,90.0,90.0,1e-07,negative,57.649,150.225,171.137,-0.000,0.000,0.000,154.543,172.863,43.700,-0.000,0.000,0.000,170.817,36.449,210.949,0.000,0.000,0.000,-0.000,0.000,-0.000,-48.362,0.000,0.000,-0.000,-0.000,0.000,-0.000,87.093,0.000,4.970,0.507,8.276,0.000,0.000,66.809
a96d40df-bf58-4483-a98f-c23e76cb897b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,mp-1225698,mp-1225698,2.86259879017695,4.04936602793763,8.12206522713075,90.0,90.0,90.0,1e-07,positive,42.463,148.676,145.849,0.000,0.000,-0.000,144.603,171.849,27.148,-0.000,-0.000,-0.000,148.835,34.207,174.343,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-48.362,-0.000,-0.000,0.000,0.000,-0.000,-0.000,87.093,-0.000,-4.970,-0.507,-8.276,0.000,-0.000,66.809
b585c6d4-dde0-44a0-b163-716d571a60f7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,mp-1225698,mp-1225698,2.86259879017695,4.04936602793763,8.12206522713075,90.0,90.0,90.0,1e-06,negative,57.650,150.226,171.138,-0.000,0.000,0.000,150.617,172.465,37.160,0.000,0.000,0.000,170.818,36.449,210.950,-0.000,0.000,0.000,2.617,0.267,4.358,-48.633,0.000,0.000,-0.000,-0.000,0.001,-0.000,87.093,0.000,0.497,0.052,0.828,0.000,0.000,66.809
b585c6d4-dde0-44a0-b163-716d571a60f7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,mp-1225698,mp-1225698,2.86259879017695,4.04936602793763,8.12206522713075,90.0,90.0,90.0,1e-06,positive,46.935,149.131,153.297,0.000,-0.000,-0.000,149.075,172.303,34.596,0.000,-0.000,-0.000,153.307,34.663,181.791,-0.000,-0.000,-0.000,-2.617,-0.267,-4.358,-48.633,-0.000,-0.000,0.000,0.000,-0.001,0.000,87.093,-0.000,-0.497,-0.052,-0.828,-0.000,-0.000,66.809
2efa1ed7-8f4b-44a5-84ff-47890eb63800,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-302756,oqmd-302756,3.5844577095909402,3.5844577095909402,7.16779315943068,90.0,90.0,90.0,1e-08,negative,152.503,80.674,93.225,0.000,0.000,0.000,80.674,152.503,93.225,-0.000,0.000,0.000,93.225,93.225,174.314,0.000,-0.000,0.000,0.000,-0.000,-0.000,88.547,0.000,0.000,0.000,-0.000,0.000,-0.000,88.547,-0.000,0.000,-0.000,-0.000,0.000,0.000,89.112
2efa1ed7-8f4b-44a5-84ff-47890eb63800,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-302756,oqmd-302756,3.5844577095909402,3.5844577095909402,7.16779315943068,90.0,90.0,90.0,1e-08,positive,152.503,80.674,93.225,0.000,-0.000,-0.000,80.674,152.503,93.225,-0.000,0.000,-0.000,93.225,93.225,174.314,-0.000,-0.000,0.000,-0.000,0.000,0.000,88.547,-0.000,0.000,-0.000,0.000,-0.000,-0.000,88.547,0.000,-0.000,0.000,0.000,-0.000,-0.000,89.112
7536ca48-51c2-4a55-9b7f-8881d90a2bac,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-302756,oqmd-302756,3.5844577095909402,3.5844577095909402,7.16779315943068,90.0,90.0,90.0,1e-07,negative,152.503,80.674,93.225,0.000,0.000,-0.000,80.674,152.503,93.225,0.000,0.000,0.000,93.225,93.225,174.314,0.000,0.000,-0.000,-0.000,-0.000,0.000,88.635,0.000,0.000,-0.000,-0.000,0.000,0.000,88.635,0.000,-0.000,0.000,-0.000,0.000,0.000,89.112
7536ca48-51c2-4a55-9b7f-8881d90a2bac,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-302756,oqmd-302756,3.5844577095909402,3.5844577095909402,7.16779315943068,90.0,90.0,90.0,1e-07,positive,152.503,80.674,93.225,-0.000,-0.000,-0.000,80.674,152.503,93.225,-0.000,0.000,0.000,93.225,93.225,174.314,-0.000,-0.000,-0.000,0.000,0.000,-0.000,88.635,-0.000,-0.000,0.000,0.000,-0.000,-0.000,88.635,-0.000,0.000,-0.000,0.000,-0.000,-0.000,89.112
3d136045-84e2-41fd-8f58-59587b350c7c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-302756,oqmd-302756,3.5844577095909402,3.5844577095909402,7.16779315943068,90.0,90.0,90.0,1e-06,negative,152.639,80.537,93.225,-0.000,0.000,0.000,80.537,152.639,93.225,0.000,0.000,0.000,93.225,93.225,174.314,0.000,0.000,0.000,-0.000,-0.000,0.000,88.635,-0.000,0.000,-0.000,-0.000,0.000,0.000,88.635,0.000,-0.000,0.000,-0.000,0.000,0.000,89.112
3d136045-84e2-41fd-8f58-59587b350c7c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-302756,oqmd-302756,3.5844577095909402,3.5844577095909402,7.16779315943068,90.0,90.0,90.0,1e-06,positive,152.504,80.675,93.225,-0.000,-0.000,0.000,80.675,152.504,93.225,0.000,-0.000,-0.000,93.225,93.225,174.314,-0.000,-0.000,-0.000,0.000,0.000,-0.000,88.635,0.000,-0.000,0.000,0.000,-0.000,-0.000,88.635,-0.000,0.000,-0.000,0.000,-0.000,-0.000,89.112
0164ae4c-9e94-430d-ac7d-7cd9a12a4572,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.057880188278121,5.057880188278121,4.1593860757985,90.0,90.0,120.00000000000001,1e-08,negative,258.606,134.300,98.382,0.000,0.000,0.000,124.950,268.063,98.345,0.000,-0.000,0.000,98.337,98.337,230.439,-0.000,-0.000,0.000,0.000,0.000,0.000,45.960,-0.000,-0.000,0.000,0.000,0.000,0.000,45.960,-0.000,0.026,0.026,-0.018,0.000,-0.000,62.155
0164ae4c-9e94-430d-ac7d-7cd9a12a4572,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.057880188278121,5.057880188278121,4.1593860757985,90.0,90.0,120.00000000000001,1e-08,positive,258.531,134.229,98.431,0.000,0.000,-0.000,124.950,268.063,98.345,-0.000,0.000,-0.000,98.337,98.337,230.439,0.000,0.000,0.000,-0.000,0.000,-0.000,45.960,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.960,-0.000,-0.026,-0.026,0.018,-0.000,-0.000,62.155
ca24e7c4-b761-481c-a1b0-a77dfa29f8ab,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.057880188278121,5.057880188278121,4.1593860757985,90.0,90.0,120.00000000000001,1e-07,negative,258.566,134.253,98.411,-0.000,0.000,0.000,132.471,259.827,98.589,0.000,0.000,0.000,98.336,98.336,230.439,0.000,0.000,0.000,0.000,-0.000,0.000,45.960,-0.000,-0.000,0.012,0.012,-0.008,-0.000,45.851,0.000,0.015,0.015,-0.010,-0.000,0.000,62.592
ca24e7c4-b761-481c-a1b0-a77dfa29f8ab,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.057880188278121,5.057880188278121,4.1593860757985,90.0,90.0,120.00000000000001,1e-07,positive,268.063,124.950,98.345,-0.000,0.000,-0.000,124.950,268.063,98.345,-0.000,0.000,-0.000,98.337,98.337,230.439,-0.000,0.000,-0.000,-0.000,0.000,-0.000,45.960,-0.000,-0.000,-0.012,-0.012,0.008,-0.000,45.851,-0.000,-0.015,-0.015,0.010,-0.000,-0.000,62.592
a426e384-cfa6-4042-808a-509b7f374562,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.057880188278121,5.057880188278121,4.1593860757985,90.0,90.0,120.00000000000001,1e-06,negative,258.568,134.265,98.406,0.000,0.000,-0.000,124.949,268.062,98.345,0.000,0.000,0.000,98.336,98.336,230.438,-0.000,-0.000,0.000,-0.000,-0.000,0.000,45.960,-0.000,0.000,-0.000,-0.000,0.000,-0.000,45.960,0.000,0.001,0.002,-0.001,0.000,0.000,62.590
a426e384-cfa6-4042-808a-509b7f374562,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,oqmd-321045,oqmd-321045,5.057880188278121,5.057880188278121,4.1593860757985,90.0,90.0,120.00000000000001,1e-06,positive,259.892,132.386,98.597,-0.000,-0.000,0.000,124.951,268.064,98.346,-0.000,0.000,0.000,98.403,98.403,230.395,0.000,0.000,-0.000,0.000,0.000,-0.000,45.960,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.960,-0.000,-0.001,-0.002,0.001,-0.000,0.000,62.590
