calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
52a1652b-d571-40ed-9798-0065f3c4cc1f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,mp-1226063,mp-1226063,2.8645179589751404,4.0561871240118,4.04632879264787,90.0,90.0,90.0,1e-07,positive,70.076,170.740,187.638,-0.000,0.000,-0.000,170.740,199.554,33.874,-0.000,-0.000,0.000,187.637,33.874,228.371,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-56.094,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.046,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,83.851
81c3c4b5-b5d6-46de-ad65-a84cb050c6c5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,mp-1226063,mp-1226063,2.8645179589751404,4.0561871240118,4.04632879264787,90.0,90.0,90.0,1e-06,negative,70.076,170.740,187.638,0.000,0.000,0.000,170.741,199.556,33.874,0.000,0.000,0.000,187.639,33.874,228.374,0.000,0.000,0.000,-0.000,0.000,0.000,-56.094,0.000,0.000,0.000,-0.000,0.001,0.000,92.046,0.000,0.000,0.001,-0.000,0.000,0.000,83.851
81c3c4b5-b5d6-46de-ad65-a84cb050c6c5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,mp-1226063,mp-1226063,2.8645179589751404,4.0561871240118,4.04632879264787,90.0,90.0,90.0,1e-06,positive,70.076,170.739,187.637,-0.000,-0.000,-0.000,170.738,199.553,33.873,-0.000,-0.000,-0.000,187.636,33.873,228.369,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-56.094,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,92.046,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,83.851
8021f63e-1e76-4591-89de-8953693b91bb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1219805,oqmd-1219805,4.141706674532791,2.48557550566862,4.3239543729308885,90.0,90.0,90.0,1e-08,negative,273.048,84.806,87.003,-0.000,0.000,0.000,83.679,311.506,158.921,-0.000,0.000,0.000,87.713,161.788,325.765,-0.000,0.000,0.000,0.000,-0.000,0.000,99.622,0.000,0.000,-0.148,0.154,-0.638,-0.000,43.116,0.000,-0.045,0.047,-0.193,-0.000,0.000,40.870
8021f63e-1e76-4591-89de-8953693b91bb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1219805,oqmd-1219805,4.141706674532791,2.48557550566862,4.3239543729308885,90.0,90.0,90.0,1e-08,positive,273.291,84.932,87.712,-0.000,-0.000,-0.000,84.030,310.349,161.138,-0.000,-0.000,-0.000,87.960,138.908,346.966,0.000,-0.000,-0.000,-0.000,0.000,-0.000,99.622,0.000,-0.000,0.148,-0.154,0.638,0.000,43.116,-0.000,0.045,-0.047,0.193,0.000,-0.000,40.870
1e92c5c4-9edf-426b-879c-96c5474fd029,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1219805,oqmd-1219805,4.141706674532791,2.48557550566862,4.3239543729308885,90.0,90.0,90.0,1e-07,negative,273.085,84.764,87.167,-0.000,0.000,0.000,84.593,338.120,138.320,-0.000,0.000,0.000,86.832,149.631,333.608,-0.000,0.000,0.000,0.041,0.038,0.104,72.698,0.000,0.000,-0.004,0.021,-0.033,0.000,43.006,0.000,-0.004,0.005,-0.019,-0.000,0.000,40.870
1e92c5c4-9edf-426b-879c-96c5474fd029,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1219805,oqmd-1219805,4.141706674532791,2.48557550566862,4.3239543729308885,90.0,90.0,90.0,1e-07,positive,273.094,84.755,87.203,-0.000,-0.000,-0.000,84.045,310.565,160.995,-0.000,-0.000,-0.000,87.960,138.908,346.966,-0.000,-0.000,0.000,-0.041,-0.038,-0.104,72.698,-0.000,-0.000,0.004,-0.021,0.033,-0.000,43.006,-0.000,0.004,-0.005,0.019,0.000,-0.000,40.870
c0c8f7f4-6edf-4232-8b16-7f43dcffc456,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1219805,oqmd-1219805,4.141706674532791,2.48557550566862,4.3239543729308885,90.0,90.0,90.0,1e-06,negative,273.289,84.932,87.712,-0.000,0.000,0.000,84.040,310.595,160.956,-0.000,0.000,0.000,87.960,138.908,346.967,-0.000,0.000,0.000,-0.002,0.001,-0.008,72.960,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.297,0.000,-0.001,0.000,-0.002,-0.000,0.000,40.870
c0c8f7f4-6edf-4232-8b16-7f43dcffc456,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1219805,oqmd-1219805,4.141706674532791,2.48557550566862,4.3239543729308885,90.0,90.0,90.0,1e-06,positive,273.086,84.378,87.508,0.000,-0.000,-0.000,83.850,310.779,160.143,0.000,-0.000,0.000,87.753,161.543,326.118,-0.000,-0.000,-0.000,0.002,-0.001,0.008,72.960,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.297,-0.000,0.001,-0.000,0.002,0.000,-0.000,40.870
a87c7293-6c6b-4e26-b67a-792081f58c39,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1225484,oqmd-1225484,4.1194554329166895,4.1194554329166895,4.70895805132259,90.0,90.0,120.00000000000001,1e-08,negative,205.495,75.796,-34.020,0.000,0.000,-0.000,164.416,116.875,-34.020,0.000,0.000,0.000,-34.018,-34.018,465.385,0.000,0.000,-0.000,0.000,0.000,0.000,-43.754,0.000,0.000,0.000,0.000,-0.000,0.000,-43.754,0.000,0.000,-0.000,0.000,0.000,0.000,64.850
a87c7293-6c6b-4e26-b67a-792081f58c39,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1225484,oqmd-1225484,4.1194554329166895,4.1194554329166895,4.70895805132259,90.0,90.0,120.00000000000001,1e-08,positive,205.495,75.796,-34.020,-0.000,-0.000,-0.000,75.796,205.495,-34.020,-0.000,-0.000,0.000,-34.018,-34.018,465.385,0.000,0.000,0.000,-0.000,0.000,0.000,-43.754,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-43.754,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.850
3fc122b2-7d7a-4bf7-a9bc-2588ce0944c3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1225484,oqmd-1225484,4.1194554329166895,4.1194554329166895,4.70895805132259,90.0,90.0,120.00000000000001,1e-07,negative,205.495,75.796,-34.020,0.000,0.000,-0.000,164.417,116.875,-34.020,0.000,-0.000,-0.000,-34.018,-34.018,465.385,0.000,-0.000,-0.000,0.000,0.000,-0.000,-43.754,0.000,0.000,0.000,0.000,-0.000,0.000,-43.754,0.000,-46880736.586,-37485515.478,-55980591.916,628533.177,176093.475,3976705.229
3fc122b2-7d7a-4bf7-a9bc-2588ce0944c3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1225484,oqmd-1225484,4.1194554329166895,4.1194554329166895,4.70895805132259,90.0,90.0,120.00000000000001,1e-07,positive,205.495,75.796,-34.020,-0.000,-0.000,-0.000,164.415,116.876,-34.020,-0.000,-0.000,-0.000,-34.018,-34.018,465.384,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-43.754,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-43.754,-0.000,44890972.066,40090119.512,59111962.732,-457058.923,359342.367,2939871.048
5bf9bd62-f9d2-4c6e-8fe6-753c6d740f4e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1225484,oqmd-1225484,4.1194554329166895,4.1194554329166895,4.70895805132259,90.0,90.0,120.00000000000001,1e-06,negative,205.496,75.796,-34.020,0.000,0.000,-0.000,164.417,116.874,-34.020,0.000,0.000,-0.000,-34.018,-34.018,465.390,-0.000,0.000,0.000,0.000,0.000,-0.000,-43.754,-0.000,0.000,0.000,0.000,-0.000,-0.000,-43.754,0.000,-4494762.172,-3815552.733,-5558488.008,-2996.566,17832.621,234970.808
5bf9bd62-f9d2-4c6e-8fe6-753c6d740f4e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1225484,oqmd-1225484,4.1194554329166895,4.1194554329166895,4.70895805132259,90.0,90.0,120.00000000000001,1e-06,positive,4709852.895,3017572.698,5562535.318,29911.185,31256.259,67999.412,164.410,116.882,-34.020,-0.000,-0.000,-0.000,-34.018,-34.018,465.380,-0.000,0.000,0.000,-0.000,-0.000,0.000,-43.754,0.000,-0.000,-0.000,-0.000,0.000,0.000,-43.754,-0.000,5313972.895,4454586.811,6448838.215,26721.836,-8548.889,328045.044
efe21a46-c81b-4a36-8fb2-518578108a6c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1228970,oqmd-1228970,2.4904823413392103,2.4904823413392103,4.13395161283067,90.0,90.0,120.00000000000001,1e-08,negative,329.728,136.704,96.368,0.000,0.000,-0.000,162.673,303.759,96.368,0.000,0.000,-0.000,96.368,96.368,295.302,0.000,0.000,-0.000,-0.000,0.000,-0.000,42.382,0.000,0.000,-0.000,0.000,-0.000,0.000,42.382,-0.000,-0.000,0.000,-0.000,0.000,0.000,70.543
efe21a46-c81b-4a36-8fb2-518578108a6c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1228970,oqmd-1228970,2.4904823413392103,2.4904823413392103,4.13395161283067,90.0,90.0,120.00000000000001,1e-08,positive,329.728,136.704,96.368,-0.000,-0.000,0.000,162.673,303.759,96.368,-0.000,-0.000,0.000,96.368,96.368,295.302,0.000,-0.000,0.000,-0.000,0.000,0.000,42.382,-0.000,0.000,0.000,-0.000,0.000,-0.000,42.382,0.000,0.000,-0.000,0.000,-0.000,-0.000,70.543
1f23b23e-563d-44bb-bd43-6b98b3b94ff3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1228970,oqmd-1228970,2.4904823413392103,2.4904823413392103,4.13395161283067,90.0,90.0,120.00000000000001,1e-07,negative,329.728,136.704,96.368,-0.000,0.000,-0.000,162.673,303.759,96.368,0.000,0.000,0.000,96.368,96.368,295.302,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.382,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.382,-0.000,-0.000,0.000,-0.000,0.000,0.000,96.512
1f23b23e-563d-44bb-bd43-6b98b3b94ff3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1228970,oqmd-1228970,2.4904823413392103,2.4904823413392103,4.13395161283067,90.0,90.0,120.00000000000001,1e-07,positive,329.728,136.704,96.368,-0.000,-0.000,0.000,136.704,329.728,96.368,-0.000,0.000,0.000,96.368,96.368,295.302,-0.000,-0.000,0.000,0.000,0.000,0.000,42.382,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.382,0.000,0.000,-0.000,0.000,-0.000,-0.000,96.512
5548d5d8-1fa4-4da6-a34c-465ab27fb2e8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1228970,oqmd-1228970,2.4904823413392103,2.4904823413392103,4.13395161283067,90.0,90.0,120.00000000000001,1e-06,negative,329.728,136.704,96.368,0.000,0.000,-0.000,136.704,329.727,96.368,0.000,0.000,0.000,96.368,96.368,295.300,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.382,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.382,0.000,-0.000,0.000,-0.000,0.000,0.000,96.512
5548d5d8-1fa4-4da6-a34c-465ab27fb2e8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-1228970,oqmd-1228970,2.4904823413392103,2.4904823413392103,4.13395161283067,90.0,90.0,120.00000000000001,1e-06,positive,329.728,136.704,96.368,-0.000,-0.000,0.000,136.704,329.729,96.368,-0.000,-0.000,0.000,96.368,96.368,295.304,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.382,-0.000,0.000,0.000,0.000,0.000,-0.000,42.382,0.000,0.000,-0.000,0.000,-0.000,-0.000,96.512
11e5d976-37e9-4b8e-bd27-5f6fea28dc1a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-325658,oqmd-325658,2.499269468618854,2.499269468618854,12.241679899315534,90.0,90.0,120.00000000000001,1e-08,negative,341.446,138.719,112.249,-44.119,0.000,-0.000,138.719,341.446,112.249,44.119,0.000,-0.000,112.249,112.249,384.934,-0.000,-0.000,-0.000,-44.119,44.119,-0.000,70.394,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.394,-44.119,-0.000,-0.000,-0.000,-0.000,-44.119,101.363
11e5d976-37e9-4b8e-bd27-5f6fea28dc1a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-325658,oqmd-325658,2.499269468618854,2.499269468618854,12.241679899315534,90.0,90.0,120.00000000000001,1e-08,positive,341.446,138.719,112.249,-44.119,-0.000,0.000,138.719,341.446,112.249,44.119,0.000,0.000,112.249,112.249,384.934,0.000,0.000,0.000,-44.119,44.119,0.000,70.394,0.000,0.000,0.000,0.000,0.000,0.000,70.394,-44.119,0.000,0.000,0.000,0.000,-44.119,101.363
62d3b412-a3ae-4510-aa3e-c31d3a2c0688,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-325658,oqmd-325658,2.499269468618854,2.499269468618854,12.241679899315534,90.0,90.0,120.00000000000001,1e-07,negative,341.446,138.719,112.249,-44.119,0.000,-0.000,138.719,341.446,112.249,44.119,0.000,-0.000,112.249,112.249,384.934,-0.000,-0.000,0.000,-44.119,44.119,-0.000,70.394,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.394,-44.119,-0.000,-0.000,-0.000,-0.000,-44.119,101.363
62d3b412-a3ae-4510-aa3e-c31d3a2c0688,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-325658,oqmd-325658,2.499269468618854,2.499269468618854,12.241679899315534,90.0,90.0,120.00000000000001,1e-07,positive,341.446,138.719,112.249,-44.119,-0.000,0.000,138.719,341.446,112.249,44.119,-0.000,0.000,112.249,112.249,384.934,0.000,-0.000,0.000,-44.119,44.119,0.000,70.394,-0.000,0.000,0.000,0.000,0.000,0.000,70.394,-44.119,0.000,0.000,0.000,0.000,-44.119,101.363
eb260646-6a67-449a-b0df-e162f99a20fa,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-325658,oqmd-325658,2.499269468618854,2.499269468618854,12.241679899315534,90.0,90.0,120.00000000000001,1e-06,negative,341.445,138.719,112.248,-44.120,0.000,-0.000,138.719,341.445,112.248,44.120,-0.000,-0.000,112.249,112.249,384.933,0.000,0.000,-0.000,-44.120,44.119,-0.001,70.394,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,70.394,-44.119,-0.000,-0.000,-0.000,-0.000,-44.119,101.363
eb260646-6a67-449a-b0df-e162f99a20fa,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi,oqmd-325658,oqmd-325658,2.499269468618854,2.499269468618854,12.241679899315534,90.0,90.0,120.00000000000001,1e-06,positive,341.447,138.719,112.249,-44.119,-0.000,0.000,138.719,341.447,112.249,44.119,0.000,0.000,112.249,112.249,384.935,0.000,0.000,0.000,-44.119,44.120,0.001,70.394,-0.000,0.000,0.001,0.000,0.001,0.000,70.394,-44.119,0.000,0.000,0.000,0.000,-44.119,101.363
