calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
533ef88b-2917-4731-9a1e-18647e930732,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485566245224977,2.4855662452249776,8.10101231505171,90.0,90.0,120.00000000000001,1e-08,negative,325.342,121.193,80.561,0.000,0.000,0.000,143.753,302.782,80.561,0.000,0.000,0.000,80.561,80.561,259.797,-0.000,-0.000,0.000,-0.000,-0.000,0.000,61.722,0.000,-0.000,0.000,0.000,0.000,0.000,61.722,0.000,0.000,0.000,-0.000,0.000,0.000,102.075
e8d73343-83db-4913-b6b1-0377b146891c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.215580475594352,5.215580475594352,17.034014503922982,90.0,90.0,120.00000000000001,1e-08,negative,3.860,1.299,1.032,0.000,0.000,0.000,1.299,3.860,1.032,0.000,0.000,0.000,1.032,1.032,4.127,0.000,0.000,0.000,0.000,0.000,0.000,1.032,0.000,0.000,0.000,0.000,0.000,0.000,1.032,-0.000,0.000,0.000,0.000,0.000,-0.000,1.290
533ef88b-2917-4731-9a1e-18647e930732,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485566245224977,2.4855662452249776,8.10101231505171,90.0,90.0,120.00000000000001,1e-08,positive,325.342,121.193,80.561,0.000,-0.000,-0.000,143.753,302.782,80.561,-0.000,-0.000,-0.000,80.561,80.561,259.797,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.722,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.722,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,102.075
e8d73343-83db-4913-b6b1-0377b146891c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.215580475594352,5.215580475594352,17.034014503922982,90.0,90.0,120.00000000000001,1e-08,positive,3.860,1.299,1.032,-0.000,-0.000,-0.000,1.290,3.869,1.032,-0.000,0.000,-0.000,1.032,1.032,4.127,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.032,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.032,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.290
155d1e2c-8dd8-43f2-a191-39cbf1d54796,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485566245224977,2.4855662452249776,8.10101231505171,90.0,90.0,120.00000000000001,1e-07,negative,302.783,143.753,80.560,0.000,0.000,0.000,143.753,302.783,80.560,0.000,0.000,0.000,80.561,80.561,259.797,0.000,0.000,0.000,0.000,-0.000,0.000,61.722,0.000,-0.000,-0.000,0.000,0.000,0.000,61.722,0.000,0.000,0.000,-0.000,-0.000,0.000,102.075
4fbaca23-2c06-4a5f-8361-1dd1ebd67a50,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.215580475594352,5.215580475594352,17.034014503922982,90.0,90.0,120.00000000000001,1e-07,negative,3.869,1.290,1.032,-0.000,-0.000,0.000,1.290,3.869,1.032,0.000,-0.000,0.000,1.032,1.032,4.127,0.000,0.000,0.000,0.000,0.000,0.000,1.032,0.000,0.000,0.000,0.000,0.000,0.000,1.032,0.000,0.000,0.000,0.000,0.000,0.000,1.280
155d1e2c-8dd8-43f2-a191-39cbf1d54796,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485566245224977,2.4855662452249776,8.10101231505171,90.0,90.0,120.00000000000001,1e-07,positive,325.342,121.193,80.561,-0.000,-0.000,-0.000,121.193,325.342,80.561,-0.000,-0.000,-0.000,80.560,80.560,259.797,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.722,0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.722,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,102.075
4fbaca23-2c06-4a5f-8361-1dd1ebd67a50,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.215580475594352,5.215580475594352,17.034014503922982,90.0,90.0,120.00000000000001,1e-07,positive,3.851,1.308,1.032,0.000,-0.000,-0.000,1.299,3.860,1.032,-0.000,-0.000,-0.000,1.032,1.032,4.127,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.032,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.032,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.280
b949126f-e1e9-4c78-a377-28c6aa95be99,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485566245224977,2.4855662452249776,8.10101231505171,90.0,90.0,120.00000000000001,1e-06,negative,325.346,121.193,80.560,-0.000,0.000,0.000,143.754,302.784,80.560,0.000,0.000,0.000,80.561,80.561,259.799,0.000,0.000,0.000,-0.000,-0.000,0.001,61.722,0.000,0.000,-0.000,0.000,0.001,-0.000,61.722,0.000,-0.001,0.001,-0.000,0.000,0.000,79.515
9cc4139e-35ea-417f-9f03-fc7fe3f652ec,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.215580475594352,5.215580475594352,17.034014503922982,90.0,90.0,120.00000000000001,1e-06,negative,3.861,1.299,1.032,0.000,0.000,0.000,1.299,3.860,1.032,0.000,0.000,0.000,1.032,1.032,4.128,0.000,0.000,0.000,0.000,0.000,0.000,1.032,-0.000,-0.000,0.000,0.000,0.000,0.000,1.032,-0.000,0.000,0.000,0.000,0.000,-0.000,1.290
b949126f-e1e9-4c78-a377-28c6aa95be99,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485566245224977,2.4855662452249776,8.10101231505171,90.0,90.0,120.00000000000001,1e-06,positive,302.780,143.753,80.561,-0.000,-0.000,-0.000,121.192,325.340,80.561,-0.000,0.000,-0.000,80.560,80.560,259.795,0.000,-0.000,-0.000,0.000,0.000,-0.001,61.722,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,61.722,-0.000,0.001,-0.001,0.000,-0.000,-0.000,79.515
9cc4139e-35ea-417f-9f03-fc7fe3f652ec,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.215580475594352,5.215580475594352,17.034014503922982,90.0,90.0,120.00000000000001,1e-06,positive,3.859,1.299,1.032,0.000,-0.000,-0.000,1.307,3.851,1.032,-0.000,0.000,-0.000,1.032,1.032,4.126,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.032,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.032,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.290
5cfd47b7-a79d-4269-86d3-180d4d36bb74,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,A3--Mg--hcp,5.215580475594359,5.215580475594358,8.517007251961491,90.0,90.0,120.00000000000001,1e-08,negative,3.851,1.308,1.032,-0.000,-0.000,0.000,1.290,3.869,1.032,-0.000,0.000,0.000,1.032,1.032,4.127,-0.000,-0.000,0.000,0.000,0.000,0.000,1.032,-0.000,0.000,0.000,0.000,0.000,-0.000,1.032,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.271
ff2ec29a-caec-4f0f-a58f-b8f3816cdc1d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,oqmd-1215351,2.4831481597186436,2.483148159718643,4.019864608481523,90.0,90.0,120.00000000000001,1e-08,negative,302.103,147.606,76.887,0.000,0.000,-0.000,147.606,302.103,76.887,0.000,0.000,-0.000,76.887,76.887,213.301,-0.000,-0.000,0.000,0.000,0.000,0.000,64.255,-0.000,0.000,0.000,0.000,0.000,-0.000,64.255,-0.000,0.000,0.000,0.000,-0.000,0.000,105.765
5cfd47b7-a79d-4269-86d3-180d4d36bb74,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,A3--Mg--hcp,5.215580475594359,5.215580475594358,8.517007251961491,90.0,90.0,120.00000000000001,1e-08,positive,3.851,1.308,1.032,0.000,0.000,0.000,1.308,3.851,1.032,0.000,0.000,-0.000,1.032,1.032,4.127,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.032,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.032,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.271
ff2ec29a-caec-4f0f-a58f-b8f3816cdc1d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,oqmd-1215351,2.4831481597186436,2.483148159718643,4.019864608481523,90.0,90.0,120.00000000000001,1e-08,positive,330.619,119.090,76.887,0.000,0.000,0.000,147.606,302.103,76.887,0.000,0.000,-0.000,76.887,76.887,213.301,0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.255,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.255,-0.000,-0.000,-0.000,-0.000,0.000,0.000,105.765
22fa8242-6618-43a3-a257-2e4faadb7e3b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,A3--Mg--hcp,5.215580475594359,5.215580475594358,8.517007251961491,90.0,90.0,120.00000000000001,1e-07,negative,3.835,1.324,1.032,-0.000,-0.000,0.000,1.290,3.869,1.032,-0.000,0.000,0.000,1.032,1.032,4.127,-0.000,0.000,0.000,0.000,0.000,0.000,1.032,0.000,0.000,0.000,0.000,0.000,-0.000,1.032,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.271
accfecd4-ce64-4725-905f-2231667a6f96,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,oqmd-1215351,2.4831481597186436,2.483148159718643,4.019864608481523,90.0,90.0,120.00000000000001,1e-07,negative,330.620,119.090,76.887,-0.000,0.000,0.000,147.606,302.103,76.887,0.000,0.000,0.000,76.887,76.887,213.301,-0.000,0.000,-0.000,0.000,0.000,0.000,64.255,-0.000,-0.000,0.000,0.000,0.000,0.000,64.255,0.000,0.000,0.000,0.000,-0.000,0.000,105.765
22fa8242-6618-43a3-a257-2e4faadb7e3b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,A3--Mg--hcp,5.215580475594359,5.215580475594358,8.517007251961491,90.0,90.0,120.00000000000001,1e-07,positive,3.869,1.290,1.032,0.000,-0.000,-0.000,1.308,3.851,1.032,0.000,-0.000,-0.000,1.032,1.032,4.127,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.032,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.032,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.271
accfecd4-ce64-4725-905f-2231667a6f96,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,oqmd-1215351,2.4831481597186436,2.483148159718643,4.019864608481523,90.0,90.0,120.00000000000001,1e-07,positive,330.619,119.090,76.887,0.000,-0.000,0.000,147.606,302.103,76.887,0.000,-0.000,-0.000,76.887,76.887,213.300,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.255,0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.255,-0.000,-0.000,-0.000,-0.000,0.000,0.000,105.765
4addfce1-bce0-4d7b-80cd-a562a13da1e5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,A3--Mg--hcp,5.215580475594359,5.215580475594358,8.517007251961491,90.0,90.0,120.00000000000001,1e-06,negative,3.811,1.349,1.032,0.000,-0.000,-0.000,1.308,3.851,1.032,-0.000,-0.000,0.000,1.032,1.032,4.128,-0.000,-0.000,0.000,0.000,0.000,0.000,1.032,0.000,0.000,0.000,0.000,0.000,-0.000,1.032,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.212
e2945551-5352-4cf0-88e6-fcf2526b8f8e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,oqmd-1215351,2.4831481597186436,2.483148159718643,4.019864608481523,90.0,90.0,120.00000000000001,1e-06,negative,302.106,147.605,76.887,0.000,-0.000,0.000,147.608,302.104,76.887,0.000,0.000,0.000,76.888,76.888,213.305,-0.000,-0.000,0.000,0.000,-0.000,0.001,64.255,0.000,0.000,-0.000,0.000,0.001,0.000,64.255,0.000,-0.000,0.001,-0.000,0.000,-0.000,77.249
4addfce1-bce0-4d7b-80cd-a562a13da1e5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,A3--Mg--hcp,5.215580475594359,5.215580475594358,8.517007251961491,90.0,90.0,120.00000000000001,1e-06,positive,3.850,1.308,1.032,0.000,0.000,0.000,1.308,3.850,1.032,0.000,0.000,-0.000,1.032,1.032,4.126,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.032,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.032,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.212
e2945551-5352-4cf0-88e6-fcf2526b8f8e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A3--Mg--hcp,oqmd-1215351,2.4831481597186436,2.483148159718643,4.019864608481523,90.0,90.0,120.00000000000001,1e-06,positive,302.099,147.606,76.887,0.000,-0.000,-0.000,147.605,302.100,76.887,0.000,-0.000,-0.000,76.886,76.886,213.297,-0.000,0.000,-0.000,-0.000,0.000,-0.001,64.255,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,64.255,-0.000,0.000,-0.001,0.000,-0.000,0.000,77.249
2b849e71-fee6-4fea-aafc-8b1d8f744bc4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,12.044835828773321,12.044835828773321,12.044835828773321,90.0,90.0,90.0,1e-08,negative,0.316,0.316,0.316,-0.000,-0.000,-0.000,0.316,0.316,0.316,-0.000,-0.000,-0.000,0.316,0.316,0.316,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.316,0.000,-0.000,0.000,0.000,0.000,0.000,0.316,-0.000,0.000,0.000,0.000,0.000,-0.000,0.316
38548714-176c-423d-8531-f53942bd4070,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,5.479087870762463,5.479087870762463,5.479087870762463,90.0,90.0,90.0,1e-08,negative,12.357,66.809,66.809,-0.000,-0.000,0.000,66.809,12.357,66.809,0.000,0.000,-0.000,66.809,66.809,12.357,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.544,-0.000,0.000,0.000,0.000,0.000,0.000,61.544,0.000,0.000,0.000,0.000,0.000,0.000,61.544
2b849e71-fee6-4fea-aafc-8b1d8f744bc4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,12.044835828773321,12.044835828773321,12.044835828773321,90.0,90.0,90.0,1e-08,positive,0.316,0.316,0.316,0.000,0.000,0.000,0.316,0.316,0.316,0.000,0.000,0.000,0.316,0.316,0.316,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.316,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.316,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.316
38548714-176c-423d-8531-f53942bd4070,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,5.479087870762463,5.479087870762463,5.479087870762463,90.0,90.0,90.0,1e-08,positive,12.357,66.809,66.809,0.000,0.000,0.000,66.809,12.357,66.809,0.000,0.000,0.000,66.809,66.809,12.357,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.544,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.544,0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.544
60251fe6-500c-4c52-a95c-229d82742e43,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,12.044835828773321,12.044835828773321,12.044835828773321,90.0,90.0,90.0,1e-07,negative,0.316,0.316,0.316,-0.000,-0.000,-0.000,0.316,0.316,0.316,-0.000,-0.000,-0.000,0.316,0.316,0.316,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.207,0.000,0.000,0.000,0.000,0.000,0.000,0.207,0.000,0.000,0.000,0.000,0.000,0.000,0.207
3e3f1323-2ef0-4728-a6a5-a0bb67ab5448,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,5.479087870762463,5.479087870762463,5.479087870762463,90.0,90.0,90.0,1e-07,negative,12.357,66.809,66.809,-0.000,-0.000,-0.000,66.809,12.357,66.809,-0.000,-0.000,-0.000,66.809,66.809,12.357,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.544,-0.000,0.000,0.000,0.000,0.000,-0.000,61.544,0.000,0.000,0.000,0.000,-0.000,0.000,61.544
60251fe6-500c-4c52-a95c-229d82742e43,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,12.044835828773321,12.044835828773321,12.044835828773321,90.0,90.0,90.0,1e-07,positive,0.316,0.316,0.316,-0.000,-0.000,-0.000,0.316,0.316,0.316,-0.000,0.000,-0.000,0.316,0.316,0.316,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.207,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.207,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.207
3e3f1323-2ef0-4728-a6a5-a0bb67ab5448,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,5.479087870762463,5.479087870762463,5.479087870762463,90.0,90.0,90.0,1e-07,positive,12.357,66.809,66.809,0.000,0.000,0.000,66.809,12.357,66.809,0.000,-0.000,0.000,66.809,66.809,12.357,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.544,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.544,0.000,-0.000,-0.000,-0.000,0.000,0.000,61.544
c02a89c4-47be-4e56-a16f-4e345f70049c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,12.044835828773321,12.044835828773321,12.044835828773321,90.0,90.0,90.0,1e-06,negative,0.316,0.316,0.316,0.000,-0.000,-0.000,0.316,0.316,0.316,-0.000,0.000,-0.000,0.316,0.316,0.316,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.038,0.000,0.000,-0.000,0.000,0.000,0.000,0.038,0.000,-0.000,0.000,0.000,0.000,0.000,0.038
f2675986-d0d2-4e46-a74d-767b144644be,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,5.479087870762463,5.479087870762463,5.479087870762463,90.0,90.0,90.0,1e-06,negative,12.357,66.810,66.810,0.000,-0.000,-0.000,66.810,12.357,66.810,-0.000,0.000,0.000,66.810,66.810,12.357,-0.000,-0.000,-0.000,0.000,0.001,0.001,61.544,-0.000,-0.000,0.001,0.000,0.001,-0.000,61.544,0.000,0.001,0.001,0.000,-0.000,0.000,61.544
c02a89c4-47be-4e56-a16f-4e345f70049c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,12.044835828773321,12.044835828773321,12.044835828773321,90.0,90.0,90.0,1e-06,positive,0.316,0.316,0.316,0.000,0.000,0.000,0.316,0.316,0.316,0.000,0.000,0.000,0.316,0.316,0.316,0.000,0.000,0.000,-0.000,0.000,-0.000,0.038,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.038,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.038
f2675986-d0d2-4e46-a74d-767b144644be,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Ni,A4--C--dc,A4--C--dc,5.479087870762463,5.479087870762463,5.479087870762463,90.0,90.0,90.0,1e-06,positive,12.358,66.809,66.809,0.000,0.000,0.000,66.809,12.358,66.809,0.000,0.000,0.000,66.809,66.809,12.358,0.000,0.000,-0.000,-0.000,-0.001,-0.001,61.544,0.000,-0.000,-0.001,-0.000,-0.001,0.000,61.544,0.000,-0.001,-0.001,-0.000,0.000,-0.000,61.544
