calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
62a59d0c-3fce-469f-9854-545084c6a6ad,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.508576781052607,5.508576781052607,5.508576781052607,90.0,90.0,90.0,1e-06,positive,36.454,67.043,67.043,0.000,0.000,0.000,67.043,36.454,67.043,-0.000,0.000,-0.000,67.043,67.043,36.454,-0.000,0.000,0.000,-0.000,-0.001,-0.001,-37.273,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-37.273,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-37.273
e7bbc752-1109-4198-a5d7-a21ddc70d093,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,6.018743582584276,6.018743582584276,7.88196590101181,90.0,90.0,90.0,1e-08,negative,0.031,0.031,0.053,0.000,0.000,0.000,0.031,0.031,0.053,0.000,0.000,0.000,0.053,0.053,0.091,0.000,0.000,-0.000,0.000,0.000,0.000,0.053,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.053,-0.000,0.000,0.000,0.000,-0.000,0.000,0.031
37a1a0d1-8895-4092-9d00-7553b66f2a48,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,2.5522042040057302,2.5522042040057302,3.36992735063931,90.0,90.0,90.0,1e-08,negative,373.356,111.258,193.242,0.000,0.000,-0.000,111.258,373.356,193.242,0.000,0.000,-0.000,193.242,193.242,219.940,0.000,0.000,-0.000,0.000,0.000,0.000,166.765,0.000,-0.000,0.000,0.000,0.000,-0.000,166.765,-0.000,0.000,0.000,0.000,-0.000,-0.000,82.091
e7bbc752-1109-4198-a5d7-a21ddc70d093,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,6.018743582584276,6.018743582584276,7.88196590101181,90.0,90.0,90.0,1e-08,positive,0.031,0.031,0.053,0.000,0.000,0.000,0.031,0.031,0.053,0.000,0.000,0.000,0.053,0.053,0.091,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.053,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.053,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.031
37a1a0d1-8895-4092-9d00-7553b66f2a48,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,2.5522042040057302,2.5522042040057302,3.36992735063931,90.0,90.0,90.0,1e-08,positive,373.356,111.258,193.242,0.000,0.000,0.000,111.258,373.356,193.242,-0.000,-0.000,0.000,193.242,193.242,219.940,0.000,0.000,0.000,-0.000,-0.000,-0.000,166.765,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,166.765,0.000,-0.000,-0.000,-0.000,0.000,0.000,82.091
50880195-2ff4-4c33-881b-e06b8a2f6315,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,6.018743582584276,6.018743582584276,7.88196590101181,90.0,90.0,90.0,1e-07,negative,0.031,0.031,0.053,-0.000,-0.000,-0.000,0.031,0.031,0.053,-0.000,-0.000,-0.000,0.053,0.053,0.091,0.000,0.000,0.000,0.000,0.000,0.000,0.053,0.000,0.000,0.000,0.000,0.000,0.000,0.053,0.000,0.000,0.000,0.000,0.000,-0.000,0.031
cca41c5e-1017-4e02-ba81-640c0636b82c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,2.5522042040057302,2.5522042040057302,3.36992735063931,90.0,90.0,90.0,1e-07,negative,373.356,111.258,193.242,-0.000,-0.000,0.000,111.258,373.356,193.242,0.000,-0.000,-0.000,193.242,193.242,219.941,-0.000,0.000,-0.000,0.000,0.000,0.000,166.765,-0.000,-0.000,0.000,0.000,0.000,-0.000,166.765,-0.000,0.000,0.000,0.000,-0.000,-0.000,82.091
50880195-2ff4-4c33-881b-e06b8a2f6315,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,6.018743582584276,6.018743582584276,7.88196590101181,90.0,90.0,90.0,1e-07,positive,0.031,0.031,0.053,0.000,0.000,-0.000,0.031,0.031,0.053,0.000,0.000,-0.000,0.053,0.053,0.091,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.053,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.053,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.031
cca41c5e-1017-4e02-ba81-640c0636b82c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,2.5522042040057302,2.5522042040057302,3.36992735063931,90.0,90.0,90.0,1e-07,positive,373.356,111.258,193.242,-0.000,-0.000,-0.000,111.258,373.356,193.242,0.000,0.000,0.000,193.242,193.242,219.940,0.000,0.000,0.000,-0.000,-0.000,-0.000,166.765,0.000,0.000,-0.000,-0.000,-0.000,0.000,166.765,0.000,-0.000,-0.000,-0.000,-0.000,0.000,82.091
09d19605-df28-48d2-bbfe-4d6f70fe829d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,6.018743582584276,6.018743582584276,7.88196590101181,90.0,90.0,90.0,1e-06,negative,0.031,0.031,0.053,0.000,-0.000,0.000,0.031,0.031,0.053,-0.000,0.000,0.000,0.053,0.053,0.092,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.053,0.000,-0.000,0.000,0.000,0.000,0.000,0.053,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.031
c1c496d6-2c23-45c9-b5b6-35b365a69be6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,2.5522042040057302,2.5522042040057302,3.36992735063931,90.0,90.0,90.0,1e-06,negative,373.357,111.258,193.243,0.000,-0.000,-0.000,111.258,373.357,193.243,-0.000,-0.000,-0.000,193.243,193.243,219.948,-0.000,-0.000,-0.000,0.001,0.000,0.002,166.765,-0.000,-0.000,0.000,0.001,0.002,-0.000,166.765,-0.000,0.000,0.000,0.001,-0.000,-0.000,82.091
09d19605-df28-48d2-bbfe-4d6f70fe829d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,6.018743582584276,6.018743582584276,7.88196590101181,90.0,90.0,90.0,1e-06,positive,0.031,0.031,0.053,0.000,0.000,0.000,0.031,0.031,0.053,0.000,0.000,0.000,0.053,0.053,0.091,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.053,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.053,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.031
c1c496d6-2c23-45c9-b5b6-35b365a69be6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,L1_0--AuCu,L1_0--AuCu,2.5522042040057302,2.5522042040057302,3.36992735063931,90.0,90.0,90.0,1e-06,positive,373.355,111.258,193.241,0.000,-0.000,0.000,111.258,373.355,193.241,-0.000,0.000,0.000,193.240,193.240,219.933,0.000,0.000,0.000,-0.001,-0.000,-0.002,166.765,0.000,0.000,-0.000,-0.001,-0.002,0.000,166.765,0.000,-0.000,-0.000,-0.001,0.000,0.000,82.091
